createdAt,value
2022-08-17T00:01:38.496Z,95222.78
2022-08-17T00:04:19.107Z,95224.75
2022-08-17T00:06:45.829Z,95225.72
2022-08-17T00:09:18.263Z,95224.22
2022-08-17T00:12:41.040Z,95223.91
2022-08-17T00:14:35.003Z,95227.69
2022-08-17T00:17:03.618Z,95228.53
2022-08-17T00:19:32.445Z,95216.38
2022-08-17T00:22:33.753Z,95216.09
2022-08-17T00:24:49.867Z,95211.34
2022-08-17T00:27:17.200Z,95207.13
2022-08-17T00:29:45.731Z,95213.47
2022-08-17T00:33:15.479Z,95219.16
2022-08-17T00:35:00.530Z,95208.56
2022-08-17T00:37:27.284Z,95208.94
2022-08-17T00:39:53.960Z,95207.16
2022-08-17T00:42:20.548Z,95214.41
2022-08-17T00:44:47.268Z,95214.41
2022-08-17T00:47:13.862Z,95207.16
2022-08-17T00:49:40.446Z,95200.34
2022-08-17T00:52:15.517Z,95193.75
2022-08-17T00:54:46.990Z,95197.38
2022-08-17T00:57:25.004Z,95200.75
2022-08-17T01:00:03.214Z,95198.78
2022-08-17T01:02:41.768Z,95196.97
2022-08-17T01:05:19.175Z,95198.22
2022-08-17T01:07:47.811Z,95196.00
2022-08-17T01:10:58.995Z,95207.16
2022-08-17T01:13:04.069Z,95207.00
2022-08-17T01:15:33.795Z,95213.59
2022-08-17T01:18:00.509Z,95213.72
2022-08-17T01:20:27.631Z,95210.50
2022-08-17T01:22:54.283Z,95215.38
2022-08-17T01:25:21.525Z,95221.72
2022-08-17T01:27:48.698Z,95208.94
2022-08-17T01:30:58.802Z,95201.50
2022-08-17T01:33:04.291Z,95207.63
2022-08-17T01:35:30.888Z,95205.69
2022-08-17T01:37:57.573Z,95209.66
2022-08-17T01:40:39.736Z,95203.22
2022-08-17T01:43:19.931Z,95200.34
2022-08-17T01:46:03.874Z,95206.59
2022-08-17T01:48:33.455Z,95199.56
2022-08-17T01:51:00.378Z,95207.69
2022-08-17T01:53:32.811Z,95221.41
2022-08-17T01:56:04.974Z,95222.28
2022-08-17T01:58:34.062Z,95227.28
2022-08-17T02:01:02.765Z,95227.44
2022-08-17T02:03:30.219Z,95232.97
2022-08-17T02:05:57.267Z,95223.69
2022-08-17T02:08:37.274Z,95216.09
2022-08-17T02:11:11.493Z,95222.50
2022-08-17T02:13:38.458Z,95218.31
2022-08-17T02:16:05.468Z,95223.97
2022-08-17T02:18:32.039Z,95226.75
2022-08-17T02:20:58.933Z,95229.81
2022-08-17T02:23:28.522Z,95221.53
2022-08-17T02:25:57.638Z,95228.22
2022-08-17T02:28:24.587Z,95235.78
2022-08-17T02:31:02.705Z,95236.84
2022-08-17T02:33:41.680Z,95242.16
2022-08-17T02:36:12.637Z,95241.03
2022-08-17T02:38:40.574Z,95242.13
2022-08-17T02:41:07.203Z,95239.47
2022-08-17T02:43:34.042Z,95234.81
2022-08-17T02:46:00.718Z,95238.75
2022-08-17T02:48:28.068Z,95246.59
2022-08-17T02:50:57.984Z,95256.50
2022-08-17T02:53:24.563Z,95252.16
2022-08-17T02:55:52.490Z,95253.00
2022-08-17T02:58:34.635Z,95262.47
2022-08-17T03:01:05.793Z,95274.53
2022-08-17T03:03:33.064Z,95254.19
2022-08-17T03:05:59.702Z,95246.88
2022-08-17T03:08:27.242Z,95271.59
2022-08-17T03:10:54.090Z,95286.44
2022-08-17T03:13:20.828Z,95285.13
2022-08-17T03:15:48.397Z,95283.63
2022-08-17T03:18:25.409Z,95277.38
2022-08-17T03:20:58.650Z,95286.44
2022-08-17T03:23:27.295Z,95285.31
2022-08-17T03:25:54.834Z,95291.94
2022-08-17T03:28:23.443Z,95289.22
2022-08-17T03:30:51.245Z,95294.75
2022-08-17T03:33:19.115Z,95288.88
2022-08-17T03:35:46.050Z,95284.00
2022-08-17T03:38:15.838Z,95280.03
2022-08-17T03:40:57.942Z,95280.56
2022-08-17T03:43:28.111Z,95289.84
2022-08-17T03:46:27.823Z,95284.06
2022-08-17T03:49:14.835Z,95305.28
2022-08-17T03:52:00.083Z,95298.53
2022-08-17T03:54:45.360Z,95298.06
2022-08-17T03:57:12.401Z,95292.56
2022-08-17T03:59:39.549Z,95294.19
2022-08-17T04:02:21.346Z,95294.38
2022-08-17T04:04:50.800Z,95301.94
2022-08-17T04:07:19.523Z,95298.84
2022-08-17T04:09:46.413Z,95298.19
2022-08-17T04:12:16.121Z,95293.78
2022-08-17T04:14:51.920Z,95297.63
2022-08-17T04:17:27.668Z,95303.13
2022-08-17T04:19:55.483Z,95308.19
2022-08-17T04:22:31.024Z,95314.19
2022-08-17T04:25:29.760Z,95309.78
2022-08-17T04:27:57.006Z,95308.09
2022-08-17T04:30:23.680Z,95317.06
2022-08-17T04:33:04.002Z,95317.56
2022-08-17T04:35:37.582Z,95311.69
2022-08-17T04:38:05.059Z,95317.44
2022-08-17T04:40:50.312Z,95314.78
2022-08-17T04:43:19.752Z,95316.59
2022-08-17T04:46:07.478Z,95313.31
2022-08-17T04:48:37.729Z,95316.22
2022-08-17T04:51:11.730Z,95320.25
2022-08-17T04:53:42.108Z,95308.56
2022-08-17T04:56:11.653Z,95295.34
2022-08-17T04:58:49.109Z,95292.78
2022-08-17T05:01:17.445Z,95290.94
2022-08-17T05:03:50.146Z,95294.56
2022-08-17T05:06:16.795Z,95296.25
2022-08-17T05:08:43.447Z,95299.88
2022-08-17T05:11:10.418Z,95309.84
2022-08-17T05:13:37.115Z,95318.97
2022-08-17T05:16:04.595Z,95321.03
2022-08-17T05:18:32.002Z,95313.81
2022-08-17T05:20:58.902Z,95310.06
2022-08-17T05:23:27.681Z,95327.38
2022-08-17T05:26:09.525Z,95314.75
2022-08-17T05:28:39.777Z,95318.22
2022-08-17T05:31:06.854Z,95312.41
2022-08-17T05:33:38.193Z,95309.84
2022-08-17T05:36:08.819Z,95314.78
2022-08-17T05:38:55.403Z,95317.41
2022-08-17T05:41:21.970Z,95318.34
2022-08-17T05:43:51.837Z,95324.44
2022-08-17T05:46:28.536Z,95325.28
2022-08-17T05:49:08.050Z,95319.31
2022-08-17T05:52:01.197Z,95346.38
2022-08-17T05:54:43.005Z,95340.19
2022-08-17T05:57:35.979Z,95343.31
2022-08-17T06:00:30.826Z,95343.66
2022-08-17T06:03:10.751Z,95347.19
2022-08-17T06:05:59.829Z,95359.31
2022-08-17T06:08:56.246Z,95360.22
2022-08-17T06:11:28.841Z,95355.19
2022-08-17T06:14:04.400Z,95355.09
2022-08-17T06:16:38.559Z,95366.06
2022-08-17T06:19:14.799Z,95367.50
2022-08-17T06:21:46.625Z,95367.44
2022-08-17T06:24:31.521Z,95361.75
2022-08-17T06:27:06.460Z,95370.00
2022-08-17T06:29:49.986Z,95365.75
2022-08-17T06:32:17.198Z,95365.91
2022-08-17T06:34:46.022Z,95362.47
2022-08-17T06:37:19.011Z,95365.63
2022-08-17T06:39:58.262Z,95365.91
2022-08-17T06:42:54.738Z,95363.91
2022-08-17T06:45:42.099Z,95350.31
2022-08-17T06:48:25.803Z,95353.41
2022-08-17T06:50:58.616Z,95344.47
2022-08-17T06:53:45.182Z,95350.50
2022-08-17T06:56:21.812Z,95361.28
2022-08-17T06:58:49.571Z,95359.66
2022-08-17T07:01:21.048Z,95341.81
2022-08-17T07:03:59.056Z,95346.25
2022-08-17T07:06:40.812Z,95341.22
2022-08-17T07:09:13.040Z,95345.84
2022-08-17T07:11:56.520Z,95352.72
2022-08-17T07:14:37.766Z,95354.41
2022-08-17T07:17:14.233Z,95364.19
2022-08-17T07:19:45.662Z,95359.72
2022-08-17T07:22:55.263Z,95359.03
2022-08-17T07:25:26.227Z,95362.38
2022-08-17T07:27:55.957Z,95366.16
2022-08-17T07:30:22.521Z,95359.16
2022-08-17T07:32:53.415Z,95364.50
2022-08-17T07:35:22.986Z,95379.28
2022-08-17T07:38:25.788Z,95379.84
2022-08-17T07:40:57.716Z,95371.03
2022-08-17T07:43:31.870Z,95375.66
2022-08-17T07:46:32.608Z,95374.28
2022-08-17T07:49:08.057Z,95381.53
2022-08-17T07:51:36.629Z,95390.06
2022-08-17T07:54:15.201Z,95391.03
2022-08-17T07:56:50.976Z,95384.59
2022-08-17T07:59:24.218Z,95390.75
2022-08-17T08:01:57.996Z,95398.16
2022-08-17T08:05:00.241Z,95384.34
2022-08-17T08:07:20.914Z,95379.28
2022-08-17T08:10:00.880Z,95386.16
2022-08-17T08:12:43.409Z,95386.69
2022-08-17T08:15:18.505Z,95379.69
2022-08-17T08:17:52.968Z,95379.97
2022-08-17T08:20:55.541Z,95392.72
2022-08-17T08:23:54.400Z,95399.28
2022-08-17T08:26:39.553Z,95397.47
2022-08-17T08:29:29.343Z,95399.56
2022-08-17T08:32:03.570Z,95415.34
2022-08-17T08:35:01.163Z,95412.41
2022-08-17T08:37:42.866Z,95405.00
2022-08-17T08:40:47.570Z,95394.38
2022-08-17T08:43:31.074Z,95386.28
2022-08-17T08:46:05.018Z,95384.63
2022-08-17T08:49:12.216Z,95388.09
2022-08-17T08:51:55.549Z,95395.50
2022-08-17T08:54:51.950Z,95400.28
2022-08-17T08:57:34.505Z,95405.44
2022-08-17T09:00:27.614Z,95431.84
2022-08-17T09:03:31.732Z,95433.63
2022-08-17T09:06:33.408Z,95439.81
2022-08-17T09:09:47.909Z,95432.16
2022-08-17T09:12:29.806Z,95432.28
2022-08-17T09:15:17.604Z,95432.00
2022-08-17T09:18:28.455Z,95440.66
2022-08-17T09:20:51.004Z,95440.94
2022-08-17T09:23:32.552Z,95446.13
2022-08-17T09:26:20.995Z,95440.66
2022-08-17T09:28:51.096Z,95438.31
2022-08-17T09:31:23.972Z,95436.59
2022-08-17T09:33:51.442Z,95426.41
2022-08-17T09:36:26.234Z,95429.19
2022-08-17T09:39:01.627Z,95424.88
2022-08-17T09:41:58.005Z,95435.66
2022-08-17T09:44:42.730Z,95430.72
2022-08-17T09:47:09.913Z,95431.16
2022-08-17T09:49:49.643Z,95422.91
2022-08-17T09:52:27.424Z,95425.59
2022-08-17T09:54:56.801Z,95429.03
2022-08-17T09:57:30.200Z,95430.47
2022-08-17T10:00:25.464Z,95434.38
2022-08-17T10:03:00.736Z,95436.41
2022-08-17T10:05:37.635Z,95441.13
2022-08-17T10:08:27.600Z,95441.13
2022-08-17T10:11:54.380Z,95456.69
2022-08-17T10:14:38.085Z,95460.56
2022-08-17T10:17:28.076Z,95462.25
2022-08-17T10:20:11.113Z,95465.91
2022-08-17T10:23:22.701Z,95467.00
2022-08-17T10:26:14.519Z,95456.13
2022-08-17T10:28:41.054Z,95460.88
2022-08-17T10:31:33.802Z,95460.38
2022-08-17T10:34:23.248Z,95457.94
2022-08-17T10:37:31.468Z,95459.41
2022-08-17T10:40:05.315Z,95456.81
2022-08-17T10:42:50.122Z,95463.81
2022-08-17T10:45:26.173Z,95467.19
2022-08-17T10:48:21.567Z,95458.19
2022-08-17T10:51:01.439Z,95465.41
2022-08-17T10:53:40.659Z,95479.00
2022-08-17T10:56:13.060Z,95486.28
2022-08-17T10:58:47.449Z,95487.22
2022-08-17T11:01:14.078Z,95488.47
2022-08-17T11:03:58.866Z,95503.84
2022-08-17T11:06:44.979Z,95500.53
2022-08-17T11:09:41.587Z,95505.66
2022-08-17T11:12:15.442Z,95512.94
2022-08-17T11:15:14.443Z,95512.06
2022-08-17T11:17:50.182Z,95551.00
2022-08-17T11:20:58.077Z,95560.72
2022-08-17T11:23:27.965Z,95562.94
2022-08-17T11:25:59.759Z,95560.00
2022-08-17T11:28:34.364Z,95569.53
2022-08-17T11:31:44.058Z,95574.44
2022-08-17T11:34:27.033Z,95567.59
2022-08-17T11:37:07.593Z,95559.19
2022-08-17T11:39:34.361Z,95535.91
2022-08-17T11:42:38.756Z,95508.28
2022-08-17T11:45:32.434Z,95496.22
2022-08-17T11:48:56.208Z,95504.91
2022-08-17T11:51:43.785Z,95515.25
2022-08-17T11:54:33.688Z,95496.91
2022-08-17T11:57:26.493Z,95482.44
2022-08-17T11:59:58.545Z,95477.44
2022-08-17T12:02:31.506Z,95474.78
2022-08-17T12:05:12.303Z,95471.19
2022-08-17T12:07:46.667Z,95462.16
2022-08-17T12:10:17.549Z,95462.03
2022-08-17T12:12:44.942Z,95452.44
2022-08-17T12:15:18.692Z,95455.81
2022-08-17T12:17:55.051Z,95444.97
2022-08-17T12:20:38.541Z,95438.59
2022-08-17T12:23:13.804Z,95432.22
2022-08-17T12:25:46.505Z,95438.34
2022-08-17T12:28:29.008Z,95429.09
2022-08-17T12:31:02.837Z,95423.22
2022-08-17T12:33:29.638Z,95417.94
2022-08-17T12:36:03.254Z,95411.00
2022-08-17T12:38:34.430Z,95415.16
2022-08-17T12:41:21.753Z,95412.47
2022-08-17T12:43:58.562Z,95410.13
2022-08-17T12:46:25.136Z,95403.22
2022-08-17T12:49:11.510Z,95392.75
2022-08-17T12:51:44.265Z,95395.44
2022-08-17T12:54:24.208Z,95397.13
2022-08-17T12:56:50.881Z,95406.84
2022-08-17T12:59:30.013Z,95396.75
2022-08-17T13:01:57.634Z,95400.31
2022-08-17T13:04:24.674Z,95394.47
2022-08-17T13:06:59.956Z,95389.88
2022-08-17T13:09:35.379Z,95392.72
2022-08-17T13:12:03.038Z,95386.16
2022-08-17T13:14:33.367Z,95397.00
2022-08-17T13:17:09.668Z,95397.56
2022-08-17T13:19:48.207Z,95388.34
2022-08-17T13:22:15.056Z,95396.97
2022-08-17T13:24:53.040Z,95388.63
2022-08-17T13:27:21.639Z,95386.66
2022-08-17T13:29:55.730Z,95376.59
2022-08-17T13:32:44.107Z,95375.28
2022-08-17T13:35:35.373Z,95366.72
2022-08-17T13:38:16.398Z,95382.63
2022-08-17T13:40:50.161Z,95374.44
2022-08-17T13:43:40.318Z,95376.78
2022-08-17T13:46:10.659Z,95368.25
2022-08-17T13:48:37.532Z,95365.63
2022-08-17T13:51:13.585Z,95360.25
2022-08-17T13:53:40.420Z,95356.56
2022-08-17T13:56:37.932Z,95347.03
2022-08-17T13:59:12.594Z,95346.38
2022-08-17T14:01:53.483Z,95350.91
2022-08-17T14:04:24.056Z,95340.50
2022-08-17T14:07:13.293Z,95339.34
2022-08-17T14:09:48.693Z,95343.88
2022-08-17T14:12:20.074Z,95344.19
2022-08-17T14:14:47.131Z,95333.72
2022-08-17T14:17:13.837Z,95321.06
2022-08-17T14:19:40.439Z,95316.41
2022-08-17T14:22:11.542Z,95313.41
2022-08-17T14:24:44.657Z,95325.81
2022-08-17T14:27:17.955Z,95315.09
2022-08-17T14:29:44.806Z,95318.06
2022-08-17T14:32:18.868Z,95323.47
2022-08-17T14:34:46.341Z,95319.56
2022-08-17T14:37:13.252Z,95319.94
2022-08-17T14:39:39.990Z,95323.13
2022-08-17T14:42:06.892Z,95331.09
2022-08-17T14:44:33.466Z,95329.03
2022-08-17T14:47:00.106Z,95331.97
2022-08-17T14:49:26.911Z,95328.09
2022-08-17T14:51:53.906Z,95328.78
2022-08-17T14:54:32.977Z,95319.91
2022-08-17T14:57:22.714Z,95316.06
2022-08-17T14:59:53.195Z,95328.97
2022-08-17T15:02:29.891Z,95330.44
2022-08-17T15:05:03.972Z,95327.03
2022-08-17T15:07:31.387Z,95325.47
2022-08-17T15:10:00.512Z,95326.25
2022-08-17T15:12:32.273Z,95323.22
2022-08-17T15:15:01.019Z,95329.09
2022-08-17T15:17:43.865Z,95321.66
2022-08-17T15:20:21.400Z,95322.59
2022-08-17T15:22:49.833Z,95323.03
2022-08-17T15:25:19.067Z,95314.69
2022-08-17T15:27:46.123Z,95311.28
2022-08-17T15:30:13.173Z,95321.28
2022-08-17T15:32:50.885Z,95322.56
2022-08-17T15:35:27.209Z,95319.84
2022-08-17T15:37:56.608Z,95318.38
2022-08-17T15:40:23.356Z,95320.78
2022-08-17T15:42:51.084Z,95321.44
2022-08-17T15:45:22.911Z,95314.75
2022-08-17T15:47:49.671Z,95313.09
2022-08-17T15:50:16.472Z,95309.44
2022-08-17T15:52:44.893Z,95305.91
2022-08-17T15:55:13.519Z,95298.56
2022-08-17T15:57:40.623Z,95296.38
2022-08-17T16:00:09.281Z,95297.06
2022-08-17T16:03:45.711Z,95277.72
2022-08-17T16:05:31.080Z,95274.69
2022-08-17T16:07:59.550Z,95278.19
2022-08-17T16:10:35.609Z,95276.66
2022-08-17T16:13:04.108Z,95276.19
2022-08-17T16:15:33.570Z,95269.84
2022-08-17T16:18:00.292Z,95271.03
2022-08-17T16:20:27.206Z,95273.03
2022-08-17T16:22:54.988Z,95270.53
2022-08-17T16:25:38.844Z,95271.38
2022-08-17T16:28:15.363Z,95285.03
2022-08-17T16:30:42.232Z,95286.69
2022-08-17T16:33:11.313Z,95279.69
2022-08-17T16:35:38.028Z,95277.22
2022-08-17T16:38:04.770Z,95273.72
2022-08-17T16:40:36.129Z,95285.41
2022-08-17T16:43:04.354Z,95276.53
2022-08-17T16:45:36.813Z,95273.38
2022-08-17T16:48:04.352Z,95273.88
2022-08-17T16:50:31.990Z,95267.34
2022-08-17T16:53:10.750Z,95262.84
2022-08-17T16:55:38.369Z,95266.34
2022-08-17T16:58:06.775Z,95260.66
2022-08-17T17:00:34.122Z,95255.03
2022-08-17T17:03:19.865Z,95254.19
2022-08-17T17:06:08.216Z,95264.81
2022-08-17T17:08:46.620Z,95267.34
2022-08-17T17:11:22.130Z,95267.84
2022-08-17T17:13:54.987Z,95270.69
2022-08-17T17:16:36.821Z,95276.03
2022-08-17T17:19:17.872Z,95266.69
2022-08-17T17:22:15.090Z,95266.47
2022-08-17T17:25:04.914Z,95269.97
2022-08-17T17:28:18.526Z,95262.66
2022-08-17T17:30:56.709Z,95260.34
2022-08-17T17:33:35.232Z,95257.13
2022-08-17T17:36:38.095Z,95254.31
2022-08-17T17:39:10.514Z,95264.63
2022-08-17T17:41:41.685Z,95257.47
2022-08-17T17:44:15.253Z,95253.66
2022-08-17T17:46:53.047Z,95256.66
2022-08-17T17:49:20.001Z,95266.69
2022-08-17T17:52:09.643Z,95271.47
2022-08-17T17:55:22.489Z,95268.34
2022-08-17T17:58:00.688Z,95283.03
2022-08-17T18:00:38.797Z,95290.91
2022-08-17T18:03:26.806Z,95302.09
2022-08-17T18:06:13.561Z,95326.13
2022-08-17T18:09:19.306Z,95334.97
2022-08-17T18:12:08.971Z,95327.53
2022-08-17T18:14:58.265Z,95321.09
2022-08-17T18:17:25.008Z,95313.19
2022-08-17T18:19:55.291Z,95299.88
2022-08-17T18:22:23.162Z,95309.16
2022-08-17T18:24:56.456Z,95316.13
2022-08-17T18:27:33.168Z,95319.75
2022-08-17T18:30:20.803Z,95327.69
2022-08-17T18:32:47.391Z,95323.16
2022-08-17T18:35:14.261Z,95324.09
2022-08-17T18:37:47.418Z,95326.25
2022-08-17T18:40:17.046Z,95319.00
2022-08-17T18:42:56.191Z,95331.75
2022-08-17T18:45:33.592Z,95355.25
2022-08-17T18:48:00.166Z,95356.16
2022-08-17T18:50:35.864Z,95355.53
2022-08-17T18:53:40.814Z,95368.91
2022-08-17T18:56:31.327Z,95361.25
2022-08-17T18:59:04.451Z,95349.16
2022-08-17T19:01:42.027Z,95338.81
2022-08-17T19:05:03.378Z,95351.06
2022-08-17T19:07:45.647Z,95346.03
2022-08-17T19:10:24.264Z,95353.72
2022-08-17T19:13:15.559Z,95337.22
2022-08-17T19:16:12.190Z,95334.84
2022-08-17T19:18:48.412Z,95338.34
2022-08-17T19:21:45.038Z,95334.91
2022-08-17T19:24:22.281Z,95336.34
2022-08-17T19:27:19.592Z,95336.66
2022-08-17T19:30:01.723Z,95327.69
2022-08-17T19:32:34.644Z,95325.78
2022-08-17T19:35:03.520Z,95330.69
2022-08-17T19:37:34.422Z,95331.22
2022-08-17T19:40:10.066Z,95332.59
2022-08-17T19:42:49.729Z,95313.59
2022-08-17T19:45:32.627Z,95314.97
2022-08-17T19:48:27.507Z,95315.47
2022-08-17T19:51:13.659Z,95309.53
2022-08-17T19:54:06.774Z,95305.63
2022-08-17T19:56:51.194Z,95302.16
2022-08-17T19:59:48.549Z,95308.59
2022-08-17T20:02:33.153Z,95310.94
2022-08-17T20:05:06.166Z,95322.06
2022-08-17T20:07:44.606Z,95331.28
2022-08-17T20:10:20.938Z,95332.88
2022-08-17T20:12:50.937Z,95328.59
2022-08-17T20:15:29.448Z,95330.09
2022-08-17T20:17:59.747Z,95327.66
2022-08-17T20:20:46.900Z,95340.06
2022-08-17T20:23:28.661Z,95352.31
2022-08-17T20:26:27.025Z,95346.16
2022-08-17T20:29:16.585Z,95355.41
2022-08-17T20:31:49.501Z,95348.13
2022-08-17T20:34:38.088Z,95347.78
2022-08-17T20:37:08.798Z,95347.53
2022-08-17T20:39:40.552Z,95350.69
2022-08-17T20:42:22.229Z,95356.06
2022-08-17T20:44:52.734Z,95361.75
2022-08-17T20:47:32.608Z,95359.84
2022-08-17T20:50:13.505Z,95350.00
2022-08-17T20:52:53.957Z,95355.78
2022-08-17T20:55:35.814Z,95361.47
2022-08-17T20:58:18.487Z,95370.66
2022-08-17T21:00:57.324Z,95374.03
2022-08-17T21:03:24.120Z,95383.09
2022-08-17T21:06:16.947Z,95390.91
2022-08-17T21:09:06.556Z,95388.00
2022-08-17T21:11:56.748Z,95402.59
2022-08-17T21:14:56.104Z,95417.44
2022-08-17T21:17:46.565Z,95431.09
2022-08-17T21:21:05.315Z,95446.03
2022-08-17T21:23:55.224Z,95454.75
2022-08-17T21:26:50.631Z,95469.56
2022-08-17T21:29:32.046Z,95485.84
2022-08-17T21:31:59.298Z,95500.28
2022-08-17T21:34:33.126Z,95520.97
2022-08-17T21:37:29.509Z,95522.94
2022-08-17T21:40:18.324Z,95537.16
2022-08-17T21:42:49.282Z,95540.41
2022-08-17T21:45:35.465Z,95542.31
2022-08-17T21:48:15.948Z,95548.72
2022-08-17T21:51:05.734Z,95565.44
2022-08-17T21:53:46.996Z,95579.84
2022-08-17T21:56:23.128Z,95584.78
2022-08-17T21:58:57.191Z,95595.69
2022-08-17T22:01:28.165Z,95598.81
2022-08-17T22:03:58.034Z,95601.63
2022-08-17T22:06:37.326Z,95610.22
2022-08-17T22:09:09.753Z,95605.16
2022-08-17T22:11:48.417Z,95609.44
2022-08-17T22:14:52.629Z,95612.09
2022-08-17T22:17:26.324Z,95616.22
2022-08-17T22:20:00.150Z,95621.69
2022-08-17T22:22:31.243Z,95615.19
2022-08-17T22:25:08.522Z,95617.31
2022-08-17T22:27:48.811Z,95604.41
2022-08-17T22:30:30.309Z,95596.94
2022-08-17T22:32:57.726Z,95595.97
2022-08-17T22:35:43.493Z,95593.72
2022-08-17T22:38:19.503Z,95598.94
2022-08-17T22:40:52.590Z,95598.00
2022-08-17T22:43:26.309Z,95600.63
2022-08-17T22:45:56.801Z,95597.22
2022-08-17T22:48:27.753Z,95607.63
2022-08-17T22:51:13.710Z,95622.69
2022-08-17T22:54:08.377Z,95621.28
2022-08-17T22:56:54.120Z,95621.84
2022-08-17T22:59:51.154Z,95626.81
2022-08-17T23:02:22.904Z,95613.88
2022-08-17T23:05:10.022Z,95602.91
2022-08-17T23:07:37.244Z,95605.00
2022-08-17T23:10:06.412Z,95599.91
2022-08-17T23:12:38.857Z,95594.22
2022-08-17T23:15:14.303Z,95584.00
2022-08-17T23:17:42.003Z,95592.41
2022-08-17T23:20:13.930Z,95605.41
2022-08-17T23:22:52.577Z,95608.97
2022-08-17T23:25:26.405Z,95602.28
2022-08-17T23:27:53.237Z,95595.91
2022-08-17T23:30:20.308Z,95595.47
2022-08-17T23:32:53.331Z,95589.31
2022-08-17T23:35:40.187Z,95596.94
2022-08-17T23:38:11.702Z,95608.81
2022-08-17T23:40:39.312Z,95613.88
2022-08-17T23:43:23.607Z,95610.97
2022-08-17T23:45:52.859Z,95599.03
2022-08-17T23:48:36.271Z,95598.56
2022-08-17T23:51:20.224Z,95589.47
2022-08-17T23:53:52.742Z,95597.84
2022-08-17T23:56:25.898Z,95573.31
2022-08-17T23:58:55.006Z,95562.47
