createdAt,value
2023-01-06T00:01:18.237Z,5.93
2023-01-06T00:03:51.875Z,4.45
2023-01-06T00:06:20.223Z,3.57
2023-01-06T00:08:47.289Z,2.50
2023-01-06T00:11:15.373Z,5.10
2023-01-06T00:13:42.452Z,4.05
2023-01-06T00:16:15.747Z,7.10
2023-01-06T00:18:43.178Z,4.55
2023-01-06T00:21:11.242Z,4.55
2023-01-06T00:23:38.944Z,7.97
2023-01-06T00:26:08.546Z,5.35
2023-01-06T00:28:35.950Z,5.10
2023-01-06T00:31:09.341Z,5.90
2023-01-06T00:33:37.052Z,7.45
2023-01-06T00:36:05.336Z,10.25
2023-01-06T00:38:32.961Z,10.70
2023-01-06T00:41:27.247Z,13.85
2023-01-06T00:43:57.426Z,11.30
2023-01-06T00:46:29.470Z,11.82
2023-01-06T00:49:06.643Z,19.00
2023-01-06T00:51:37.225Z,13.77
2023-01-06T00:54:05.457Z,9.43
2023-01-06T00:56:35.298Z,7.20
2023-01-06T00:59:03.416Z,7.13
2023-01-06T01:01:30.588Z,9.68
2023-01-06T01:03:57.727Z,5.18
2023-01-06T01:06:24.840Z,8.38
2023-01-06T01:08:56.515Z,9.93
2023-01-06T01:11:43.134Z,11.25
2023-01-06T01:14:11.513Z,9.52
2023-01-06T01:16:40.686Z,8.88
2023-01-06T01:19:08.875Z,11.57
2023-01-06T01:21:36.139Z,12.82
2023-01-06T01:24:03.818Z,11.98
2023-01-06T01:26:31.011Z,9.80
2023-01-06T01:28:58.503Z,6.28
2023-01-06T01:31:25.761Z,7.13
2023-01-06T01:33:53.227Z,7.78
2023-01-06T01:36:21.345Z,3.38
2023-01-06T01:38:49.430Z,3.78
2023-01-06T01:41:24.217Z,7.07
2023-01-06T01:43:52.785Z,7.25
2023-01-06T01:46:46.334Z,8.73
2023-01-06T01:49:24.323Z,4.70
2023-01-06T01:51:54.658Z,6.95
2023-01-06T01:54:34.393Z,8.00
2023-01-06T01:57:14.914Z,7.38
2023-01-06T01:59:43.221Z,6.93
2023-01-06T02:02:12.613Z,9.05
2023-01-06T02:04:42.594Z,8.68
2023-01-06T02:07:10.428Z,8.80
2023-01-06T02:09:49.948Z,7.05
2023-01-06T02:12:17.055Z,9.52
2023-01-06T02:14:44.150Z,8.20
2023-01-06T02:17:44.446Z,10.02
2023-01-06T02:20:40.472Z,7.50
2023-01-06T02:23:26.462Z,7.38
2023-01-06T02:26:11.852Z,8.73
2023-01-06T02:29:11.513Z,8.60
2023-01-06T02:31:44.443Z,5.95
2023-01-06T02:34:33.656Z,7.53
2023-01-06T02:37:41.068Z,6.93
2023-01-06T02:40:45.801Z,4.47
2023-01-06T02:43:27.147Z,7.23
2023-01-06T02:46:24.042Z,8.07
2023-01-06T02:49:15.884Z,9.05
2023-01-06T02:51:59.784Z,10.60
2023-01-06T02:54:38.078Z,6.95
2023-01-06T02:57:14.184Z,8.40
2023-01-06T02:59:53.031Z,6.82
2023-01-06T03:02:21.231Z,8.68
2023-01-06T03:04:50.836Z,7.30
2023-01-06T03:07:21.687Z,10.40
2023-01-06T03:09:53.525Z,10.43
2023-01-06T03:12:32.393Z,5.85
2023-01-06T03:15:00.274Z,6.47
2023-01-06T03:17:28.105Z,7.85
2023-01-06T03:19:55.271Z,7.00
2023-01-06T03:22:24.034Z,7.20
2023-01-06T03:24:51.092Z,4.80
2023-01-06T03:27:25.969Z,4.35
2023-01-06T03:29:54.415Z,4.03
2023-01-06T03:33:01.085Z,7.53
2023-01-06T03:35:52.715Z,5.00
2023-01-06T03:38:23.603Z,6.78
2023-01-06T03:40:56.038Z,7.05
2023-01-06T03:44:07.887Z,6.78
2023-01-06T03:46:42.475Z,7.55
2023-01-06T03:49:41.836Z,8.60
2023-01-06T03:52:25.110Z,7.50
2023-01-06T03:55:04.283Z,5.70
2023-01-06T03:57:39.167Z,6.70
2023-01-06T04:00:24.027Z,5.88
2023-01-06T04:03:00.844Z,6.00
2023-01-06T04:05:29.540Z,7.18
2023-01-06T04:07:59.152Z,6.15
2023-01-06T04:10:27.129Z,4.80
2023-01-06T04:12:57.190Z,4.75
2023-01-06T04:15:29.618Z,5.63
2023-01-06T04:17:58.624Z,5.45
2023-01-06T04:20:30.106Z,5.28
2023-01-06T04:23:06.906Z,8.90
2023-01-06T04:25:38.658Z,5.13
2023-01-06T04:28:14.099Z,11.02
2023-01-06T04:30:42.544Z,8.88
2023-01-06T04:33:10.281Z,5.85
2023-01-06T04:35:39.473Z,8.43
2023-01-06T04:38:06.549Z,9.90
2023-01-06T04:40:33.607Z,6.78
2023-01-06T04:43:06.441Z,8.68
2023-01-06T04:45:35.039Z,8.93
2023-01-06T04:48:02.256Z,9.25
2023-01-06T04:50:29.469Z,7.28
2023-01-06T04:52:56.573Z,8.77
2023-01-06T04:55:24.325Z,6.13
2023-01-06T04:57:51.765Z,6.60
2023-01-06T05:00:19.287Z,7.15
2023-01-06T05:02:47.319Z,5.65
2023-01-06T05:05:15.711Z,7.97
2023-01-06T05:07:42.958Z,5.57
2023-01-06T05:10:11.033Z,5.57
2023-01-06T05:12:38.177Z,6.95
2023-01-06T05:15:06.506Z,6.28
2023-01-06T05:17:33.554Z,7.55
2023-01-06T05:20:00.735Z,12.48
2023-01-06T05:22:27.864Z,9.15
2023-01-06T05:24:54.913Z,10.77
2023-01-06T05:27:22.067Z,7.78
2023-01-06T05:29:49.390Z,8.40
2023-01-06T05:32:16.445Z,8.18
2023-01-06T05:34:43.601Z,6.18
2023-01-06T05:37:10.699Z,7.72
2023-01-06T05:39:37.791Z,8.35
2023-01-06T05:42:05.042Z,8.13
2023-01-06T05:44:32.084Z,6.30
2023-01-06T05:46:59.206Z,7.20
2023-01-06T05:49:26.309Z,12.40
2023-01-06T05:51:53.344Z,7.38
2023-01-06T05:54:20.405Z,6.32
2023-01-06T05:56:47.519Z,6.05
2023-01-06T05:59:14.686Z,5.03
2023-01-06T06:01:41.986Z,10.65
2023-01-06T06:04:11.195Z,6.93
2023-01-06T06:06:38.275Z,11.18
2023-01-06T06:09:05.966Z,8.27
2023-01-06T06:11:33.081Z,9.30
2023-01-06T06:14:00.265Z,8.50
2023-01-06T06:16:28.642Z,6.60
2023-01-06T06:18:57.597Z,8.35
2023-01-06T06:21:27.403Z,12.77
2023-01-06T06:23:56.249Z,8.07
2023-01-06T06:26:24.379Z,7.97
2023-01-06T06:28:51.613Z,8.88
2023-01-06T06:31:24.756Z,10.30
2023-01-06T06:33:53.583Z,10.55
2023-01-06T06:36:21.058Z,11.30
2023-01-06T06:38:50.149Z,14.57
2023-01-06T06:41:17.992Z,16.17
2023-01-06T06:43:45.493Z,15.85
2023-01-06T06:46:12.913Z,10.70
2023-01-06T06:48:40.456Z,12.60
2023-01-06T06:51:10.572Z,14.05
2023-01-06T06:53:38.458Z,10.98
2023-01-06T06:56:07.145Z,9.70
2023-01-06T06:58:35.690Z,11.65
2023-01-06T07:01:12.934Z,10.60
2023-01-06T07:03:40.667Z,13.95
2023-01-06T07:06:11.498Z,9.82
2023-01-06T07:08:38.631Z,8.68
2023-01-06T07:11:05.849Z,13.38
2023-01-06T07:13:32.882Z,7.50
2023-01-06T07:16:00.047Z,9.95
2023-01-06T07:18:27.297Z,11.20
2023-01-06T07:20:54.735Z,11.07
2023-01-06T07:23:23.442Z,10.32
2023-01-06T07:25:55.181Z,8.82
2023-01-06T07:28:22.441Z,8.48
2023-01-06T07:30:49.871Z,11.45
2023-01-06T07:33:17.274Z,11.82
2023-01-06T07:35:44.333Z,9.43
2023-01-06T07:38:11.821Z,11.60
2023-01-06T07:40:39.415Z,12.68
2023-01-06T07:43:08.140Z,8.65
2023-01-06T07:45:35.638Z,12.43
2023-01-06T07:48:03.130Z,8.25
2023-01-06T07:50:30.899Z,11.50
2023-01-06T07:52:59.210Z,11.23
2023-01-06T07:55:26.256Z,14.00
2023-01-06T07:57:54.152Z,12.07
2023-01-06T08:00:21.714Z,13.50
2023-01-06T08:02:49.182Z,11.30
2023-01-06T08:05:16.359Z,12.95
2023-01-06T08:07:43.669Z,13.52
2023-01-06T08:10:10.823Z,10.90
2023-01-06T08:12:37.885Z,11.40
2023-01-06T08:15:05.797Z,9.68
2023-01-06T08:17:32.903Z,11.43
2023-01-06T08:19:59.936Z,9.90
2023-01-06T08:22:27.041Z,9.27
2023-01-06T08:24:54.087Z,9.85
2023-01-06T08:27:21.165Z,10.32
2023-01-06T08:29:50.288Z,10.65
2023-01-06T08:32:17.530Z,12.18
2023-01-06T08:34:44.662Z,9.73
2023-01-06T08:37:11.889Z,8.88
2023-01-06T08:39:39.066Z,8.02
2023-01-06T08:42:06.268Z,11.82
2023-01-06T08:44:33.334Z,11.70
2023-01-06T08:47:00.438Z,7.10
2023-01-06T08:49:27.479Z,9.35
2023-01-06T08:51:54.540Z,9.77
2023-01-06T08:54:21.801Z,9.35
2023-01-06T08:56:48.967Z,9.05
2023-01-06T08:59:17.651Z,9.18
2023-01-06T09:01:45.138Z,11.27
2023-01-06T09:04:13.284Z,15.75
2023-01-06T09:06:43.451Z,16.42
2023-01-06T09:09:12.074Z,13.00
2023-01-06T09:11:42.618Z,8.77
2023-01-06T09:14:11.495Z,7.57
2023-01-06T09:16:38.556Z,12.50
2023-01-06T09:19:05.947Z,6.78
2023-01-06T09:21:32.997Z,8.00
2023-01-06T09:24:00.015Z,9.00
2023-01-06T09:26:27.069Z,6.57
2023-01-06T09:28:54.149Z,7.70
2023-01-06T09:31:21.300Z,10.88
2023-01-06T09:33:48.667Z,10.30
2023-01-06T09:36:15.678Z,10.32
2023-01-06T09:38:42.788Z,9.77
2023-01-06T09:41:32.612Z,6.78
2023-01-06T09:44:16.319Z,9.75
2023-01-06T09:46:47.083Z,8.38
2023-01-06T09:49:42.551Z,8.50
2023-01-06T09:52:35.004Z,10.05
2023-01-06T09:55:16.878Z,7.93
2023-01-06T09:57:49.839Z,5.95
2023-01-06T10:00:38.998Z,8.40
2023-01-06T10:03:11.533Z,7.53
2023-01-06T10:06:00.558Z,8.65
2023-01-06T10:08:52.502Z,9.95
2023-01-06T10:11:47.667Z,6.63
2023-01-06T10:17:27.397Z,9.32
2023-01-06T10:20:08.198Z,7.82
2023-01-06T10:22:47.603Z,10.75
2023-01-06T10:25:33.088Z,10.55
2023-01-06T10:28:21.946Z,12.52
2023-01-06T10:30:52.549Z,10.43
2023-01-06T10:33:31.752Z,9.15
2023-01-06T10:36:00.255Z,7.45
2023-01-06T10:38:42.399Z,9.38
2023-01-06T10:41:25.380Z,11.57
2023-01-06T10:43:52.568Z,7.97
2023-01-06T10:46:19.794Z,12.68
2023-01-06T10:48:49.538Z,6.97
2023-01-06T10:51:35.272Z,7.43
2023-01-06T10:54:25.062Z,9.00
2023-01-06T10:56:56.666Z,10.05
2023-01-06T10:59:23.838Z,8.48
2023-01-06T11:01:55.932Z,9.73
2023-01-06T11:04:24.325Z,7.47
2023-01-06T11:06:55.086Z,11.45
2023-01-06T11:09:41.814Z,10.95
2023-01-06T11:12:13.589Z,10.98
2023-01-06T11:14:41.897Z,9.07
2023-01-06T11:17:15.996Z,12.20
2023-01-06T11:19:45.291Z,13.68
2023-01-06T11:22:39.196Z,8.77
2023-01-06T11:25:21.746Z,9.85
2023-01-06T11:27:50.216Z,9.00
2023-01-06T11:30:29.065Z,11.82
2023-01-06T11:32:56.306Z,10.38
2023-01-06T11:35:31.475Z,11.02
2023-01-06T11:38:00.345Z,12.73
2023-01-06T11:40:30.114Z,13.30
2023-01-06T11:43:00.693Z,15.68
2023-01-06T11:45:38.746Z,14.57
2023-01-06T11:48:14.169Z,11.32
2023-01-06T11:50:41.225Z,13.50
2023-01-06T11:53:18.832Z,14.23
2023-01-06T11:55:59.574Z,13.35
2023-01-06T11:58:29.967Z,13.05
2023-01-06T12:01:06.446Z,10.85
2023-01-06T12:03:44.236Z,16.30
2023-01-06T12:06:11.250Z,18.20
2023-01-06T12:08:49.645Z,17.42
2023-01-06T12:11:39.924Z,11.55
2023-01-06T12:14:28.139Z,10.75
2023-01-06T12:17:30.213Z,14.73
2023-01-06T12:20:17.842Z,15.98
2023-01-06T12:23:26.451Z,16.50
2023-01-06T12:25:58.256Z,17.00
2023-01-06T12:28:35.260Z,13.77
2023-01-06T12:31:30.705Z,15.98
2023-01-06T12:34:03.678Z,16.52
2023-01-06T12:37:05.563Z,17.00
2023-01-06T12:39:47.317Z,17.77
2023-01-06T12:42:37.449Z,17.17
2023-01-06T12:45:29.265Z,15.50
2023-01-06T12:47:58.114Z,20.42
2023-01-06T12:50:40.427Z,18.13
2023-01-06T12:53:20.907Z,16.00
2023-01-06T12:56:18.210Z,17.08
2023-01-06T12:59:29.521Z,19.73
2023-01-06T13:02:15.359Z,17.45
2023-01-06T13:05:00.710Z,16.10
2023-01-06T13:07:41.923Z,19.27
2023-01-06T13:10:30.209Z,20.60
2023-01-06T13:13:03.236Z,20.00
2023-01-06T13:15:32.521Z,24.85
2023-01-06T13:18:11.690Z,20.85
2023-01-06T13:20:42.131Z,21.58
2023-01-06T13:23:34.527Z,17.73
2023-01-06T13:26:13.519Z,21.25
2023-01-06T13:29:18.257Z,25.52
2023-01-06T13:32:10.061Z,22.17
2023-01-06T13:35:02.550Z,22.05
2023-01-06T13:37:53.809Z,23.08
2023-01-06T13:40:29.661Z,26.42
2023-01-06T13:43:20.202Z,40.35
2023-01-06T13:45:52.425Z,21.55
2023-01-06T13:48:24.331Z,24.05
2023-01-06T13:50:51.738Z,21.15
2023-01-06T13:53:22.181Z,25.42
2023-01-06T13:56:09.545Z,25.80
2023-01-06T13:58:37.920Z,25.48
2023-01-06T14:01:10.979Z,31.25
2023-01-06T14:03:40.633Z,23.15
2023-01-06T14:06:11.956Z,30.60
2023-01-06T14:08:47.556Z,26.90
2023-01-06T14:11:30.773Z,30.35
2023-01-06T14:14:00.231Z,27.48
2023-01-06T14:16:47.076Z,29.80
2023-01-06T14:19:23.116Z,32.20
2023-01-06T14:22:11.911Z,26.00
2023-01-06T14:24:49.716Z,28.13
2023-01-06T14:27:16.833Z,27.10
2023-01-06T14:29:45.136Z,24.60
2023-01-06T14:32:14.931Z,27.55
2023-01-06T14:34:48.595Z,26.13
2023-01-06T14:37:19.058Z,23.50
2023-01-06T14:39:50.367Z,26.63
2023-01-06T14:42:32.331Z,27.35
2023-01-06T14:45:03.638Z,28.90
2023-01-06T14:47:46.215Z,28.15
2023-01-06T14:50:46.559Z,29.90
2023-01-06T14:53:17.411Z,24.17
2023-01-06T14:55:49.108Z,32.70
2023-01-06T14:58:34.204Z,27.58
2023-01-06T15:01:02.979Z,27.88
2023-01-06T15:03:32.037Z,31.90
2023-01-06T15:06:23.341Z,32.03
2023-01-06T15:08:51.218Z,33.47
2023-01-06T15:11:29.572Z,33.30
2023-01-06T15:13:57.184Z,34.03
2023-01-06T15:16:37.216Z,35.28
2023-01-06T15:19:15.969Z,39.03
2023-01-06T15:21:46.948Z,41.28
2023-01-06T15:24:27.868Z,32.38
2023-01-06T15:26:57.107Z,37.38
2023-01-06T15:29:25.856Z,37.65
2023-01-06T15:31:54.084Z,38.55
2023-01-06T15:34:47.235Z,32.78
2023-01-06T15:37:27.159Z,32.83
2023-01-06T15:39:54.691Z,36.50
2023-01-06T15:42:24.444Z,39.05
2023-01-06T15:44:57.264Z,33.60
2023-01-06T15:47:45.920Z,38.85
2023-01-06T15:50:21.858Z,34.05
2023-01-06T15:52:51.818Z,39.22
2023-01-06T15:55:27.084Z,31.48
2023-01-06T15:57:59.544Z,36.65
2023-01-06T16:00:30.387Z,38.22
2023-01-06T16:02:59.377Z,30.67
2023-01-06T16:05:43.050Z,30.05
2023-01-06T16:08:25.291Z,33.95
2023-01-06T16:11:37.951Z,29.38
2023-01-06T16:14:07.161Z,24.20
2023-01-06T16:16:40.334Z,24.25
2023-01-06T16:19:14.874Z,22.75
2023-01-06T16:21:44.351Z,25.60
2023-01-06T16:24:23.111Z,25.77
2023-01-06T16:27:05.627Z,26.33
2023-01-06T16:29:35.757Z,26.23
2023-01-06T16:32:30.033Z,23.58
2023-01-06T16:35:02.419Z,26.57
2023-01-06T16:37:34.229Z,26.02
2023-01-06T16:40:01.652Z,20.98
2023-01-06T16:42:43.027Z,19.45
2023-01-06T16:45:12.992Z,23.15
2023-01-06T16:47:41.157Z,19.30
2023-01-06T16:50:21.028Z,19.95
2023-01-06T16:53:10.902Z,23.83
2023-01-06T16:55:40.171Z,22.27
2023-01-06T16:58:20.523Z,19.77
2023-01-06T17:00:53.560Z,23.35
2023-01-06T17:03:30.301Z,21.00
2023-01-06T17:05:58.087Z,22.75
2023-01-06T17:08:29.152Z,22.67
2023-01-06T17:10:57.090Z,24.50
2023-01-06T17:13:36.157Z,19.52
2023-01-06T17:16:27.425Z,18.08
2023-01-06T17:18:57.297Z,14.52
2023-01-06T17:21:35.421Z,17.30
2023-01-06T17:24:08.689Z,15.85
2023-01-06T17:26:36.217Z,15.52
2023-01-06T17:29:10.344Z,13.32
2023-01-06T17:31:43.582Z,11.63
2023-01-06T17:34:21.886Z,11.50
2023-01-06T17:36:52.754Z,10.95
2023-01-06T17:39:22.282Z,10.35
2023-01-06T17:41:50.202Z,12.13
2023-01-06T17:44:19.706Z,8.27
2023-01-06T17:46:47.009Z,11.18
2023-01-06T17:49:19.887Z,9.65
2023-01-06T17:51:48.916Z,7.75
2023-01-06T17:54:36.887Z,7.60
2023-01-06T17:57:13.392Z,9.82
2023-01-06T17:59:41.553Z,8.02
2023-01-06T18:02:35.948Z,9.05
2023-01-06T18:05:33.484Z,12.43
2023-01-06T18:08:07.357Z,12.68
2023-01-06T18:10:36.183Z,8.23
2023-01-06T18:13:14.553Z,11.35
2023-01-06T18:15:42.293Z,10.82
2023-01-06T18:18:36.054Z,10.68
2023-01-06T18:21:16.850Z,13.50
2023-01-06T18:23:47.400Z,9.70
2023-01-06T18:26:26.610Z,9.57
2023-01-06T18:29:18.149Z,12.80
2023-01-06T18:31:47.851Z,15.88
2023-01-06T18:34:35.189Z,16.75
2023-01-06T18:37:02.577Z,16.52
2023-01-06T18:39:36.360Z,18.90
2023-01-06T18:42:24.021Z,16.73
2023-01-06T18:45:03.260Z,10.32
2023-01-06T18:47:31.519Z,8.45
2023-01-06T18:50:27.356Z,10.27
2023-01-06T18:52:58.623Z,10.80
2023-01-06T18:55:36.183Z,7.22
2023-01-06T18:58:12.113Z,7.57
2023-01-06T19:00:42.662Z,9.30
2023-01-06T19:03:28.861Z,6.75
2023-01-06T19:06:10.966Z,7.32
2023-01-06T19:08:40.720Z,6.45
2023-01-06T19:11:16.227Z,9.35
2023-01-06T19:13:45.888Z,8.45
2023-01-06T19:16:35.672Z,12.45
2023-01-06T19:19:21.017Z,9.02
2023-01-06T19:21:48.395Z,12.55
2023-01-06T19:24:28.266Z,8.82
2023-01-06T19:26:58.382Z,6.00
2023-01-06T19:29:33.337Z,7.50
2023-01-06T19:32:05.573Z,6.15
2023-01-06T19:34:32.884Z,8.82
2023-01-06T19:37:00.235Z,7.35
2023-01-06T19:39:41.780Z,6.70
2023-01-06T19:42:08.865Z,7.32
2023-01-06T19:44:38.630Z,6.80
2023-01-06T19:47:39.128Z,8.00
2023-01-06T19:50:19.995Z,9.75
2023-01-06T19:52:47.101Z,5.55
2023-01-06T19:55:17.232Z,6.75
2023-01-06T19:57:56.937Z,6.55
2023-01-06T20:00:37.941Z,7.47
2023-01-06T20:03:32.353Z,8.68
2023-01-06T20:05:59.602Z,8.20
2023-01-06T20:08:26.729Z,10.27
2023-01-06T20:10:53.905Z,7.00
2023-01-06T20:13:21.299Z,11.55
2023-01-06T20:15:48.347Z,7.20
2023-01-06T20:18:15.383Z,8.68
2023-01-06T20:20:42.513Z,8.93
2023-01-06T20:23:09.574Z,7.43
2023-01-06T20:25:37.083Z,8.07
2023-01-06T20:28:04.301Z,8.48
2023-01-06T20:30:31.345Z,7.53
2023-01-06T20:32:58.449Z,9.05
2023-01-06T20:35:25.585Z,7.47
2023-01-06T20:37:52.963Z,6.85
2023-01-06T20:40:20.773Z,7.47
2023-01-06T20:42:47.966Z,6.82
2023-01-06T20:45:15.230Z,8.98
2023-01-06T20:47:44.103Z,8.10
2023-01-06T20:50:13.896Z,7.43
2023-01-06T20:52:47.207Z,7.63
2023-01-06T20:55:14.731Z,8.93
2023-01-06T20:57:41.767Z,6.15
2023-01-06T21:00:11.039Z,8.65
2023-01-06T21:02:38.680Z,6.50
2023-01-06T21:05:06.970Z,9.77
2023-01-06T21:07:34.324Z,10.13
2023-01-06T21:10:01.951Z,7.15
2023-01-06T21:12:28.999Z,5.53
2023-01-06T21:14:56.064Z,6.85
2023-01-06T21:17:23.159Z,8.73
2023-01-06T21:19:50.289Z,8.90
2023-01-06T21:22:17.343Z,6.90
2023-01-06T21:24:44.439Z,7.80
2023-01-06T21:27:11.468Z,8.63
2023-01-06T21:29:38.605Z,8.65
2023-01-06T21:32:05.718Z,5.18
2023-01-06T21:34:32.961Z,7.65
2023-01-06T21:36:59.991Z,6.30
2023-01-06T21:39:27.100Z,8.52
2023-01-06T21:42:12.502Z,8.45
2023-01-06T21:44:39.557Z,6.38
2023-01-06T21:47:06.601Z,6.93
2023-01-06T21:49:33.944Z,9.10
2023-01-06T21:52:03.041Z,5.93
2023-01-06T21:54:30.388Z,6.38
2023-01-06T21:56:57.537Z,6.90
2023-01-06T21:59:24.665Z,6.40
2023-01-06T22:01:51.977Z,6.90
2023-01-06T22:04:19.078Z,7.03
2023-01-06T22:06:47.055Z,7.35
2023-01-06T22:09:16.090Z,5.57
2023-01-06T22:11:44.107Z,8.02
2023-01-06T22:14:11.850Z,6.32
2023-01-06T22:16:40.531Z,6.75
2023-01-06T22:19:09.575Z,7.70
2023-01-06T22:21:37.787Z,9.05
2023-01-06T22:24:07.135Z,6.18
2023-01-06T22:26:34.177Z,6.65
2023-01-06T22:29:01.458Z,8.63
2023-01-06T22:31:28.507Z,7.43
2023-01-06T22:33:55.716Z,6.50
2023-01-06T22:36:22.768Z,6.13
2023-01-06T22:38:49.791Z,8.38
2023-01-06T22:41:16.850Z,10.85
2023-01-06T22:43:43.911Z,9.80
2023-01-06T22:46:11.099Z,11.75
2023-01-06T22:48:38.190Z,8.93
2023-01-06T22:51:06.793Z,7.93
2023-01-06T22:53:34.514Z,7.63
2023-01-06T22:56:10.038Z,11.65
2023-01-06T22:58:39.071Z,8.00
2023-01-06T23:01:07.416Z,10.57
2023-01-06T23:03:35.183Z,11.90
2023-01-06T23:06:08.022Z,11.13
2023-01-06T23:08:40.589Z,9.68
2023-01-06T23:11:13.097Z,11.15
2023-01-06T23:13:41.795Z,11.63
2023-01-06T23:16:13.995Z,10.02
2023-01-06T23:18:44.135Z,11.60
2023-01-06T23:21:22.277Z,9.85
2023-01-06T23:23:50.800Z,9.55
2023-01-06T23:26:24.627Z,10.88
2023-01-06T23:28:53.059Z,8.40
2023-01-06T23:31:22.956Z,9.73
2023-01-06T23:33:52.911Z,12.68
2023-01-06T23:36:20.838Z,11.35
2023-01-06T23:38:48.307Z,14.80
2023-01-06T23:41:18.316Z,15.40
2023-01-06T23:43:45.459Z,18.55
2023-01-06T23:46:19.145Z,14.25
2023-01-06T23:48:46.888Z,22.02
2023-01-06T23:51:14.441Z,23.30
2023-01-06T23:53:41.937Z,20.48
2023-01-06T23:56:18.815Z,22.83
2023-01-06T23:58:48.285Z,24.90
