createdAt,value
2022-10-14T00:01:10.789Z,12.31
2022-10-14T00:03:13.400Z,12.33
2022-10-14T00:05:16.156Z,12.40
2022-10-14T00:07:19.094Z,12.36
2022-10-14T00:09:23.401Z,12.34
2022-10-14T00:11:27.829Z,12.31
2022-10-14T00:13:30.473Z,12.32
2022-10-14T00:15:33.111Z,12.34
2022-10-14T00:17:36.821Z,12.36
2022-10-14T00:19:39.408Z,12.29
2022-10-14T00:21:44.809Z,12.27
2022-10-14T00:23:47.794Z,12.32
2022-10-14T00:25:52.103Z,12.28
2022-10-14T00:27:54.926Z,12.24
2022-10-14T00:29:57.518Z,12.47
2022-10-14T00:32:00.153Z,12.43
2022-10-14T00:34:03.119Z,12.34
2022-10-14T00:36:07.678Z,12.34
2022-10-14T00:38:10.274Z,12.29
2022-10-14T00:40:14.168Z,12.23
2022-10-14T00:42:18.288Z,12.28
2022-10-14T00:44:58.274Z,12.26
2022-10-14T00:47:00.931Z,12.37
2022-10-14T00:49:08.778Z,12.33
2022-10-14T00:51:11.780Z,12.32
2022-10-14T00:53:15.750Z,12.29
2022-10-14T00:55:19.744Z,12.32
2022-10-14T00:57:26.099Z,12.29
2022-10-14T00:59:28.786Z,12.34
2022-10-14T01:01:31.511Z,12.26
2022-10-14T01:03:35.042Z,12.25
2022-10-14T01:05:46.918Z,12.23
2022-10-14T01:08:03.421Z,12.19
2022-10-14T01:10:12.826Z,12.30
2022-10-14T01:12:30.038Z,12.20
2022-10-14T01:14:41.904Z,12.24
2022-10-14T01:16:53.426Z,12.18
2022-10-14T01:19:17.407Z,12.23
2022-10-14T01:21:28.116Z,12.43
2022-10-14T01:24:06.731Z,12.24
2022-10-14T01:26:41.553Z,12.23
2022-10-14T01:28:55.887Z,12.33
2022-10-14T01:31:04.465Z,12.26
2022-10-14T01:33:12.737Z,12.22
2022-10-14T01:35:24.938Z,12.17
2022-10-14T01:37:31.166Z,12.19
2022-10-14T01:39:39.145Z,12.27
2022-10-14T01:41:46.473Z,12.23
2022-10-14T01:43:51.498Z,12.16
2022-10-14T01:45:56.118Z,12.20
2022-10-14T01:48:02.501Z,12.19
2022-10-14T01:50:11.192Z,12.34
2022-10-14T01:52:20.013Z,12.25
2022-10-14T01:54:27.197Z,12.21
2022-10-14T01:56:31.945Z,12.31
2022-10-14T01:58:37.391Z,12.39
2022-10-14T02:00:40.027Z,12.27
2022-10-14T02:02:42.848Z,12.32
2022-10-14T02:04:46.836Z,12.27
2022-10-14T02:06:54.275Z,12.33
2022-10-14T02:09:09.281Z,12.32
2022-10-14T02:11:15.617Z,12.35
2022-10-14T02:13:33.670Z,12.32
2022-10-14T02:15:48.930Z,12.33
2022-10-14T02:17:57.071Z,12.30
2022-10-14T02:20:05.912Z,12.34
2022-10-14T02:22:16.199Z,12.40
2022-10-14T02:24:23.507Z,12.44
2022-10-14T02:26:28.338Z,12.43
2022-10-14T02:28:32.725Z,12.34
2022-10-14T02:30:41.571Z,12.34
2022-10-14T02:32:46.678Z,12.35
2022-10-14T02:34:55.089Z,12.35
2022-10-14T02:37:00.567Z,12.46
2022-10-14T02:39:04.758Z,12.41
2022-10-14T02:41:13.106Z,12.36
2022-10-14T02:43:15.893Z,12.33
2022-10-14T02:45:19.640Z,12.29
2022-10-14T02:47:22.806Z,12.36
2022-10-14T02:49:25.461Z,12.35
2022-10-14T02:51:28.363Z,12.36
2022-10-14T02:53:32.469Z,12.25
2022-10-14T02:55:35.119Z,12.16
2022-10-14T02:57:37.797Z,12.20
2022-10-14T02:59:40.625Z,12.26
2022-10-14T03:01:43.328Z,12.34
2022-10-14T03:03:46.262Z,12.28
2022-10-14T03:05:49.100Z,12.22
2022-10-14T03:07:51.713Z,12.17
2022-10-14T03:09:55.721Z,12.17
2022-10-14T03:11:58.307Z,12.14
2022-10-14T03:14:00.964Z,12.23
2022-10-14T03:16:03.579Z,12.21
2022-10-14T03:18:06.300Z,12.16
2022-10-14T03:20:09.923Z,12.18
2022-10-14T03:22:12.578Z,12.10
2022-10-14T03:24:15.203Z,12.09
2022-10-14T03:26:19.410Z,12.14
2022-10-14T03:28:22.081Z,12.18
2022-10-14T03:30:24.650Z,12.31
2022-10-14T03:32:27.303Z,12.04
2022-10-14T03:34:29.910Z,12.09
2022-10-14T03:36:32.632Z,12.22
2022-10-14T03:38:35.279Z,12.07
2022-10-14T03:40:37.886Z,12.09
2022-10-14T03:42:42.392Z,12.02
2022-10-14T03:44:46.192Z,12.09
2022-10-14T03:46:48.884Z,12.27
2022-10-14T03:48:51.508Z,12.17
2022-10-14T03:50:54.249Z,12.12
2022-10-14T03:52:56.877Z,12.45
2022-10-14T03:54:59.557Z,12.22
2022-10-14T03:57:02.192Z,12.23
2022-10-14T03:59:06.226Z,12.07
2022-10-14T04:01:08.869Z,11.99
2022-10-14T04:03:11.506Z,12.06
2022-10-14T04:05:14.505Z,12.00
2022-10-14T04:07:17.108Z,11.87
2022-10-14T04:09:19.729Z,11.79
2022-10-14T04:11:22.395Z,12.01
2022-10-14T04:13:25.756Z,12.21
2022-10-14T04:15:29.750Z,11.97
2022-10-14T04:17:33.424Z,11.89
2022-10-14T04:19:36.039Z,11.96
2022-10-14T04:21:38.666Z,11.88
2022-10-14T04:23:41.419Z,11.94
2022-10-14T04:25:44.123Z,12.04
2022-10-14T04:27:46.982Z,11.98
2022-10-14T04:29:49.650Z,11.74
2022-10-14T04:31:53.697Z,11.83
2022-10-14T04:33:56.278Z,11.83
2022-10-14T04:35:59.953Z,11.91
2022-10-14T04:38:02.628Z,11.92
2022-10-14T04:40:06.348Z,11.92
2022-10-14T04:42:08.969Z,11.90
2022-10-14T04:44:11.774Z,11.90
2022-10-14T04:46:14.399Z,11.95
2022-10-14T04:48:18.558Z,12.12
2022-10-14T04:50:22.051Z,12.18
2022-10-14T04:52:24.786Z,12.00
2022-10-14T04:54:27.887Z,11.96
2022-10-14T04:56:30.523Z,11.83
2022-10-14T04:58:33.180Z,11.74
2022-10-14T05:00:35.757Z,11.73
2022-10-14T05:02:38.603Z,11.84
2022-10-14T05:04:42.610Z,11.85
2022-10-14T05:06:45.264Z,11.75
2022-10-14T05:08:47.908Z,11.67
2022-10-14T05:10:50.642Z,11.79
2022-10-14T05:12:53.292Z,11.74
2022-10-14T05:14:56.025Z,11.74
2022-10-14T05:16:58.680Z,11.72
2022-10-14T05:19:01.693Z,11.67
2022-10-14T05:21:05.861Z,11.76
2022-10-14T05:23:08.479Z,11.73
2022-10-14T05:25:11.085Z,11.75
2022-10-14T05:27:13.675Z,11.86
2022-10-14T05:29:16.516Z,11.80
2022-10-14T05:31:19.191Z,11.75
2022-10-14T05:33:21.842Z,11.90
2022-10-14T05:35:46.377Z,11.71
2022-10-14T05:37:48.530Z,11.73
2022-10-14T05:39:51.198Z,11.74
2022-10-14T05:41:53.875Z,11.85
2022-10-14T05:43:56.440Z,11.66
2022-10-14T05:45:59.093Z,11.70
2022-10-14T05:48:01.708Z,11.78
2022-10-14T05:50:04.617Z,11.88
2022-10-14T05:52:07.254Z,11.92
2022-10-14T05:54:12.263Z,12.01
2022-10-14T05:56:15.121Z,12.15
2022-10-14T05:58:17.795Z,12.19
2022-10-14T06:00:25.430Z,12.23
2022-10-14T06:02:28.640Z,12.11
2022-10-14T06:04:31.335Z,12.02
2022-10-14T06:06:33.937Z,12.19
2022-10-14T06:08:36.539Z,12.10
2022-10-14T06:10:40.526Z,12.01
2022-10-14T06:12:43.298Z,11.99
2022-10-14T06:14:45.970Z,12.26
2022-10-14T06:16:50.964Z,12.35
2022-10-14T06:18:54.573Z,12.27
2022-10-14T06:20:57.390Z,12.22
2022-10-14T06:23:00.106Z,12.34
2022-10-14T06:25:04.430Z,12.19
2022-10-14T06:27:08.675Z,12.30
2022-10-14T06:29:12.226Z,12.32
2022-10-14T06:31:14.865Z,12.07
2022-10-14T06:33:17.528Z,12.04
2022-10-14T06:35:20.137Z,12.20
2022-10-14T06:37:22.772Z,12.13
2022-10-14T06:39:25.410Z,12.51
2022-10-14T06:41:28.168Z,12.45
2022-10-14T06:43:32.169Z,12.25
2022-10-14T06:45:34.817Z,12.31
2022-10-14T06:47:37.507Z,12.18
2022-10-14T06:49:40.178Z,12.25
2022-10-14T06:51:42.935Z,12.19
2022-10-14T06:53:45.551Z,12.20
2022-10-14T06:55:48.173Z,12.34
2022-10-14T06:57:50.783Z,12.23
2022-10-14T06:59:54.810Z,12.34
2022-10-14T07:01:58.384Z,12.78
2022-10-14T07:04:01.050Z,12.63
2022-10-14T07:06:04.701Z,13.02
2022-10-14T07:08:09.087Z,13.10
2022-10-14T07:10:15.489Z,12.63
2022-10-14T07:12:18.336Z,12.46
2022-10-14T07:14:21.174Z,12.76
2022-10-14T07:16:25.280Z,12.56
2022-10-14T07:18:28.004Z,12.65
2022-10-14T07:20:30.623Z,12.51
2022-10-14T07:22:38.690Z,12.56
2022-10-14T07:24:41.926Z,12.65
2022-10-14T07:26:44.619Z,12.83
2022-10-14T07:28:47.268Z,12.69
2022-10-14T07:30:57.945Z,12.73
2022-10-14T07:33:01.907Z,12.80
2022-10-14T07:35:05.006Z,12.78
2022-10-14T07:37:07.614Z,12.86
2022-10-14T07:39:10.728Z,12.76
2022-10-14T07:41:18.154Z,12.86
2022-10-14T07:43:20.755Z,13.10
2022-10-14T07:45:23.465Z,13.09
2022-10-14T07:47:26.119Z,12.95
2022-10-14T07:49:30.232Z,12.95
2022-10-14T07:51:34.144Z,13.06
2022-10-14T07:53:37.743Z,13.06
2022-10-14T07:55:51.898Z,13.08
2022-10-14T07:57:54.526Z,13.22
2022-10-14T07:59:57.404Z,13.48
2022-10-14T08:02:00.289Z,13.29
2022-10-14T08:04:03.621Z,13.31
2022-10-14T08:06:08.243Z,13.55
2022-10-14T08:08:11.106Z,13.26
2022-10-14T08:10:13.926Z,13.35
2022-10-14T08:12:16.627Z,13.38
2022-10-14T08:14:19.255Z,13.35
2022-10-14T08:16:24.097Z,13.19
2022-10-14T08:18:27.530Z,13.35
2022-10-14T08:20:30.154Z,13.28
2022-10-14T08:22:34.126Z,13.22
2022-10-14T08:24:36.762Z,13.18
2022-10-14T08:26:41.160Z,13.24
2022-10-14T08:28:43.820Z,13.53
2022-10-14T08:30:48.068Z,13.44
2022-10-14T08:32:50.730Z,13.56
2022-10-14T08:34:55.902Z,13.56
2022-10-14T08:36:58.487Z,13.97
2022-10-14T08:39:02.621Z,14.15
2022-10-14T08:41:17.330Z,14.02
2022-10-14T08:43:26.925Z,14.48
2022-10-14T08:45:34.579Z,14.10
2022-10-14T08:47:41.240Z,14.19
2022-10-14T08:49:53.935Z,13.99
2022-10-14T08:52:01.340Z,14.19
2022-10-14T08:54:12.082Z,14.31
2022-10-14T08:56:15.947Z,14.01
2022-10-14T09:00:35.340Z,14.28
2022-10-14T09:02:45.236Z,14.38
2022-10-14T09:04:48.064Z,14.13
2022-10-14T09:06:52.097Z,14.17
2022-10-14T09:08:59.365Z,14.68
2022-10-14T09:11:03.569Z,14.37
2022-10-14T09:13:12.230Z,14.76
2022-10-14T09:15:22.272Z,15.10
2022-10-14T09:17:29.369Z,14.92
2022-10-14T09:19:39.580Z,15.05
2022-10-14T09:21:52.591Z,15.13
2022-10-14T09:24:00.777Z,15.00
2022-10-14T09:26:09.911Z,15.27
2022-10-14T09:28:12.808Z,15.53
2022-10-14T09:30:17.863Z,15.66
2022-10-14T09:32:28.747Z,15.42
2022-10-14T09:34:35.621Z,15.58
2022-10-14T09:36:38.325Z,15.78
2022-10-14T09:38:41.149Z,15.43
2022-10-14T09:40:45.429Z,15.84
2022-10-14T09:42:55.269Z,15.60
2022-10-14T09:47:14.119Z,15.51
2022-10-14T09:49:19.722Z,15.46
2022-10-14T09:51:26.507Z,15.38
2022-10-14T09:53:31.997Z,15.72
2022-10-14T09:55:34.745Z,15.79
2022-10-14T09:57:37.413Z,15.84
2022-10-14T09:59:53.743Z,15.38
2022-10-14T10:01:59.283Z,15.82
2022-10-14T10:04:27.303Z,16.41
2022-10-14T10:06:29.899Z,16.54
2022-10-14T10:08:33.348Z,16.12
2022-10-14T10:10:36.016Z,16.53
2022-10-14T10:12:41.615Z,16.84
2022-10-14T10:14:57.825Z,16.86
2022-10-14T10:17:18.008Z,16.36
2022-10-14T10:19:27.826Z,16.40
2022-10-14T10:21:31.413Z,16.70
2022-10-14T10:23:36.288Z,16.49
2022-10-14T10:25:38.984Z,16.37
2022-10-14T10:27:43.449Z,16.58
2022-10-14T10:29:47.479Z,16.78
2022-10-14T10:32:02.253Z,16.89
2022-10-14T10:34:19.018Z,17.06
2022-10-14T10:36:29.014Z,16.04
2022-10-14T10:38:35.702Z,16.23
2022-10-14T10:40:41.516Z,16.45
2022-10-14T10:42:55.347Z,16.43
2022-10-14T10:45:08.100Z,16.23
2022-10-14T10:47:27.094Z,15.92
2022-10-14T10:49:50.164Z,15.84
2022-10-14T10:51:56.471Z,16.04
2022-10-14T10:54:08.538Z,16.02
2022-10-14T10:56:20.267Z,16.07
2022-10-14T10:58:36.082Z,16.06
2022-10-14T11:00:49.585Z,15.92
2022-10-14T11:03:00.235Z,16.16
2022-10-14T11:05:11.288Z,16.27
2022-10-14T11:07:42.082Z,16.25
2022-10-14T11:10:20.845Z,16.17
2022-10-14T11:12:28.382Z,15.97
2022-10-14T11:14:48.855Z,15.86
2022-10-14T11:17:02.294Z,15.85
2022-10-14T11:19:13.864Z,15.84
2022-10-14T11:21:26.718Z,15.74
2022-10-14T11:23:49.137Z,15.76
2022-10-14T11:25:56.456Z,15.66
2022-10-14T11:28:05.943Z,15.54
2022-10-14T11:30:19.152Z,15.51
2022-10-14T11:32:38.601Z,15.46
2022-10-14T11:34:44.423Z,15.43
2022-10-14T11:37:00.619Z,15.39
2022-10-14T11:39:19.122Z,15.34
2022-10-14T11:41:33.039Z,15.20
2022-10-14T11:43:44.543Z,15.32
2022-10-14T11:45:53.299Z,15.35
2022-10-14T11:48:05.745Z,15.55
2022-10-14T11:50:15.609Z,15.43
2022-10-14T11:52:24.616Z,15.56
2022-10-14T11:54:32.100Z,15.85
2022-10-14T11:56:47.991Z,16.01
2022-10-14T11:58:52.740Z,16.22
2022-10-14T12:01:15.986Z,16.25
2022-10-14T12:03:27.667Z,16.26
2022-10-14T12:05:39.539Z,15.98
2022-10-14T12:07:47.525Z,16.87
2022-10-14T12:09:59.020Z,16.10
2022-10-14T12:12:05.803Z,16.07
2022-10-14T12:14:14.276Z,16.33
2022-10-14T12:16:19.953Z,16.75
2022-10-14T12:18:23.952Z,16.62
2022-10-14T12:20:35.032Z,16.59
2022-10-14T12:22:40.343Z,16.33
2022-10-14T12:24:47.495Z,16.30
2022-10-14T12:26:53.271Z,16.49
2022-10-14T12:28:57.764Z,16.55
2022-10-14T12:31:23.038Z,16.36
2022-10-14T12:33:27.013Z,16.53
2022-10-14T12:36:00.917Z,16.31
2022-10-14T12:38:04.973Z,16.37
2022-10-14T12:40:26.533Z,16.56
2022-10-14T12:42:30.604Z,16.80
2022-10-14T12:44:37.424Z,16.91
2022-10-14T12:46:44.825Z,17.03
2022-10-14T12:48:52.567Z,16.65
2022-10-14T12:51:07.426Z,16.77
2022-10-14T12:53:22.316Z,16.48
2022-10-14T12:55:27.337Z,16.33
2022-10-14T12:57:36.199Z,16.48
2022-10-14T12:59:41.511Z,16.45
2022-10-14T13:01:44.940Z,16.47
2022-10-14T13:03:57.560Z,16.57
2022-10-14T13:06:38.694Z,16.64
2022-10-14T13:08:41.428Z,16.48
2022-10-14T13:10:48.399Z,16.43
2022-10-14T13:12:51.083Z,16.37
2022-10-14T13:14:59.222Z,16.39
2022-10-14T13:17:02.675Z,16.35
2022-10-14T13:19:27.050Z,16.38
2022-10-14T13:21:51.517Z,16.45
2022-10-14T13:23:55.561Z,16.45
2022-10-14T13:26:10.365Z,16.55
2022-10-14T13:28:25.010Z,16.58
2022-10-14T13:30:36.443Z,16.51
2022-10-14T13:32:45.277Z,16.50
2022-10-14T13:34:58.463Z,16.56
2022-10-14T13:37:26.299Z,16.49
2022-10-14T13:39:29.037Z,16.41
2022-10-14T13:41:34.536Z,16.39
2022-10-14T13:43:42.207Z,16.45
2022-10-14T13:45:49.085Z,16.47
2022-10-14T13:47:52.351Z,16.42
2022-10-14T13:49:56.866Z,16.39
2022-10-14T13:52:04.370Z,16.38
2022-10-14T13:54:17.072Z,16.35
2022-10-14T13:56:24.135Z,16.36
2022-10-14T13:58:26.736Z,16.32
2022-10-14T14:00:40.670Z,16.32
2022-10-14T14:02:49.081Z,16.27
2022-10-14T14:04:58.323Z,16.34
2022-10-14T14:07:24.452Z,16.11
2022-10-14T14:09:26.688Z,16.06
2022-10-14T14:11:31.744Z,15.97
2022-10-14T14:13:38.765Z,15.88
2022-10-14T14:15:42.202Z,15.81
2022-10-14T14:17:44.862Z,15.85
2022-10-14T14:19:48.635Z,15.91
2022-10-14T14:21:52.742Z,15.89
2022-10-14T14:23:57.654Z,15.79
2022-10-14T14:26:18.346Z,15.71
2022-10-14T14:28:22.478Z,15.68
2022-10-14T14:30:29.870Z,15.77
2022-10-14T14:32:33.608Z,15.77
2022-10-14T14:34:38.451Z,15.65
2022-10-14T14:37:05.631Z,15.43
2022-10-14T14:39:06.333Z,15.63
2022-10-14T14:41:23.988Z,15.70
2022-10-14T14:43:31.313Z,15.62
2022-10-14T14:45:41.811Z,15.54
2022-10-14T14:47:45.656Z,15.69
2022-10-14T14:49:57.481Z,15.63
2022-10-14T14:52:14.720Z,15.74
2022-10-14T14:54:20.968Z,15.79
2022-10-14T14:56:27.568Z,15.83
2022-10-14T14:58:34.876Z,15.85
2022-10-14T15:00:37.520Z,15.79
2022-10-14T15:02:40.279Z,15.84
2022-10-14T15:04:43.378Z,15.86
2022-10-14T15:06:51.925Z,15.85
2022-10-14T15:08:57.372Z,15.81
2022-10-14T15:11:02.338Z,15.82
2022-10-14T15:13:05.069Z,15.81
2022-10-14T15:15:26.653Z,15.75
2022-10-14T15:17:32.992Z,15.68
2022-10-14T15:19:38.763Z,15.65
2022-10-14T15:21:41.795Z,15.62
2022-10-14T15:23:58.429Z,15.59
2022-10-14T15:26:02.504Z,15.59
2022-10-14T15:28:05.271Z,15.60
2022-10-14T15:30:18.881Z,15.49
2022-10-14T15:32:21.846Z,15.51
2022-10-14T15:34:24.771Z,15.44
2022-10-14T15:36:29.052Z,15.48
2022-10-14T15:40:34.748Z,15.39
2022-10-14T15:42:38.753Z,15.33
2022-10-14T15:44:41.402Z,15.31
2022-10-14T15:47:03.580Z,15.25
2022-10-14T15:49:16.276Z,15.21
2022-10-14T15:51:20.614Z,15.20
2022-10-14T15:53:23.235Z,15.14
2022-10-14T15:55:27.818Z,15.04
2022-10-14T15:57:30.508Z,15.06
2022-10-14T15:59:34.485Z,14.98
2022-10-14T16:01:39.839Z,14.90
2022-10-14T16:03:42.882Z,14.91
2022-10-14T16:05:45.646Z,14.90
2022-10-14T16:07:48.461Z,14.87
2022-10-14T16:09:51.129Z,14.81
2022-10-14T16:11:57.935Z,14.76
2022-10-14T16:14:00.538Z,14.74
2022-10-14T16:16:10.258Z,14.71
2022-10-14T16:18:12.891Z,14.71
2022-10-14T16:20:15.744Z,14.65
2022-10-14T16:22:18.322Z,14.61
2022-10-14T16:24:25.323Z,14.69
2022-10-14T16:26:29.162Z,14.62
2022-10-14T16:28:31.760Z,14.57
2022-10-14T16:30:35.605Z,14.51
2022-10-14T16:32:39.551Z,14.51
2022-10-14T16:34:42.195Z,14.48
2022-10-14T16:36:44.969Z,14.44
2022-10-14T16:38:47.930Z,14.43
2022-10-14T16:40:55.420Z,14.46
2022-10-14T16:42:57.997Z,14.41
2022-10-14T16:45:00.596Z,14.42
2022-10-14T16:47:19.247Z,14.41
2022-10-14T16:49:23.531Z,14.38
2022-10-14T16:51:26.136Z,14.39
2022-10-14T16:53:41.743Z,14.39
2022-10-14T16:55:44.353Z,14.39
2022-10-14T16:57:47.267Z,14.40
2022-10-14T16:59:49.897Z,14.36
2022-10-14T17:01:52.985Z,14.34
2022-10-14T17:03:56.465Z,14.38
2022-10-14T17:06:00.437Z,14.37
2022-10-14T17:08:03.022Z,14.32
2022-10-14T17:10:06.722Z,14.38
2022-10-14T17:12:13.735Z,14.30
2022-10-14T17:14:19.075Z,14.32
2022-10-14T17:16:21.908Z,14.25
2022-10-14T17:18:25.733Z,14.28
2022-10-14T17:20:28.591Z,14.26
2022-10-14T17:22:32.534Z,14.26
2022-10-14T17:24:35.167Z,14.30
2022-10-14T17:26:37.839Z,14.31
2022-10-14T17:28:41.310Z,14.25
2022-10-14T17:30:43.984Z,14.25
2022-10-14T17:32:46.571Z,14.27
2022-10-14T17:34:53.243Z,14.30
2022-10-14T17:36:56.269Z,14.34
2022-10-14T17:39:01.137Z,14.33
2022-10-14T17:41:04.606Z,14.34
2022-10-14T17:43:07.199Z,14.33
2022-10-14T17:45:11.137Z,14.30
2022-10-14T17:47:13.797Z,14.25
2022-10-14T17:49:16.499Z,14.31
2022-10-14T17:51:23.404Z,14.30
2022-10-14T17:53:26.155Z,14.27
2022-10-14T17:55:30.461Z,14.24
2022-10-14T17:57:33.063Z,14.28
2022-10-14T17:59:35.803Z,14.28
2022-10-14T18:04:03.113Z,14.26
2022-10-14T18:06:14.353Z,14.28
2022-10-14T18:08:16.978Z,14.20
2022-10-14T18:10:19.765Z,14.19
2022-10-14T18:12:24.099Z,14.15
2022-10-14T18:14:26.824Z,14.15
2022-10-14T18:16:33.449Z,14.11
2022-10-14T18:18:36.533Z,14.09
2022-10-14T18:20:39.511Z,14.09
2022-10-14T18:22:42.213Z,14.03
2022-10-14T18:24:45.021Z,14.14
2022-10-14T18:26:50.404Z,14.16
2022-10-14T18:28:55.941Z,14.00
2022-10-14T18:31:03.669Z,14.01
2022-10-14T18:33:06.381Z,13.99
2022-10-14T18:35:09.529Z,13.90
2022-10-14T18:37:12.137Z,13.80
2022-10-14T18:39:15.438Z,13.83
2022-10-14T18:41:18.307Z,13.71
2022-10-14T18:43:20.967Z,13.70
2022-10-14T18:45:24.939Z,13.63
2022-10-14T18:47:28.464Z,13.53
2022-10-14T18:49:31.083Z,13.44
2022-10-14T18:51:36.578Z,13.40
2022-10-14T18:53:40.690Z,13.33
2022-10-14T18:55:44.560Z,13.37
2022-10-14T18:57:47.161Z,13.30
2022-10-14T18:59:50.963Z,13.27
2022-10-14T19:01:55.318Z,13.19
2022-10-14T19:03:58.377Z,13.16
2022-10-14T19:06:01.490Z,13.12
2022-10-14T19:08:04.879Z,13.07
2022-10-14T19:10:08.933Z,13.05
2022-10-14T19:12:25.642Z,13.08
2022-10-14T19:14:31.660Z,13.05
2022-10-14T19:16:36.028Z,13.02
2022-10-14T19:18:40.053Z,13.10
2022-10-14T19:20:42.900Z,12.99
2022-10-14T19:22:45.594Z,12.98
2022-10-14T19:24:48.198Z,12.98
2022-10-14T19:26:50.903Z,12.99
2022-10-14T19:28:54.363Z,12.96
2022-10-14T19:30:57.078Z,12.89
2022-10-14T19:32:59.669Z,12.87
2022-10-14T19:35:03.660Z,12.85
2022-10-14T19:37:06.288Z,12.79
2022-10-14T19:39:12.138Z,12.80
2022-10-14T19:41:14.761Z,12.73
2022-10-14T19:43:17.335Z,12.84
2022-10-14T19:45:19.965Z,12.76
2022-10-14T19:47:22.829Z,12.82
2022-10-14T19:49:25.685Z,12.76
2022-10-14T19:51:30.511Z,12.80
2022-10-14T19:53:33.243Z,12.84
2022-10-14T19:55:35.936Z,12.86
2022-10-14T19:57:38.550Z,12.80
2022-10-14T19:59:41.167Z,12.83
2022-10-14T20:01:43.773Z,12.77
2022-10-14T20:03:46.409Z,12.78
2022-10-14T20:05:49.014Z,12.74
2022-10-14T20:07:54.444Z,12.73
2022-10-14T20:09:59.265Z,12.79
2022-10-14T20:12:05.442Z,12.76
2022-10-14T20:14:08.141Z,12.77
2022-10-14T20:16:12.432Z,12.72
2022-10-14T20:18:17.900Z,12.74
2022-10-14T20:20:20.498Z,12.74
2022-10-14T20:22:23.398Z,12.74
2022-10-14T20:24:27.523Z,12.68
2022-10-14T20:26:30.690Z,12.68
2022-10-14T20:28:35.935Z,12.73
2022-10-14T20:30:39.662Z,12.66
2022-10-14T20:32:42.264Z,12.64
2022-10-14T20:34:44.824Z,12.63
2022-10-14T20:36:47.415Z,12.64
2022-10-14T20:38:50.626Z,12.60
2022-10-14T20:40:54.681Z,12.67
2022-10-14T20:42:57.788Z,12.63
2022-10-14T20:45:00.593Z,12.66
2022-10-14T20:47:03.175Z,12.67
2022-10-14T20:49:05.778Z,12.67
2022-10-14T20:51:09.586Z,12.69
2022-10-14T20:53:12.220Z,12.65
2022-10-14T20:55:15.159Z,12.70
2022-10-14T20:57:19.108Z,12.70
2022-10-14T20:59:21.734Z,12.70
2022-10-14T21:01:25.329Z,12.69
2022-10-14T21:03:27.931Z,12.69
2022-10-14T21:05:30.577Z,12.73
2022-10-14T21:07:33.146Z,12.69
2022-10-14T21:09:35.764Z,12.68
2022-10-14T21:11:39.312Z,12.70
2022-10-14T21:13:45.016Z,12.71
2022-10-14T21:15:47.623Z,12.77
2022-10-14T21:17:50.988Z,12.76
2022-10-14T21:19:53.571Z,12.73
2022-10-14T21:21:56.537Z,12.79
2022-10-14T21:23:59.999Z,12.76
2022-10-14T21:26:02.605Z,12.77
2022-10-14T21:28:05.376Z,12.76
2022-10-14T21:30:11.258Z,12.78
2022-10-14T21:32:13.878Z,12.77
2022-10-14T21:34:16.790Z,12.78
2022-10-14T21:36:19.394Z,12.73
2022-10-14T21:38:21.942Z,12.74
2022-10-14T21:40:24.587Z,12.78
2022-10-14T21:42:27.190Z,12.72
2022-10-14T21:44:29.764Z,12.71
2022-10-14T21:46:34.295Z,12.71
2022-10-14T21:48:36.894Z,12.70
2022-10-14T21:50:39.527Z,12.72
2022-10-14T21:52:42.123Z,12.71
2022-10-14T21:54:44.764Z,12.73
2022-10-14T21:56:47.435Z,12.68
2022-10-14T21:58:50.032Z,12.73
2022-10-14T22:00:52.787Z,12.76
2022-10-14T22:02:56.757Z,12.74
2022-10-14T22:04:59.413Z,12.79
2022-10-14T22:07:02.068Z,12.76
2022-10-14T22:09:07.379Z,12.81
2022-10-14T22:11:17.352Z,12.78
2022-10-14T22:13:19.979Z,12.82
2022-10-14T22:15:22.577Z,12.89
2022-10-14T22:17:25.604Z,12.83
2022-10-14T22:19:29.903Z,12.87
2022-10-14T22:21:35.017Z,12.92
2022-10-14T22:23:40.093Z,12.95
2022-10-14T22:25:42.843Z,12.94
2022-10-14T22:27:46.003Z,12.98
2022-10-14T22:29:48.572Z,13.01
2022-10-14T22:31:51.169Z,13.01
2022-10-14T22:33:53.904Z,13.05
2022-10-14T22:36:06.543Z,13.04
2022-10-14T22:38:09.158Z,13.09
2022-10-14T22:40:12.528Z,13.14
2022-10-14T22:42:15.198Z,13.15
2022-10-14T22:44:17.997Z,13.18
2022-10-14T22:46:22.364Z,13.19
2022-10-14T22:48:25.009Z,13.23
2022-10-14T22:50:27.646Z,13.18
2022-10-14T22:52:31.612Z,13.17
2022-10-14T22:54:34.191Z,13.22
2022-10-14T22:56:36.897Z,13.23
2022-10-14T22:58:39.535Z,13.28
2022-10-14T23:00:42.357Z,13.27
2022-10-14T23:02:46.479Z,13.26
2022-10-14T23:04:51.181Z,13.30
2022-10-14T23:06:53.862Z,13.29
2022-10-14T23:08:59.829Z,13.32
2022-10-14T23:11:03.378Z,13.28
2022-10-14T23:13:07.231Z,13.35
2022-10-14T23:15:10.718Z,13.32
2022-10-14T23:17:13.292Z,13.30
2022-10-14T23:19:15.891Z,13.31
2022-10-14T23:21:21.473Z,13.32
2022-10-14T23:23:24.128Z,13.35
2022-10-14T23:25:28.120Z,13.37
2022-10-14T23:27:32.934Z,13.39
2022-10-14T23:29:38.220Z,13.41
2022-10-14T23:31:41.806Z,13.41
2022-10-14T23:33:45.034Z,13.43
2022-10-14T23:35:47.780Z,13.43
2022-10-14T23:37:50.335Z,13.48
2022-10-14T23:39:52.934Z,13.41
2022-10-14T23:41:56.855Z,13.45
2022-10-14T23:43:59.507Z,13.49
2022-10-14T23:46:02.397Z,13.48
2022-10-14T23:48:05.422Z,13.46
2022-10-14T23:50:09.025Z,13.47
2022-10-14T23:52:11.633Z,13.49
2022-10-14T23:54:14.198Z,13.46
2022-10-14T23:56:16.852Z,13.50
2022-10-14T23:58:20.955Z,13.49
