createdAt,value
2019-06-08T00:00:22.624Z,98058.84
2019-06-08T00:02:53.200Z,98055.77
2019-06-08T00:05:23.772Z,98058.70
2019-06-08T00:07:57.509Z,98050.63
2019-06-08T00:10:28.157Z,98057.63
2019-06-08T00:12:58.720Z,98049.28
2019-06-08T00:15:29.352Z,98069.92
2019-06-08T00:17:59.950Z,98066.68
2019-06-08T00:20:30.523Z,98054.52
2019-06-08T00:23:01.169Z,98056.87
2019-06-08T00:25:31.820Z,98060.22
2019-06-08T00:28:02.399Z,98071.13
2019-06-08T00:30:32.980Z,98069.57
2019-06-08T00:33:03.543Z,98079.09
2019-06-08T00:35:34.157Z,98076.90
2019-06-08T00:38:04.730Z,98084.80
2019-06-08T00:40:35.392Z,98088.88
2019-06-08T00:43:05.950Z,98086.38
2019-06-08T00:45:36.611Z,98079.52
2019-06-08T00:48:07.593Z,98094.89
2019-06-08T00:50:38.194Z,98091.58
2019-06-08T00:53:08.758Z,98107.17
2019-06-08T00:55:39.373Z,98096.66
2019-06-08T00:58:09.946Z,98092.08
2019-06-08T01:00:42.891Z,98092.69
2019-06-08T01:03:13.477Z,98100.44
2019-06-08T01:05:44.130Z,98102.56
2019-06-08T01:08:14.698Z,98109.38
2019-06-08T01:10:46.536Z,98122.83
2019-06-08T01:13:17.072Z,98132.05
2019-06-08T01:15:47.659Z,98129.84
2019-06-08T01:18:22.115Z,98154.98
2019-06-08T01:20:52.617Z,98173.42
2019-06-08T01:23:23.503Z,98179.86
2019-06-08T01:25:54.092Z,98178.51
2019-06-08T01:28:26.112Z,98156.63
2019-06-08T01:30:56.748Z,98146.92
2019-06-08T01:33:28.711Z,98140.87
2019-06-08T01:35:59.366Z,98151.80
2019-06-08T01:38:31.161Z,98168.45
2019-06-08T01:41:01.851Z,98203.83
2019-06-08T01:43:34.863Z,98213.04
2019-06-08T01:46:05.573Z,98206.84
2019-06-08T01:48:36.101Z,98217.58
2019-06-08T01:51:06.682Z,98209.80
2019-06-08T01:53:37.242Z,98212.26
2019-06-08T01:56:07.840Z,98224.72
2019-06-08T01:58:38.431Z,98227.94
2019-06-08T02:01:11.355Z,98225.84
2019-06-08T02:03:41.899Z,98223.02
2019-06-08T02:06:12.517Z,98230.52
2019-06-08T02:08:43.099Z,98234.27
2019-06-08T02:11:16.804Z,98238.80
2019-06-08T02:13:48.718Z,98250.06
2019-06-08T02:16:19.375Z,98238.49
2019-06-08T02:18:51.412Z,98240.53
2019-06-08T02:21:23.216Z,98233.06
2019-06-08T02:23:53.775Z,98223.74
2019-06-08T02:26:27.060Z,98241.66
2019-06-08T02:28:56.652Z,98243.80
2019-06-08T02:31:27.950Z,98259.39
2019-06-08T02:33:58.609Z,98251.89
2019-06-08T02:36:33.756Z,98257.16
2019-06-08T02:39:05.412Z,98258.10
2019-06-08T02:41:37.527Z,98254.03
2019-06-08T02:44:08.325Z,98263.55
2019-06-08T02:46:42.291Z,98275.48
2019-06-08T02:49:12.881Z,98268.09
2019-06-08T02:51:44.826Z,98267.00
2019-06-08T02:54:15.540Z,98269.11
2019-06-08T02:56:48.012Z,98272.25
2019-06-08T02:59:22.872Z,98269.63
2019-06-08T03:01:58.981Z,98281.36
2019-06-08T03:04:34.484Z,98281.05
2019-06-08T03:07:06.274Z,98283.91
2019-06-08T03:09:40.847Z,98280.77
2019-06-08T03:12:11.345Z,98276.11
2019-06-08T03:14:44.929Z,98282.69
2019-06-08T03:17:15.508Z,98289.16
2019-06-08T03:19:46.039Z,98288.77
2019-06-08T03:22:18.378Z,98298.88
2019-06-08T03:24:48.972Z,98295.93
2019-06-08T03:27:19.577Z,98299.88
2019-06-08T03:29:50.143Z,98326.58
2019-06-08T03:32:21.006Z,98321.91
2019-06-08T03:34:56.617Z,98306.04
2019-06-08T03:37:27.238Z,98321.00
2019-06-08T03:39:57.784Z,98330.42
2019-06-08T03:42:28.349Z,98336.09
2019-06-08T03:44:58.881Z,98331.52
2019-06-08T03:47:29.496Z,98336.17
2019-06-08T03:50:00.043Z,98332.91
2019-06-08T03:52:32.392Z,98339.38
2019-06-08T03:55:02.963Z,98340.11
2019-06-08T03:57:35.751Z,98346.87
2019-06-08T04:00:13.014Z,98346.97
2019-06-08T04:02:42.143Z,98352.20
2019-06-08T04:05:12.365Z,98352.61
2019-06-08T04:07:45.885Z,98360.19
2019-06-08T04:10:16.498Z,98359.90
2019-06-08T04:12:47.151Z,98358.17
2019-06-08T04:15:17.623Z,98364.34
2019-06-08T04:17:51.079Z,98358.67
2019-06-08T04:20:21.671Z,98356.13
2019-06-08T04:22:52.267Z,98369.18
2019-06-08T04:25:22.919Z,98362.52
2019-06-08T04:27:53.505Z,98356.73
2019-06-08T04:30:24.158Z,98365.84
2019-06-08T04:32:54.775Z,98362.37
2019-06-08T04:35:27.321Z,98362.20
2019-06-08T04:37:57.774Z,98375.25
2019-06-08T04:40:28.327Z,98381.61
2019-06-08T04:42:58.969Z,98378.99
2019-06-08T04:45:29.647Z,98373.95
2019-06-08T04:48:00.257Z,98375.37
2019-06-08T04:50:30.811Z,98381.95
2019-06-08T04:53:01.405Z,98393.77
2019-06-08T04:55:31.967Z,98399.13
2019-06-08T04:58:02.652Z,98390.78
2019-06-08T05:00:33.282Z,98404.88
2019-06-08T05:03:03.852Z,98411.70
2019-06-08T05:05:34.394Z,98418.69
2019-06-08T05:08:05.054Z,98405.81
2019-06-08T05:10:35.642Z,98407.66
2019-06-08T05:13:06.357Z,98407.05
2019-06-08T05:15:36.898Z,98414.38
2019-06-08T05:18:09.683Z,98410.83
2019-06-08T05:20:45.285Z,98408.52
2019-06-08T05:23:15.021Z,98427.78
2019-06-08T05:25:47.952Z,98428.68
2019-06-08T05:28:18.669Z,98435.43
2019-06-08T05:30:49.612Z,98441.02
2019-06-08T05:33:20.510Z,98441.52
2019-06-08T05:35:51.155Z,98433.59
2019-06-08T05:38:21.840Z,98439.30
2019-06-08T05:40:52.442Z,98452.34
2019-06-08T05:43:23.095Z,98448.12
2019-06-08T05:45:53.681Z,98444.25
2019-06-08T05:48:24.297Z,98465.62
2019-06-08T05:51:03.580Z,98457.70
2019-06-08T05:53:27.228Z,98472.50
2019-06-08T05:55:57.872Z,98468.27
2019-06-08T05:58:28.517Z,98471.97
2019-06-08T06:00:59.133Z,98474.59
2019-06-08T06:03:29.759Z,98484.22
2019-06-08T06:06:02.120Z,98496.78
2019-06-08T06:08:32.772Z,98498.48
2019-06-08T06:11:03.338Z,98494.63
2019-06-08T06:13:34.004Z,98501.69
2019-06-08T06:16:04.599Z,98512.16
2019-06-08T06:18:35.253Z,98519.51
2019-06-08T06:21:11.051Z,98520.00
2019-06-08T06:23:38.142Z,98521.74
2019-06-08T06:26:08.718Z,98518.27
2019-06-08T06:28:39.372Z,98509.35
2019-06-08T06:31:10.006Z,98510.42
2019-06-08T06:33:41.900Z,98517.63
2019-06-08T06:36:12.871Z,98513.72
2019-06-08T06:38:43.808Z,98510.42
2019-06-08T06:41:14.679Z,98519.04
2019-06-08T06:43:45.864Z,98525.11
2019-06-08T06:46:17.791Z,98520.22
2019-06-08T06:48:48.394Z,98514.39
2019-06-08T06:51:26.170Z,98524.05
2019-06-08T06:53:53.299Z,98529.36
2019-06-08T06:56:24.427Z,98524.05
2019-06-08T06:58:55.077Z,98531.14
2019-06-08T07:01:25.756Z,98536.97
2019-06-08T07:03:56.346Z,98537.82
2019-06-08T07:06:26.965Z,98540.38
2019-06-08T07:08:59.967Z,98540.90
2019-06-08T07:11:30.583Z,98549.52
2019-06-08T07:14:01.234Z,98550.09
2019-06-08T07:16:31.801Z,98559.55
2019-06-08T07:19:02.485Z,98562.08
2019-06-08T07:21:41.234Z,98573.23
2019-06-08T07:24:05.777Z,98566.34
2019-06-08T07:26:36.388Z,98564.16
2019-06-08T07:29:07.093Z,98563.84
2019-06-08T07:31:37.671Z,98563.89
2019-06-08T07:34:08.306Z,98566.02
2019-06-08T07:36:38.877Z,98570.81
2019-06-08T07:39:09.664Z,98580.94
2019-06-08T07:41:40.227Z,98582.78
2019-06-08T07:44:10.874Z,98583.41
2019-06-08T07:46:41.459Z,98592.12
2019-06-08T07:49:14.571Z,98593.01
2019-06-08T07:51:59.895Z,98594.82
2019-06-08T07:54:17.541Z,98601.50
2019-06-08T07:56:48.364Z,98596.48
2019-06-08T07:59:20.660Z,98594.78
2019-06-08T08:01:53.989Z,98610.48
2019-06-08T08:04:24.955Z,98601.27
2019-06-08T08:06:56.726Z,98610.59
2019-06-08T08:09:27.574Z,98609.73
2019-06-08T08:11:59.927Z,98614.08
2019-06-08T08:14:30.577Z,98611.87
2019-06-08T08:17:01.140Z,98616.05
2019-06-08T08:19:31.746Z,98612.29
2019-06-08T08:22:18.682Z,98612.95
2019-06-08T08:24:34.755Z,98612.09
2019-06-08T08:27:08.170Z,98611.32
2019-06-08T08:29:38.402Z,98616.27
2019-06-08T08:32:11.753Z,98621.24
2019-06-08T08:34:42.423Z,98615.74
2019-06-08T08:37:12.959Z,98630.42
2019-06-08T08:39:43.555Z,98626.27
2019-06-08T08:42:14.120Z,98627.28
2019-06-08T08:44:44.756Z,98635.31
2019-06-08T08:47:15.353Z,98630.23
2019-06-08T08:49:47.911Z,98636.25
2019-06-08T08:52:18.304Z,98640.92
2019-06-08T08:54:52.378Z,98647.81
2019-06-08T08:57:23.063Z,98638.91
2019-06-08T08:59:56.299Z,98642.67
2019-06-08T09:02:27.716Z,98645.64
2019-06-08T09:05:02.060Z,98655.55
2019-06-08T09:07:30.724Z,98662.15
2019-06-08T09:10:03.503Z,98660.23
2019-06-08T09:12:33.687Z,98667.30
2019-06-08T09:15:04.609Z,98665.39
2019-06-08T09:17:35.165Z,98672.27
2019-06-08T09:20:08.871Z,98658.91
2019-06-08T09:22:52.349Z,98675.55
2019-06-08T09:25:13.538Z,98678.78
2019-06-08T09:27:43.526Z,98689.55
2019-06-08T09:30:14.468Z,98692.92
2019-06-08T09:32:47.579Z,98696.39
2019-06-08T09:35:20.833Z,98693.66
2019-06-08T09:37:49.777Z,98697.13
2019-06-08T09:40:21.171Z,98706.37
2019-06-08T09:42:56.077Z,98694.84
2019-06-08T09:45:24.161Z,98699.92
2019-06-08T09:47:59.705Z,98702.25
2019-06-08T09:50:29.399Z,98700.16
2019-06-08T09:53:14.959Z,98695.75
2019-06-08T09:55:32.371Z,98692.66
2019-06-08T09:58:06.701Z,98689.14
2019-06-08T10:00:37.697Z,98691.05
2019-06-08T10:03:09.502Z,98700.17
2019-06-08T10:05:39.966Z,98704.86
2019-06-08T10:08:10.546Z,98708.30
2019-06-08T10:10:41.184Z,98714.58
2019-06-08T10:13:11.792Z,98705.94
2019-06-08T10:15:42.373Z,98707.38
2019-06-08T10:18:12.987Z,98707.05
2019-06-08T10:20:43.593Z,98698.72
2019-06-08T10:23:30.363Z,98708.69
2019-06-08T10:25:48.168Z,98716.58
2019-06-08T10:28:21.579Z,98712.42
2019-06-08T10:30:51.160Z,98715.38
2019-06-08T10:33:21.778Z,98714.77
2019-06-08T10:35:52.477Z,98718.90
2019-06-08T10:38:23.033Z,98726.03
2019-06-08T10:41:10.459Z,98735.07
2019-06-08T10:43:38.632Z,98724.30
2019-06-08T10:46:16.093Z,98721.77
2019-06-08T10:48:41.108Z,98733.00
2019-06-08T10:51:13.148Z,98726.17
2019-06-08T10:53:52.693Z,98738.69
2019-06-08T10:56:18.649Z,98742.83
2019-06-08T10:58:49.799Z,98731.42
2019-06-08T11:01:20.772Z,98742.09
2019-06-08T11:03:51.319Z,98742.07
2019-06-08T11:06:21.944Z,98737.52
2019-06-08T11:08:52.496Z,98742.69
2019-06-08T11:11:23.185Z,98745.02
2019-06-08T11:13:53.747Z,98754.35
2019-06-08T11:16:24.410Z,98762.39
2019-06-08T11:18:54.997Z,98754.55
2019-06-08T11:21:25.587Z,98768.07
2019-06-08T11:24:07.632Z,98762.77
2019-06-08T11:26:29.015Z,98759.06
2019-06-08T11:29:01.568Z,98758.36
2019-06-08T11:31:32.476Z,98765.91
2019-06-08T11:34:04.006Z,98763.30
2019-06-08T11:36:35.217Z,98770.94
2019-06-08T11:39:12.528Z,98772.77
2019-06-08T11:41:42.659Z,98768.16
2019-06-08T11:44:14.830Z,98775.64
2019-06-08T11:46:47.632Z,98770.84
2019-06-08T11:49:18.705Z,98774.04
2019-06-08T11:51:50.969Z,98778.26
2019-06-08T11:54:36.497Z,98767.77
2019-06-08T11:56:57.495Z,98765.83
2019-06-08T11:59:28.893Z,98768.64
2019-06-08T12:02:01.887Z,98770.16
2019-06-08T12:04:32.851Z,98778.75
2019-06-08T12:07:04.100Z,98781.83
2019-06-08T12:09:35.088Z,98771.83
2019-06-08T12:12:09.019Z,98775.28
2019-06-08T12:14:40.494Z,98785.74
2019-06-08T12:17:17.948Z,98774.39
2019-06-08T12:19:44.449Z,98779.84
2019-06-08T12:22:17.946Z,98771.52
2019-06-08T12:24:49.035Z,98764.64
2019-06-08T12:27:29.528Z,98768.61
2019-06-08T12:29:51.969Z,98768.94
2019-06-08T12:32:22.564Z,98759.75
2019-06-08T12:34:55.238Z,98769.80
2019-06-08T12:37:27.553Z,98763.45
2019-06-08T12:40:01.290Z,98770.62
2019-06-08T12:42:30.774Z,98775.22
2019-06-08T12:45:01.358Z,98783.11
2019-06-08T12:47:32.034Z,98785.60
2019-06-08T12:50:02.630Z,98784.48
2019-06-08T12:52:35.238Z,98777.53
2019-06-08T12:55:11.317Z,98777.59
2019-06-08T12:57:38.159Z,98767.29
2019-06-08T13:00:11.433Z,98765.78
2019-06-08T13:02:42.044Z,98760.56
2019-06-08T13:05:21.532Z,98770.27
2019-06-08T13:07:50.843Z,98769.39
2019-06-08T13:10:24.191Z,98783.71
2019-06-08T13:12:55.082Z,98779.22
2019-06-08T13:15:27.729Z,98771.23
2019-06-08T13:17:59.252Z,98771.59
2019-06-08T13:20:29.943Z,98770.41
2019-06-08T13:23:02.038Z,98778.20
2019-06-08T13:25:40.079Z,98773.86
2019-06-08T13:28:04.934Z,98786.59
2019-06-08T13:30:35.515Z,98785.38
2019-06-08T13:33:08.173Z,98780.86
2019-06-08T13:35:39.501Z,98776.48
2019-06-08T13:38:10.583Z,98775.25
2019-06-08T13:40:42.795Z,98780.86
2019-06-08T13:43:19.792Z,98791.17
2019-06-08T13:45:51.599Z,98795.42
2019-06-08T13:48:23.354Z,98792.85
2019-06-08T13:50:59.206Z,98781.73
2019-06-08T13:53:32.396Z,98785.47
2019-06-08T13:56:03.011Z,98798.22
2019-06-08T13:58:33.871Z,98778.33
2019-06-08T14:01:04.400Z,98786.24
2019-06-08T14:03:38.999Z,98778.84
2019-06-08T14:06:08.834Z,98784.79
2019-06-08T14:08:40.186Z,98783.41
2019-06-08T14:11:10.772Z,98785.88
2019-06-08T14:13:41.368Z,98790.28
2019-06-08T14:16:11.950Z,98776.26
2019-06-08T14:18:42.601Z,98776.14
2019-06-08T14:21:21.432Z,98771.53
2019-06-08T14:23:48.524Z,98772.42
2019-06-08T14:26:20.129Z,98779.45
2019-06-08T14:28:53.968Z,98769.33
2019-06-08T14:31:25.249Z,98775.86
2019-06-08T14:33:56.178Z,98765.20
2019-06-08T14:36:29.079Z,98759.33
2019-06-08T14:39:02.351Z,98778.12
2019-06-08T14:41:33.158Z,98761.06
2019-06-08T14:44:03.788Z,98784.14
2019-06-08T14:46:34.450Z,98775.61
2019-06-08T14:49:06.276Z,98776.63
2019-06-08T14:51:52.943Z,98778.88
2019-06-08T14:54:27.204Z,98761.83
2019-06-08T14:56:57.755Z,98771.95
2019-06-08T14:59:30.394Z,98784.14
2019-06-08T15:02:00.953Z,98769.01
2019-06-08T15:04:36.001Z,98771.06
2019-06-08T15:07:03.877Z,98766.48
2019-06-08T15:09:34.789Z,98769.35
2019-06-08T15:12:05.511Z,98780.93
2019-06-08T15:14:38.391Z,98759.67
2019-06-08T15:17:08.752Z,98756.63
2019-06-08T15:19:39.432Z,98755.47
2019-06-08T15:22:11.227Z,98756.63
2019-06-08T15:24:45.158Z,98762.37
2019-06-08T15:27:20.944Z,98747.59
2019-06-08T15:29:51.215Z,98762.10
2019-06-08T15:32:22.910Z,98755.00
2019-06-08T15:34:54.200Z,98751.98
2019-06-08T15:37:28.127Z,98754.94
2019-06-08T15:39:59.502Z,98756.88
2019-06-08T15:42:31.645Z,98751.13
2019-06-08T15:45:02.384Z,98744.19
2019-06-08T15:47:32.989Z,98753.18
2019-06-08T15:50:03.615Z,98754.61
2019-06-08T15:52:34.373Z,98749.27
2019-06-08T15:55:05.218Z,98751.53
2019-06-08T15:57:40.335Z,98748.74
2019-06-08T16:00:10.273Z,98754.10
2019-06-08T16:02:41.103Z,98755.92
2019-06-08T16:05:11.775Z,98746.05
2019-06-08T16:07:42.332Z,98756.70
2019-06-08T16:10:16.358Z,98751.53
2019-06-08T16:12:46.954Z,98753.34
2019-06-08T16:15:17.641Z,98757.78
2019-06-08T16:17:48.242Z,98753.75
2019-06-08T16:20:18.807Z,98752.20
2019-06-08T16:22:51.399Z,98758.74
2019-06-08T16:25:21.964Z,98748.88
2019-06-08T16:27:52.560Z,98756.27
2019-06-08T16:30:23.148Z,98757.86
2019-06-08T16:32:53.727Z,98768.86
2019-06-08T16:35:24.321Z,98756.29
2019-06-08T16:37:54.926Z,98758.15
2019-06-08T16:40:25.525Z,98747.22
2019-06-08T16:42:56.136Z,98756.81
2019-06-08T16:45:27.001Z,98756.93
2019-06-08T16:47:57.685Z,98759.83
2019-06-08T16:50:28.267Z,98756.08
2019-06-08T16:53:00.967Z,98758.11
2019-06-08T16:55:32.074Z,98756.89
2019-06-08T16:58:02.797Z,98757.63
2019-06-08T17:00:39.019Z,98757.16
2019-06-08T17:03:08.217Z,98763.84
2019-06-08T17:05:38.944Z,98758.00
2019-06-08T17:08:09.525Z,98762.61
2019-06-08T17:10:41.108Z,98757.76
2019-06-08T17:13:12.231Z,98771.59
2019-06-08T17:15:42.857Z,98762.95
2019-06-08T17:18:16.297Z,98758.70
2019-06-08T17:20:47.826Z,98768.33
2019-06-08T17:23:18.744Z,98770.67
2019-06-08T17:25:49.363Z,98768.20
2019-06-08T17:28:21.378Z,98762.28
2019-06-08T17:30:52.008Z,98769.72
2019-06-08T17:33:22.645Z,98775.30
2019-06-08T17:35:55.035Z,98766.92
2019-06-08T17:38:25.667Z,98777.34
2019-06-08T17:40:56.276Z,98772.23
2019-06-08T17:43:26.859Z,98769.01
2019-06-08T17:45:57.448Z,98773.67
2019-06-08T17:48:28.072Z,98772.85
2019-06-08T17:50:58.659Z,98781.13
2019-06-08T17:53:29.340Z,98777.19
2019-06-08T17:55:59.952Z,98776.05
2019-06-08T17:58:30.593Z,98779.44
2019-06-08T18:01:01.255Z,98781.27
2019-06-08T18:03:31.763Z,98778.62
2019-06-08T18:06:04.331Z,98780.88
2019-06-08T18:08:38.818Z,98776.89
2019-06-08T18:11:08.048Z,98782.59
2019-06-08T18:13:42.158Z,98782.33
2019-06-08T18:16:11.076Z,98778.81
2019-06-08T18:18:43.239Z,98783.55
2019-06-08T18:21:14.095Z,98784.63
2019-06-08T18:23:45.312Z,98780.59
2019-06-08T18:26:17.259Z,98782.20
2019-06-08T18:28:48.568Z,98789.61
2019-06-08T18:31:19.355Z,98792.15
2019-06-08T18:33:52.606Z,98792.22
2019-06-08T18:36:23.159Z,98791.49
2019-06-08T18:38:53.740Z,98793.23
2019-06-08T18:41:24.325Z,98799.92
2019-06-08T18:43:54.996Z,98799.20
2019-06-08T18:46:27.220Z,98802.34
2019-06-08T18:48:58.025Z,98801.97
2019-06-08T18:51:28.645Z,98810.08
2019-06-08T18:54:08.678Z,98820.46
2019-06-08T18:56:31.580Z,98820.75
2019-06-08T18:59:02.189Z,98818.93
2019-06-08T19:01:32.832Z,98815.44
2019-06-08T19:04:03.406Z,98820.17
2019-06-08T19:06:34.643Z,98822.35
2019-06-08T19:09:07.579Z,98823.61
2019-06-08T19:11:39.437Z,98818.11
2019-06-08T19:14:12.473Z,98825.81
2019-06-08T19:16:45.891Z,98826.25
2019-06-08T19:19:21.197Z,98825.67
2019-06-08T19:21:51.798Z,98829.20
2019-06-08T19:24:22.408Z,98827.23
2019-06-08T19:26:57.857Z,98829.42
2019-06-08T19:29:28.790Z,98838.19
2019-06-08T19:32:00.486Z,98840.11
2019-06-08T19:34:33.409Z,98843.53
2019-06-08T19:37:04.446Z,98847.31
2019-06-08T19:39:35.075Z,98855.20
2019-06-08T19:42:07.884Z,98852.31
2019-06-08T19:44:40.457Z,98860.38
2019-06-08T19:47:11.366Z,98859.28
2019-06-08T19:49:42.836Z,98869.56
2019-06-08T19:52:13.408Z,98869.58
2019-06-08T19:54:52.116Z,98881.09
2019-06-08T19:57:17.567Z,98884.05
2019-06-08T19:59:48.253Z,98877.64
2019-06-08T20:02:18.807Z,98889.77
2019-06-08T20:04:49.386Z,98889.22
2019-06-08T20:07:19.988Z,98890.13
2019-06-08T20:09:50.816Z,98889.82
2019-06-08T20:12:21.452Z,98897.46
2019-06-08T20:14:52.032Z,98898.06
2019-06-08T20:17:22.687Z,98902.23
2019-06-08T20:19:53.476Z,98903.15
2019-06-08T20:22:24.106Z,98913.49
2019-06-08T20:24:56.058Z,98913.17
2019-06-08T20:27:27.707Z,98924.14
2019-06-08T20:29:58.444Z,98931.17
2019-06-08T20:32:28.995Z,98929.70
2019-06-08T20:34:59.568Z,98931.23
2019-06-08T20:37:30.235Z,98933.86
2019-06-08T20:40:10.190Z,98938.52
2019-06-08T20:42:37.872Z,98945.24
2019-06-08T20:45:08.370Z,98946.88
2019-06-08T20:47:39.234Z,98945.39
2019-06-08T20:50:10.549Z,98947.63
2019-06-08T20:52:42.542Z,98950.30
2019-06-08T20:55:13.583Z,98947.23
2019-06-08T20:57:47.755Z,98950.87
2019-06-08T21:00:18.438Z,98950.41
2019-06-08T21:02:51.543Z,98963.08
2019-06-08T21:05:21.465Z,98968.64
2019-06-08T21:07:53.910Z,98968.99
2019-06-08T21:10:24.564Z,98969.23
2019-06-08T21:12:56.426Z,98970.98
2019-06-08T21:15:27.649Z,98976.20
2019-06-08T21:17:58.201Z,98969.62
2019-06-08T21:20:28.878Z,98970.69
2019-06-08T21:22:59.957Z,98975.45
2019-06-08T21:25:30.679Z,98979.93
2019-06-08T21:28:01.292Z,98977.90
2019-06-08T21:30:31.868Z,98986.08
2019-06-08T21:33:02.622Z,98982.14
2019-06-08T21:35:33.168Z,98981.35
2019-06-08T21:38:20.339Z,98982.67
2019-06-08T21:40:40.014Z,98983.50
2019-06-08T21:43:10.641Z,98987.89
2019-06-08T21:45:41.221Z,98990.02
2019-06-08T21:48:11.834Z,98990.20
2019-06-08T21:50:49.019Z,98990.83
2019-06-08T21:53:19.236Z,98990.25
2019-06-08T21:55:50.691Z,98993.20
2019-06-08T21:58:21.391Z,98993.88
2019-06-08T22:00:54.745Z,98997.45
2019-06-08T22:03:25.490Z,99000.14
2019-06-08T22:05:58.470Z,99007.83
2019-06-08T22:08:28.393Z,99008.15
2019-06-08T22:11:00.352Z,99005.00
2019-06-08T22:13:31.351Z,99006.37
2019-06-08T22:16:03.993Z,99008.11
2019-06-08T22:18:37.838Z,99004.00
2019-06-08T22:21:08.242Z,99007.48
2019-06-08T22:23:39.024Z,99006.91
2019-06-08T22:26:09.558Z,99006.59
2019-06-08T22:28:40.192Z,99006.62
2019-06-08T22:31:10.775Z,99008.31
2019-06-08T22:33:41.440Z,99010.66
2019-06-08T22:36:12.714Z,99005.81
2019-06-08T22:38:43.204Z,99003.75
2019-06-08T22:41:13.779Z,99006.36
2019-06-08T22:43:44.389Z,99009.41
2019-06-08T22:46:17.645Z,99010.83
2019-06-08T22:48:48.810Z,99009.92
2019-06-08T22:51:19.394Z,99011.23
2019-06-08T22:53:50.034Z,99008.64
2019-06-08T22:56:20.585Z,99007.39
2019-06-08T22:58:51.184Z,99010.97
2019-06-08T23:01:22.878Z,99003.42
2019-06-08T23:03:53.684Z,98998.98
2019-06-08T23:06:27.939Z,98997.38
2019-06-08T23:09:00.727Z,98997.84
2019-06-08T23:11:30.662Z,98996.86
2019-06-08T23:14:02.902Z,99002.41
2019-06-08T23:16:33.509Z,99004.20
2019-06-08T23:19:05.169Z,99002.04
2019-06-08T23:21:38.103Z,99007.27
2019-06-08T23:24:08.637Z,99000.44
2019-06-08T23:26:39.192Z,99006.27
2019-06-08T23:29:09.838Z,98996.36
2019-06-08T23:31:41.737Z,98994.81
2019-06-08T23:34:12.365Z,98995.75
2019-06-08T23:36:55.349Z,98992.03
2019-06-08T23:39:17.830Z,98990.83
2019-06-08T23:41:48.307Z,98982.85
2019-06-08T23:44:18.958Z,98984.47
2019-06-08T23:46:49.528Z,98981.27
2019-06-08T23:49:20.192Z,98987.59
2019-06-08T23:51:50.756Z,98983.78
2019-06-08T23:54:21.311Z,98984.02
2019-06-08T23:56:51.893Z,98993.36
2019-06-08T23:59:22.495Z,99001.28
