createdAt,value
2018-07-01T00:00:49.908Z,0.00
2018-07-01T00:01:28.912Z,0.00
2018-07-01T00:02:28.866Z,0.00
2018-07-01T00:03:28.844Z,0.00
2018-07-01T00:04:28.842Z,0.00
2018-07-01T00:05:28.780Z,0.00
2018-07-01T00:06:49.764Z,0.00
2018-07-01T00:07:28.761Z,0.00
2018-07-01T00:08:28.712Z,0.00
2018-07-01T00:09:28.733Z,0.00
2018-07-01T00:10:28.681Z,0.00
2018-07-01T00:11:28.652Z,0.00
2018-07-01T00:12:49.643Z,0.00
2018-07-01T00:13:28.607Z,0.00
2018-07-01T00:14:28.578Z,0.00
2018-07-01T00:15:28.563Z,0.00
2018-07-01T00:16:28.541Z,0.00
2018-07-01T00:17:28.509Z,0.00
2018-07-01T00:18:49.509Z,0.00
2018-07-01T00:19:28.473Z,0.00
2018-07-01T00:20:28.443Z,0.00
2018-07-01T00:21:28.416Z,0.00
2018-07-01T00:22:28.380Z,0.00
2018-07-01T00:23:28.378Z,0.00
2018-07-01T00:24:49.362Z,0.00
2018-07-01T00:25:28.315Z,0.00
2018-07-01T00:26:28.301Z,0.00
2018-07-01T00:27:28.281Z,0.00
2018-07-01T00:28:28.238Z,0.00
2018-07-01T00:29:28.238Z,0.00
2018-07-01T00:30:49.206Z,0.00
2018-07-01T00:31:28.182Z,0.00
2018-07-01T00:32:28.179Z,0.00
2018-07-01T00:33:28.148Z,0.00
2018-07-01T00:34:28.113Z,0.00
2018-07-01T00:35:28.126Z,0.00
2018-07-01T00:36:49.077Z,0.00
2018-07-01T00:37:28.026Z,0.00
2018-07-01T00:38:28.022Z,0.00
2018-07-01T00:39:27.991Z,0.00
2018-07-01T00:40:27.961Z,0.00
2018-07-01T00:41:27.955Z,0.00
2018-07-01T00:42:48.909Z,0.00
2018-07-01T00:43:27.910Z,0.00
2018-07-01T00:44:27.904Z,0.00
2018-07-01T00:45:27.835Z,0.00
2018-07-01T00:46:27.837Z,0.00
2018-07-01T00:47:27.803Z,0.00
2018-07-01T00:48:48.793Z,0.00
2018-07-01T00:49:27.757Z,0.00
2018-07-01T00:50:27.759Z,0.00
2018-07-01T00:51:27.708Z,0.00
2018-07-01T00:52:27.681Z,0.00
2018-07-01T00:53:27.656Z,0.00
2018-07-01T00:54:48.626Z,0.00
2018-07-01T00:55:27.623Z,0.00
2018-07-01T00:56:27.620Z,0.00
2018-07-01T00:57:27.551Z,0.00
2018-07-01T00:58:27.537Z,0.00
2018-07-01T00:59:27.523Z,0.00
2018-07-01T01:00:48.478Z,0.00
2018-07-01T01:01:27.482Z,0.00
2018-07-01T01:02:27.448Z,0.00
2018-07-01T01:03:27.419Z,0.00
2018-07-01T01:04:27.399Z,0.00
2018-07-01T01:05:27.378Z,0.00
2018-07-01T01:06:48.337Z,0.00
2018-07-01T01:07:27.323Z,0.00
2018-07-01T01:08:27.302Z,0.00
2018-07-01T01:09:27.269Z,0.00
2018-07-01T01:10:27.306Z,0.00
2018-07-01T01:11:27.218Z,0.00
2018-07-01T01:12:48.223Z,0.00
2018-07-01T01:13:27.179Z,0.00
2018-07-01T01:14:27.145Z,0.00
2018-07-01T01:15:27.162Z,0.00
2018-07-01T01:16:27.115Z,0.00
2018-07-01T01:17:27.093Z,0.00
2018-07-01T01:18:48.100Z,0.00
2018-07-01T01:19:27.020Z,0.00
2018-07-01T01:20:27.010Z,0.00
2018-07-01T01:21:26.997Z,0.00
2018-07-01T01:22:26.979Z,0.00
2018-07-01T01:23:26.944Z,0.00
2018-07-01T01:24:47.926Z,0.00
2018-07-01T01:25:26.911Z,0.00
2018-07-01T01:26:26.866Z,0.00
2018-07-01T01:27:26.860Z,0.00
2018-07-01T01:28:26.834Z,0.00
2018-07-01T01:29:26.784Z,0.00
2018-07-01T01:30:47.778Z,0.00
2018-07-01T01:31:26.747Z,0.00
2018-07-01T01:32:26.720Z,0.00
2018-07-01T01:33:26.725Z,0.00
2018-07-01T01:34:26.680Z,0.00
2018-07-01T01:35:26.658Z,0.00
2018-07-01T01:36:47.633Z,0.00
2018-07-01T01:37:26.637Z,0.00
2018-07-01T01:38:26.568Z,0.00
2018-07-01T01:39:26.560Z,0.00
2018-07-01T01:40:26.569Z,0.00
2018-07-01T01:41:26.502Z,0.00
2018-07-01T01:42:47.500Z,0.00
2018-07-01T01:43:26.458Z,0.00
2018-07-01T01:44:26.432Z,0.00
2018-07-01T01:45:26.428Z,0.00
2018-07-01T01:46:26.378Z,0.00
2018-07-01T01:47:26.383Z,0.00
2018-07-01T01:48:47.366Z,0.00
2018-07-01T01:49:26.312Z,0.00
2018-07-01T01:50:26.305Z,0.00
2018-07-01T01:51:26.260Z,0.00
2018-07-01T01:52:26.250Z,0.00
2018-07-01T01:53:26.228Z,0.00
2018-07-01T01:54:47.193Z,0.00
2018-07-01T01:55:26.170Z,0.00
2018-07-01T01:56:26.156Z,0.00
2018-07-01T01:57:26.140Z,0.00
2018-07-01T01:58:26.106Z,0.00
2018-07-01T01:59:26.078Z,0.00
2018-07-01T02:00:47.068Z,0.00
2018-07-01T02:01:26.031Z,0.00
2018-07-01T02:02:26.009Z,0.00
2018-07-01T02:03:25.986Z,0.00
2018-07-01T02:04:25.952Z,0.00
2018-07-01T02:05:25.956Z,0.00
2018-07-01T02:06:46.914Z,0.00
2018-07-01T02:07:25.886Z,0.00
2018-07-01T02:08:25.898Z,0.00
2018-07-01T02:09:25.839Z,0.00
2018-07-01T02:10:25.803Z,0.00
2018-07-01T02:11:25.799Z,0.00
2018-07-01T02:12:46.763Z,0.00
2018-07-01T02:13:25.729Z,0.00
2018-07-01T02:14:25.743Z,0.00
2018-07-01T02:15:25.684Z,0.00
2018-07-01T02:16:25.672Z,0.00
2018-07-01T02:17:25.657Z,0.00
2018-07-01T02:18:46.617Z,0.00
2018-07-01T02:19:25.613Z,0.00
2018-07-01T02:20:25.583Z,0.00
2018-07-01T02:21:25.560Z,0.00
2018-07-01T02:22:25.547Z,0.00
2018-07-01T02:23:25.509Z,0.00
2018-07-01T02:24:46.489Z,0.00
2018-07-01T02:25:25.441Z,0.00
2018-07-01T02:26:25.447Z,0.00
2018-07-01T02:27:25.396Z,0.00
2018-07-01T02:28:25.370Z,0.00
2018-07-01T02:29:25.360Z,0.00
2018-07-01T02:30:46.340Z,0.00
2018-07-01T02:31:25.310Z,0.00
2018-07-01T02:32:25.279Z,0.00
2018-07-01T02:33:25.278Z,0.00
2018-07-01T02:34:25.241Z,0.00
2018-07-01T02:35:25.299Z,0.00
2018-07-01T02:36:46.206Z,0.00
2018-07-01T02:37:25.155Z,0.00
2018-07-01T02:38:25.144Z,0.00
2018-07-01T02:39:25.119Z,0.00
2018-07-01T02:40:25.095Z,0.00
2018-07-01T02:41:25.070Z,0.00
2018-07-01T02:42:46.075Z,0.00
2018-07-01T02:43:25.007Z,0.00
2018-07-01T02:44:24.998Z,0.00
2018-07-01T02:45:24.989Z,0.00
2018-07-01T02:46:24.936Z,0.00
2018-07-01T02:47:24.946Z,0.00
2018-07-01T02:48:45.900Z,0.00
2018-07-01T02:49:24.889Z,0.00
2018-07-01T02:50:24.868Z,0.00
2018-07-01T02:51:24.814Z,0.00
2018-07-01T02:52:24.809Z,0.00
2018-07-01T02:53:24.786Z,0.00
2018-07-01T02:54:45.746Z,0.00
2018-07-01T02:55:24.744Z,0.00
2018-07-01T02:56:24.704Z,0.00
2018-07-01T02:57:24.703Z,0.00
2018-07-01T02:58:24.662Z,0.00
2018-07-01T02:59:24.636Z,0.00
2018-07-01T03:00:45.649Z,0.00
2018-07-01T03:01:24.587Z,0.00
2018-07-01T03:02:24.562Z,0.00
2018-07-01T03:03:24.541Z,0.00
2018-07-01T03:04:24.513Z,0.00
2018-07-01T03:05:24.502Z,0.00
2018-07-01T03:06:45.455Z,0.00
2018-07-01T03:07:24.447Z,0.00
2018-07-01T03:08:24.428Z,0.00
2018-07-01T03:09:24.394Z,0.00
2018-07-01T03:10:24.384Z,0.00
2018-07-01T03:11:24.331Z,0.00
2018-07-01T03:12:45.319Z,0.00
2018-07-01T03:13:24.300Z,0.00
2018-07-01T03:14:24.271Z,0.00
2018-07-01T03:15:24.253Z,0.00
2018-07-01T03:16:24.230Z,0.00
2018-07-01T03:17:24.200Z,0.00
2018-07-01T03:18:45.180Z,0.00
2018-07-01T03:19:24.164Z,0.00
2018-07-01T03:20:24.136Z,0.00
2018-07-01T03:21:24.105Z,0.00
2018-07-01T03:22:24.097Z,0.00
2018-07-01T03:23:24.043Z,0.00
2018-07-01T03:24:45.034Z,0.00
2018-07-01T03:25:24.023Z,5.63
2018-07-01T03:26:23.985Z,5.63
2018-07-01T03:27:23.951Z,5.63
2018-07-01T03:28:23.921Z,5.63
2018-07-01T03:29:23.921Z,5.63
2018-07-01T03:30:44.889Z,5.63
2018-07-01T03:31:23.881Z,5.63
2018-07-01T03:32:23.850Z,5.63
2018-07-01T03:33:23.799Z,5.63
2018-07-01T03:34:23.802Z,5.63
2018-07-01T03:35:23.751Z,5.63
2018-07-01T03:36:44.727Z,5.63
2018-07-01T03:37:23.742Z,5.63
2018-07-01T03:38:23.681Z,5.63
2018-07-01T03:39:23.682Z,5.63
2018-07-01T03:40:23.654Z,5.63
2018-07-01T03:41:23.602Z,11.25
2018-07-01T03:42:44.673Z,11.25
2018-07-01T03:43:23.553Z,11.25
2018-07-01T03:44:23.541Z,11.25
2018-07-01T03:45:23.518Z,11.25
2018-07-01T03:46:23.518Z,11.25
2018-07-01T03:47:23.459Z,11.25
2018-07-01T03:48:44.457Z,11.25
2018-07-01T03:49:23.421Z,11.25
2018-07-01T03:50:23.387Z,11.25
2018-07-01T03:51:23.385Z,11.25
2018-07-01T03:52:23.362Z,11.25
2018-07-01T03:53:23.309Z,11.25
2018-07-01T03:54:44.295Z,16.88
2018-07-01T03:55:23.276Z,16.88
2018-07-01T03:56:23.252Z,16.88
2018-07-01T03:57:23.245Z,16.88
2018-07-01T03:58:23.205Z,16.88
2018-07-01T03:59:23.187Z,16.88
2018-07-01T04:00:44.142Z,16.88
2018-07-01T04:01:23.273Z,16.88
2018-07-01T04:02:23.256Z,16.88
2018-07-01T04:03:23.078Z,16.88
2018-07-01T04:04:23.072Z,16.88
2018-07-01T04:05:23.044Z,16.88
2018-07-01T04:06:44.010Z,16.88
2018-07-01T04:07:22.988Z,22.50
2018-07-01T04:08:22.959Z,22.50
2018-07-01T04:09:22.935Z,22.50
2018-07-01T04:10:22.908Z,22.50
2018-07-01T04:11:22.890Z,22.50
2018-07-01T04:12:43.871Z,22.50
2018-07-01T04:13:22.819Z,22.50
2018-07-01T04:14:22.825Z,22.50
2018-07-01T04:15:22.777Z,22.50
2018-07-01T04:16:22.759Z,22.50
2018-07-01T04:17:22.749Z,22.50
2018-07-01T04:18:43.716Z,22.50
2018-07-01T04:19:22.695Z,28.13
2018-07-01T04:20:22.702Z,28.13
2018-07-01T04:21:22.635Z,28.13
2018-07-01T04:22:22.625Z,28.13
2018-07-01T04:23:22.590Z,28.13
2018-07-01T04:24:43.581Z,28.13
2018-07-01T04:25:22.543Z,28.13
2018-07-01T04:26:22.517Z,28.13
2018-07-01T04:27:22.520Z,28.13
2018-07-01T04:28:22.456Z,28.13
2018-07-01T04:29:22.460Z,28.13
2018-07-01T04:30:43.410Z,28.13
2018-07-01T04:31:22.418Z,28.13
2018-07-01T04:32:22.353Z,28.13
2018-07-01T04:33:22.384Z,28.13
2018-07-01T04:34:22.306Z,28.13
2018-07-01T04:35:22.315Z,28.13
2018-07-01T04:36:43.287Z,33.75
2018-07-01T04:37:22.236Z,33.75
2018-07-01T04:38:22.233Z,33.75
2018-07-01T04:39:22.190Z,33.75
2018-07-01T04:40:22.184Z,33.75
2018-07-01T04:41:22.167Z,33.75
2018-07-01T04:42:43.162Z,33.75
2018-07-01T04:43:22.095Z,33.75
2018-07-01T04:44:22.149Z,33.75
2018-07-01T04:45:22.037Z,33.75
2018-07-01T04:46:22.042Z,33.75
2018-07-01T04:47:22.014Z,33.75
2018-07-01T04:48:43.002Z,33.75
2018-07-01T04:49:22.008Z,33.75
2018-07-01T04:50:21.928Z,33.75
2018-07-01T04:51:21.907Z,33.75
2018-07-01T04:52:21.862Z,33.75
2018-07-01T04:53:21.868Z,33.75
2018-07-01T04:54:42.830Z,33.75
2018-07-01T04:55:21.836Z,33.75
2018-07-01T04:56:21.797Z,33.75
2018-07-01T04:57:21.757Z,33.75
2018-07-01T04:58:21.744Z,33.75
2018-07-01T04:59:21.694Z,33.75
2018-07-01T05:00:42.693Z,39.38
2018-07-01T05:01:21.654Z,39.38
2018-07-01T05:02:21.660Z,39.38
2018-07-01T05:03:21.625Z,39.38
2018-07-01T05:04:21.609Z,39.38
2018-07-01T05:05:21.555Z,39.38
2018-07-01T05:06:42.527Z,39.38
2018-07-01T05:07:21.524Z,39.38
2018-07-01T05:08:21.486Z,39.38
2018-07-01T05:09:21.473Z,39.38
2018-07-01T05:10:21.449Z,39.38
2018-07-01T05:11:21.400Z,39.38
2018-07-01T05:12:42.395Z,39.38
2018-07-01T05:13:21.365Z,39.38
2018-07-01T05:14:21.337Z,39.38
2018-07-01T05:15:21.314Z,39.38
2018-07-01T05:16:21.288Z,39.38
2018-07-01T05:17:21.266Z,39.38
2018-07-01T05:18:42.255Z,39.38
2018-07-01T05:19:21.238Z,39.38
2018-07-01T05:20:21.217Z,39.38
2018-07-01T05:21:21.162Z,39.38
2018-07-01T05:22:21.193Z,39.38
2018-07-01T05:23:21.126Z,39.38
2018-07-01T05:24:42.082Z,39.38
2018-07-01T05:25:21.092Z,39.38
2018-07-01T05:26:21.048Z,39.38
2018-07-01T05:27:21.032Z,39.38
2018-07-01T05:28:20.996Z,39.38
2018-07-01T05:29:20.983Z,39.38
2018-07-01T05:30:41.955Z,39.38
2018-07-01T05:31:20.973Z,39.38
2018-07-01T05:32:20.915Z,39.38
2018-07-01T05:33:20.890Z,39.38
2018-07-01T05:34:20.852Z,39.38
2018-07-01T05:35:20.875Z,39.38
2018-07-01T05:36:41.791Z,39.38
2018-07-01T05:37:20.795Z,39.38
2018-07-01T05:38:20.749Z,39.38
2018-07-01T05:39:20.742Z,39.38
2018-07-01T05:40:20.721Z,39.38
2018-07-01T05:41:20.678Z,39.38
2018-07-01T05:42:41.679Z,39.38
2018-07-01T05:43:20.615Z,39.38
2018-07-01T05:44:20.611Z,39.38
2018-07-01T05:45:20.600Z,39.38
2018-07-01T05:46:20.564Z,39.38
2018-07-01T05:47:20.544Z,39.38
2018-07-01T05:48:41.538Z,39.38
2018-07-01T05:49:20.486Z,39.38
2018-07-01T05:50:20.486Z,39.38
2018-07-01T05:51:20.440Z,39.38
2018-07-01T05:52:20.430Z,39.38
2018-07-01T05:53:20.382Z,39.38
2018-07-01T05:54:41.364Z,39.38
2018-07-01T05:55:20.350Z,39.38
2018-07-01T05:56:20.311Z,39.38
2018-07-01T05:57:20.306Z,39.38
2018-07-01T05:58:20.276Z,39.38
2018-07-01T05:59:20.253Z,39.38
2018-07-01T06:00:41.214Z,39.38
2018-07-01T06:01:20.194Z,39.38
2018-07-01T06:02:20.179Z,39.38
2018-07-01T06:03:20.154Z,39.38
2018-07-01T06:04:20.116Z,39.38
2018-07-01T06:05:20.112Z,39.38
2018-07-01T06:06:41.059Z,39.38
2018-07-01T06:07:20.050Z,39.38
2018-07-01T06:08:20.034Z,39.38
2018-07-01T06:09:20.001Z,39.38
2018-07-01T06:10:19.973Z,39.38
2018-07-01T06:11:19.994Z,39.38
2018-07-01T06:12:40.938Z,39.38
2018-07-01T06:13:19.909Z,39.38
2018-07-01T06:14:19.900Z,39.38
2018-07-01T06:15:19.855Z,39.38
2018-07-01T06:16:19.842Z,45.00
2018-07-01T06:17:19.847Z,45.00
2018-07-01T06:18:40.773Z,45.00
2018-07-01T06:19:19.774Z,45.00
2018-07-01T06:20:19.756Z,45.00
2018-07-01T06:21:19.704Z,45.00
2018-07-01T06:22:19.689Z,45.00
2018-07-01T06:23:19.658Z,45.00
2018-07-01T06:24:40.788Z,45.00
2018-07-01T06:25:19.605Z,45.00
2018-07-01T06:26:19.595Z,45.00
2018-07-01T06:27:19.583Z,45.00
2018-07-01T06:28:19.546Z,45.00
2018-07-01T06:29:19.547Z,45.00
2018-07-01T06:30:40.496Z,45.00
2018-07-01T06:31:19.476Z,45.00
2018-07-01T06:32:19.472Z,45.00
2018-07-01T06:33:19.425Z,45.00
2018-07-01T06:34:19.386Z,45.00
2018-07-01T06:35:19.382Z,45.00
2018-07-01T06:36:40.344Z,45.00
2018-07-01T06:37:19.325Z,45.00
2018-07-01T06:38:19.293Z,45.00
2018-07-01T06:39:19.291Z,45.00
2018-07-01T06:40:19.249Z,45.00
2018-07-01T06:41:19.245Z,45.00
2018-07-01T06:42:40.215Z,45.00
2018-07-01T06:43:19.205Z,45.00
2018-07-01T06:44:19.173Z,45.00
2018-07-01T06:45:19.136Z,45.00
2018-07-01T06:46:19.131Z,45.00
2018-07-01T06:47:19.085Z,45.00
2018-07-01T06:48:40.094Z,45.00
2018-07-01T06:49:19.040Z,45.00
2018-07-01T06:50:19.037Z,45.00
2018-07-01T06:51:18.982Z,45.00
2018-07-01T06:52:18.973Z,45.00
2018-07-01T06:53:18.952Z,45.00
2018-07-01T06:54:39.931Z,45.00
2018-07-01T06:55:18.915Z,45.00
2018-07-01T06:56:18.872Z,45.00
2018-07-01T06:57:18.869Z,45.00
2018-07-01T06:58:18.819Z,45.00
2018-07-01T06:59:18.826Z,45.00
2018-07-01T07:00:39.798Z,45.00
2018-07-01T07:01:18.739Z,45.00
2018-07-01T07:02:18.778Z,45.00
2018-07-01T07:03:18.702Z,45.00
2018-07-01T07:04:18.695Z,45.00
2018-07-01T07:05:18.689Z,45.00
2018-07-01T07:06:39.626Z,45.00
2018-07-01T07:07:18.631Z,45.00
2018-07-01T07:08:18.593Z,45.00
2018-07-01T07:09:18.570Z,45.00
2018-07-01T07:10:18.546Z,45.00
2018-07-01T07:11:18.529Z,45.00
2018-07-01T07:12:39.496Z,45.00
2018-07-01T07:13:18.483Z,45.00
2018-07-01T07:14:18.451Z,45.00
2018-07-01T07:15:18.441Z,45.00
2018-07-01T07:16:18.464Z,45.00
2018-07-01T07:17:18.380Z,45.00
2018-07-01T07:18:39.357Z,45.00
2018-07-01T07:19:18.343Z,45.00
2018-07-01T07:20:18.316Z,45.00
2018-07-01T07:21:18.286Z,45.00
2018-07-01T07:22:18.271Z,45.00
2018-07-01T07:23:18.240Z,45.00
2018-07-01T07:24:39.217Z,45.00
2018-07-01T07:25:18.178Z,45.00
2018-07-01T07:26:18.182Z,45.00
2018-07-01T07:27:18.144Z,45.00
2018-07-01T07:28:18.112Z,45.00
2018-07-01T07:29:18.110Z,45.00
2018-07-01T07:30:39.084Z,45.00
2018-07-01T07:31:18.059Z,45.00
2018-07-01T07:32:18.039Z,45.00
2018-07-01T07:33:17.996Z,45.00
2018-07-01T07:34:17.986Z,45.00
2018-07-01T07:35:17.966Z,45.00
2018-07-01T07:36:38.935Z,45.00
2018-07-01T07:37:17.913Z,45.00
2018-07-01T07:38:17.873Z,45.00
2018-07-01T07:39:17.881Z,45.00
2018-07-01T07:40:17.855Z,45.00
2018-07-01T07:41:17.821Z,45.00
2018-07-01T07:42:38.803Z,45.00
2018-07-01T07:43:17.755Z,45.00
2018-07-01T07:44:17.941Z,45.00
2018-07-01T07:45:17.885Z,45.00
2018-07-01T07:46:17.716Z,45.00
2018-07-01T07:47:17.664Z,45.00
2018-07-01T07:48:38.667Z,45.00
2018-07-01T07:49:17.628Z,45.00
2018-07-01T07:50:17.594Z,45.00
2018-07-01T07:51:17.590Z,45.00
2018-07-01T07:52:17.603Z,45.00
2018-07-01T07:53:17.522Z,45.00
2018-07-01T07:54:38.523Z,45.00
2018-07-01T07:55:17.480Z,45.00
2018-07-01T07:56:17.469Z,45.00
2018-07-01T07:57:17.448Z,45.00
2018-07-01T07:58:17.430Z,45.00
2018-07-01T07:59:17.397Z,45.00
2018-07-01T08:00:38.361Z,45.00
2018-07-01T08:01:17.357Z,45.00
2018-07-01T08:02:17.317Z,45.00
2018-07-01T08:03:17.319Z,45.00
2018-07-01T08:04:17.297Z,45.00
2018-07-01T08:05:17.245Z,45.00
2018-07-01T08:06:38.248Z,45.00
2018-07-01T08:07:17.213Z,45.00
2018-07-01T08:08:17.175Z,45.00
2018-07-01T08:09:17.163Z,45.00
2018-07-01T08:10:17.145Z,45.00
2018-07-01T08:11:17.116Z,45.00
2018-07-01T08:12:38.106Z,45.00
2018-07-01T08:13:17.063Z,45.00
2018-07-01T08:14:17.077Z,45.00
2018-07-01T08:15:17.015Z,45.00
2018-07-01T08:16:16.996Z,45.00
2018-07-01T08:17:16.976Z,45.00
2018-07-01T08:18:37.952Z,45.00
2018-07-01T08:19:16.930Z,45.00
2018-07-01T08:20:16.914Z,45.00
2018-07-01T08:21:16.876Z,45.00
2018-07-01T08:22:16.882Z,45.00
2018-07-01T08:23:16.834Z,45.00
2018-07-01T08:24:37.812Z,45.00
2018-07-01T08:25:16.795Z,45.00
2018-07-01T08:26:16.783Z,45.00
2018-07-01T08:27:16.730Z,45.00
2018-07-01T08:28:16.732Z,45.00
2018-07-01T08:29:16.705Z,45.00
2018-07-01T08:30:37.677Z,45.00
2018-07-01T08:31:16.676Z,45.00
2018-07-01T08:32:16.615Z,45.00
2018-07-01T08:33:16.616Z,45.00
2018-07-01T08:34:16.596Z,45.00
2018-07-01T08:35:16.560Z,45.00
2018-07-01T08:36:37.557Z,45.00
2018-07-01T08:37:16.502Z,45.00
2018-07-01T08:38:16.497Z,45.00
2018-07-01T08:39:16.480Z,45.00
2018-07-01T08:40:16.498Z,45.00
2018-07-01T08:41:16.436Z,45.00
2018-07-01T08:42:37.400Z,45.00
2018-07-01T08:43:16.428Z,45.00
2018-07-01T08:44:16.373Z,45.00
2018-07-01T08:45:16.316Z,50.63
2018-07-01T08:46:16.332Z,45.00
2018-07-01T08:47:16.283Z,45.00
2018-07-01T08:48:37.257Z,50.63
2018-07-01T08:49:16.234Z,45.00
2018-07-01T08:50:16.223Z,45.00
2018-07-01T08:51:16.198Z,50.63
2018-07-01T08:52:16.195Z,45.00
2018-07-01T08:53:16.160Z,50.63
2018-07-01T08:54:37.127Z,45.00
2018-07-01T08:55:16.141Z,50.63
2018-07-01T08:56:16.096Z,50.63
2018-07-01T08:57:16.057Z,50.63
2018-07-01T08:58:16.038Z,50.63
2018-07-01T08:59:16.028Z,50.63
2018-07-01T09:00:36.995Z,50.63
2018-07-01T09:01:15.962Z,50.63
2018-07-01T09:02:15.940Z,50.63
2018-07-01T09:03:15.914Z,50.63
2018-07-01T09:04:16.273Z,50.63
2018-07-01T09:05:15.866Z,50.63
2018-07-01T09:06:36.833Z,50.63
2018-07-01T09:07:15.853Z,50.63
2018-07-01T09:08:15.804Z,50.63
2018-07-01T09:09:15.784Z,50.63
2018-07-01T09:10:15.768Z,50.63
2018-07-01T09:11:15.715Z,50.63
2018-07-01T09:12:36.717Z,50.63
2018-07-01T09:13:15.694Z,50.63
2018-07-01T09:14:15.656Z,50.63
2018-07-01T09:15:15.696Z,50.63
2018-07-01T09:16:15.638Z,50.63
2018-07-01T09:17:15.603Z,50.63
2018-07-01T09:18:36.577Z,50.63
2018-07-01T09:19:15.538Z,50.63
2018-07-01T09:20:15.524Z,50.63
2018-07-01T09:21:15.516Z,50.63
2018-07-01T09:22:15.476Z,50.63
2018-07-01T09:23:15.661Z,50.63
2018-07-01T09:24:36.432Z,50.63
2018-07-01T09:25:15.411Z,50.63
2018-07-01T09:26:15.393Z,50.63
2018-07-01T09:27:15.368Z,50.63
2018-07-01T09:28:15.351Z,50.63
2018-07-01T09:29:15.327Z,50.63
2018-07-01T09:30:36.308Z,50.63
2018-07-01T09:31:15.263Z,50.63
2018-07-01T09:32:15.265Z,50.63
2018-07-01T09:33:15.224Z,50.63
2018-07-01T09:34:15.253Z,50.63
2018-07-01T09:35:15.197Z,50.63
2018-07-01T09:36:36.163Z,50.63
2018-07-01T09:37:15.135Z,50.63
2018-07-01T09:38:15.120Z,50.63
2018-07-01T09:39:15.128Z,50.63
2018-07-01T09:40:15.071Z,50.63
2018-07-01T09:41:15.040Z,50.63
2018-07-01T09:42:36.030Z,50.63
2018-07-01T09:43:15.009Z,50.63
2018-07-01T09:44:14.992Z,50.63
2018-07-01T09:45:14.941Z,50.63
2018-07-01T09:46:14.940Z,50.63
2018-07-01T09:47:14.910Z,50.63
2018-07-01T09:48:35.873Z,50.63
2018-07-01T09:49:14.866Z,50.63
2018-07-01T09:50:14.829Z,50.63
2018-07-01T09:51:14.831Z,50.63
2018-07-01T09:52:14.787Z,50.63
2018-07-01T09:53:14.782Z,50.63
2018-07-01T09:54:35.774Z,50.63
2018-07-01T09:55:14.724Z,50.63
2018-07-01T09:56:14.717Z,50.63
2018-07-01T09:57:14.667Z,50.63
2018-07-01T09:58:15.333Z,50.63
2018-07-01T09:59:14.648Z,50.63
2018-07-01T10:00:35.629Z,50.63
2018-07-01T10:01:14.602Z,50.63
2018-07-01T10:02:14.580Z,50.63
2018-07-01T10:03:14.539Z,50.63
2018-07-01T10:04:14.540Z,50.63
2018-07-01T10:05:14.485Z,50.63
2018-07-01T10:06:35.488Z,50.63
2018-07-01T10:07:14.466Z,50.63
2018-07-01T10:08:14.458Z,50.63
2018-07-01T10:09:14.392Z,56.25
2018-07-01T10:10:14.391Z,50.63
2018-07-01T10:11:14.363Z,50.63
2018-07-01T10:12:35.329Z,50.63
2018-07-01T10:13:14.331Z,50.63
2018-07-01T10:14:14.298Z,50.63
2018-07-01T10:15:14.271Z,50.63
2018-07-01T10:16:14.283Z,50.63
2018-07-01T10:17:14.233Z,50.63
2018-07-01T10:18:35.223Z,56.25
2018-07-01T10:19:14.166Z,56.25
2018-07-01T10:20:14.175Z,56.25
2018-07-01T10:21:14.141Z,50.63
2018-07-01T10:22:14.126Z,56.25
2018-07-01T10:23:14.106Z,56.25
2018-07-01T10:24:35.081Z,56.25
2018-07-01T10:25:14.046Z,56.25
2018-07-01T10:26:14.015Z,56.25
2018-07-01T10:27:14.043Z,56.25
2018-07-01T10:28:14.013Z,56.25
2018-07-01T10:29:13.966Z,56.25
2018-07-01T10:30:34.945Z,56.25
2018-07-01T10:31:13.897Z,56.25
2018-07-01T10:32:13.891Z,56.25
2018-07-01T10:33:13.871Z,56.25
2018-07-01T10:34:13.848Z,56.25
2018-07-01T10:35:13.852Z,56.25
2018-07-01T10:36:34.801Z,56.25
2018-07-01T10:37:13.761Z,56.25
2018-07-01T10:38:13.755Z,56.25
2018-07-01T10:39:13.778Z,56.25
2018-07-01T10:40:13.818Z,56.25
2018-07-01T10:41:13.673Z,56.25
2018-07-01T10:42:34.699Z,56.25
2018-07-01T10:43:13.627Z,56.25
2018-07-01T10:44:13.611Z,56.25
2018-07-01T10:45:13.606Z,56.25
2018-07-01T10:46:13.562Z,56.25
2018-07-01T10:47:13.559Z,56.25
2018-07-01T10:48:34.541Z,56.25
2018-07-01T10:49:13.493Z,56.25
2018-07-01T10:50:13.494Z,56.25
2018-07-01T10:51:13.513Z,56.25
2018-07-01T10:52:13.516Z,56.25
2018-07-01T10:53:13.412Z,56.25
2018-07-01T10:54:34.380Z,56.25
2018-07-01T10:55:13.380Z,56.25
2018-07-01T10:56:13.350Z,56.25
2018-07-01T10:57:13.328Z,56.25
2018-07-01T10:58:13.300Z,56.25
2018-07-01T10:59:13.275Z,56.25
2018-07-01T11:00:34.255Z,56.25
2018-07-01T11:01:13.780Z,56.25
2018-07-01T11:02:13.220Z,56.25
2018-07-01T11:03:13.193Z,56.25
2018-07-01T11:04:13.167Z,56.25
2018-07-01T11:05:13.142Z,56.25
2018-07-01T11:06:34.146Z,56.25
2018-07-01T11:07:13.108Z,56.25
2018-07-01T11:08:13.077Z,56.25
2018-07-01T11:09:13.061Z,56.25
2018-07-01T11:10:13.018Z,56.25
2018-07-01T11:11:13.013Z,56.25
2018-07-01T11:12:33.984Z,56.25
2018-07-01T11:13:12.990Z,56.25
2018-07-01T11:14:12.933Z,56.25
2018-07-01T11:15:12.930Z,61.88
2018-07-01T11:16:12.909Z,61.88
2018-07-01T11:17:12.857Z,61.88
2018-07-01T11:18:33.864Z,61.88
2018-07-01T11:19:12.815Z,61.88
2018-07-01T11:20:12.856Z,61.88
2018-07-01T11:21:12.798Z,61.88
2018-07-01T11:22:12.763Z,61.88
2018-07-01T11:23:12.777Z,61.88
2018-07-01T11:24:33.745Z,61.88
2018-07-01T11:25:12.701Z,61.88
2018-07-01T11:26:12.673Z,61.88
2018-07-01T11:27:12.727Z,61.88
2018-07-01T11:28:12.670Z,61.88
2018-07-01T11:29:12.611Z,61.88
2018-07-01T11:30:33.579Z,61.88
2018-07-01T11:31:12.570Z,61.88
2018-07-01T11:32:12.543Z,61.88
2018-07-01T11:33:12.650Z,61.88
2018-07-01T11:34:12.511Z,61.88
2018-07-01T11:35:12.484Z,61.88
2018-07-01T11:36:33.451Z,61.88
2018-07-01T11:37:12.421Z,61.88
2018-07-01T11:38:12.461Z,61.88
2018-07-01T11:39:12.391Z,61.88
2018-07-01T11:40:12.346Z,61.88
2018-07-01T11:41:12.350Z,61.88
2018-07-01T11:42:33.353Z,67.50
2018-07-01T11:43:12.299Z,67.50
2018-07-01T11:44:12.276Z,67.50
2018-07-01T11:45:12.246Z,67.50
2018-07-01T11:46:12.228Z,67.50
2018-07-01T11:47:12.244Z,67.50
2018-07-01T11:48:33.188Z,67.50
2018-07-01T11:49:12.195Z,67.50
2018-07-01T11:50:12.150Z,67.50
2018-07-01T11:51:12.121Z,67.50
2018-07-01T11:52:12.107Z,67.50
2018-07-01T11:53:12.068Z,67.50
2018-07-01T11:54:33.039Z,67.50
2018-07-01T11:55:12.041Z,67.50
2018-07-01T11:56:11.998Z,67.50
2018-07-01T11:57:11.990Z,67.50
2018-07-01T11:58:11.991Z,67.50
2018-07-01T11:59:11.935Z,67.50
2018-07-01T12:00:32.930Z,67.50
2018-07-01T12:01:11.881Z,67.50
2018-07-01T12:02:11.891Z,67.50
2018-07-01T12:03:11.853Z,67.50
2018-07-01T12:04:11.816Z,67.50
2018-07-01T12:05:16.663Z,73.13
2018-07-01T12:06:32.823Z,73.13
2018-07-01T12:07:11.760Z,67.50
2018-07-01T12:08:11.743Z,73.13
2018-07-01T12:09:11.717Z,73.13
2018-07-01T12:10:11.693Z,73.13
2018-07-01T12:11:11.693Z,73.13
2018-07-01T12:12:32.644Z,73.13
2018-07-01T12:13:11.625Z,73.13
2018-07-01T12:14:11.590Z,73.13
2018-07-01T12:15:11.616Z,73.13
2018-07-01T12:16:11.546Z,73.13
2018-07-01T12:17:11.568Z,73.13
2018-07-01T12:18:32.502Z,73.13
2018-07-01T12:19:11.504Z,73.13
2018-07-01T12:20:11.485Z,73.13
2018-07-01T12:21:11.447Z,73.13
2018-07-01T12:24:24.717Z,78.75
2018-07-01T12:25:21.166Z,78.75
2018-07-01T12:26:21.132Z,78.75
2018-07-01T12:27:21.109Z,78.75
2018-07-01T12:28:21.084Z,78.75
2018-07-01T12:29:21.058Z,78.75
2018-07-01T12:30:21.043Z,78.75
2018-07-01T12:31:21.024Z,78.75
2018-07-01T12:32:20.992Z,78.75
2018-07-01T12:33:20.980Z,78.75
2018-07-01T12:34:20.949Z,78.75
2018-07-01T12:35:20.935Z,78.75
2018-07-01T12:36:20.903Z,84.38
2018-07-01T12:37:20.890Z,84.38
2018-07-01T12:38:20.880Z,84.38
2018-07-01T12:39:20.837Z,84.38
2018-07-01T12:40:20.839Z,84.38
2018-07-01T12:41:20.793Z,84.38
2018-07-01T12:42:20.791Z,84.38
2018-07-01T12:43:20.758Z,84.38
2018-07-01T12:44:20.732Z,84.38
2018-07-01T12:45:20.705Z,84.38
2018-07-01T12:46:20.686Z,84.38
2018-07-01T12:47:20.674Z,84.38
2018-07-01T12:48:20.649Z,84.38
2018-07-01T12:49:20.617Z,90.00
2018-07-01T12:50:20.602Z,90.00
2018-07-01T12:51:20.573Z,90.00
2018-07-01T12:52:20.560Z,90.00
2018-07-01T12:53:20.531Z,90.00
2018-07-01T12:54:20.507Z,90.00
2018-07-01T12:55:20.492Z,90.00
2018-07-01T12:56:20.679Z,95.63
2018-07-01T12:57:20.448Z,95.63
2018-07-01T12:58:20.436Z,95.63
2018-07-01T12:59:20.404Z,95.63
2018-07-01T13:00:20.376Z,95.63
2018-07-01T13:01:20.358Z,95.63