createdAt,value
2022-09-23T00:03:29.113Z,7.06
2022-09-23T00:08:36.825Z,6.98
2022-09-23T00:13:45.806Z,6.91
2022-09-23T00:18:53.266Z,6.86
2022-09-23T00:24:00.288Z,6.81
2022-09-23T00:29:07.505Z,6.76
2022-09-23T00:34:14.743Z,6.70
2022-09-23T00:39:21.863Z,6.66
2022-09-23T00:44:58.887Z,6.61
2022-09-23T00:50:12.011Z,6.55
2022-09-23T00:55:21.771Z,6.49
2022-09-23T01:00:29.414Z,6.45
2022-09-23T01:05:37.189Z,6.41
2022-09-23T01:10:55.014Z,6.36
2022-09-23T01:16:08.325Z,6.31
2022-09-23T01:21:37.996Z,6.28
2022-09-23T01:27:17.073Z,6.24
2022-09-23T01:32:37.451Z,6.20
2022-09-23T01:37:48.854Z,6.16
2022-09-23T01:43:00.268Z,6.12
2022-09-23T01:48:14.371Z,6.08
2022-09-23T01:53:26.128Z,6.04
2022-09-23T01:58:40.056Z,6.00
2022-09-23T02:03:52.215Z,5.96
2022-09-23T02:09:03.831Z,5.92
2022-09-23T02:14:16.291Z,5.89
2022-09-23T02:19:30.211Z,5.85
2022-09-23T02:24:40.289Z,5.81
2022-09-23T02:29:56.225Z,5.78
2022-09-23T02:35:11.134Z,5.75
2022-09-23T02:40:26.794Z,5.72
2022-09-23T02:45:35.920Z,5.70
2022-09-23T02:50:43.528Z,5.67
2022-09-23T02:55:51.458Z,5.64
2022-09-23T03:01:09.849Z,5.61
2022-09-23T03:06:55.026Z,5.56
2022-09-23T03:12:14.479Z,5.57
2022-09-23T03:17:30.379Z,5.53
2022-09-23T03:22:42.131Z,5.49
2022-09-23T03:27:49.356Z,5.46
2022-09-23T03:33:00.570Z,5.42
2022-09-23T03:38:17.794Z,5.38
2022-09-23T03:43:25.335Z,5.34
2022-09-23T03:48:32.711Z,5.30
2022-09-23T03:53:40.098Z,5.26
2022-09-23T03:58:47.794Z,5.22
2022-09-23T04:03:55.388Z,5.19
2022-09-23T04:09:03.301Z,5.15
2022-09-23T04:14:12.567Z,5.11
2022-09-23T04:19:20.386Z,5.07
2022-09-23T04:24:28.345Z,5.04
2022-09-23T04:29:35.865Z,5.00
2022-09-23T04:34:44.026Z,4.97
2022-09-23T04:39:51.466Z,4.94
2022-09-23T04:44:59.250Z,4.92
2022-09-23T04:50:07.931Z,4.90
2022-09-23T04:55:15.712Z,4.87
2022-09-23T05:00:23.668Z,4.87
2022-09-23T05:05:32.352Z,4.86
2022-09-23T05:10:40.263Z,4.86
2022-09-23T05:15:48.035Z,4.86
2022-09-23T05:20:58.573Z,4.86
2022-09-23T05:26:07.710Z,4.88
2022-09-23T05:31:20.088Z,4.90
2022-09-23T05:36:32.038Z,4.93
2022-09-23T05:41:42.114Z,4.98
2022-09-23T05:46:49.639Z,5.04
2022-09-23T05:51:57.093Z,5.15
2022-09-23T05:57:06.490Z,5.30
2022-09-23T06:02:14.921Z,5.47
2022-09-23T06:07:22.498Z,5.64
2022-09-23T06:12:30.211Z,5.82
2022-09-23T06:17:37.713Z,6.03
2022-09-23T06:22:45.783Z,6.23
2022-09-23T06:27:58.785Z,6.42
2022-09-23T06:33:06.616Z,6.62
2022-09-23T06:38:14.892Z,6.82
2022-09-23T06:43:23.540Z,7.02
2022-09-23T06:48:31.795Z,7.22
2022-09-23T06:53:39.726Z,7.43
2022-09-23T06:58:47.257Z,7.66
2022-09-23T07:03:54.612Z,7.88
2022-09-23T07:09:02.409Z,8.10
2022-09-23T07:14:09.975Z,8.31
2022-09-23T07:19:17.122Z,8.53
2022-09-23T07:24:28.266Z,8.73
2022-09-23T07:29:46.421Z,9.00
2022-09-23T07:34:56.722Z,9.21
2022-09-23T07:40:04.283Z,9.42
2022-09-23T07:45:13.421Z,9.65
2022-09-23T07:50:23.074Z,9.86
2022-09-23T07:55:30.437Z,10.09
2022-09-23T08:00:38.208Z,10.31
2022-09-23T08:05:46.323Z,10.51
2022-09-23T08:10:53.859Z,10.69
2022-09-23T08:16:01.374Z,10.87
2022-09-23T08:21:09.204Z,11.02
2022-09-23T08:26:21.484Z,11.18
2022-09-23T08:31:30.034Z,11.35
2022-09-23T08:36:37.725Z,11.51
2022-09-23T08:41:58.544Z,11.68
2022-09-23T09:04:19.467Z,12.08
2022-09-23T09:09:32.575Z,12.17
2022-09-23T09:14:51.747Z,12.25
2022-09-23T09:20:05.801Z,12.31
2022-09-23T09:25:25.388Z,12.36
2022-09-23T09:30:34.460Z,12.42
2022-09-23T09:35:53.935Z,12.48
2022-09-23T09:41:13.041Z,12.52
2022-09-23T09:46:47.171Z,12.55
2022-09-23T09:52:16.291Z,12.62
2022-09-23T09:57:35.356Z,12.71
2022-09-23T10:02:43.407Z,12.80
2022-09-23T10:07:51.405Z,12.87
2022-09-23T10:12:59.626Z,12.95
2022-09-23T10:18:20.060Z,13.03
2022-09-23T10:23:33.731Z,13.09
2022-09-23T10:28:52.289Z,13.13
2022-09-23T10:34:01.378Z,13.19
2022-09-23T10:39:28.427Z,13.25
2022-09-23T10:45:01.120Z,13.33
2022-09-23T10:50:25.923Z,13.42
2022-09-23T10:55:50.614Z,13.49
2022-09-23T11:01:09.871Z,13.59
2022-09-23T11:06:25.533Z,13.67
2022-09-23T11:11:47.570Z,13.75
2022-09-23T11:17:15.033Z,13.84
2022-09-23T11:22:36.525Z,13.94
2022-09-23T11:27:57.514Z,14.02
2022-09-23T11:33:19.433Z,14.08
2022-09-23T11:38:31.726Z,14.17
2022-09-23T11:43:40.677Z,14.24
2022-09-23T11:48:57.491Z,14.32
2022-09-23T11:54:10.941Z,14.38
2022-09-23T11:59:34.197Z,14.45
2022-09-23T12:04:57.794Z,14.50
2022-09-23T12:10:07.971Z,14.55
2022-09-23T12:15:25.340Z,14.58
2022-09-23T12:20:57.118Z,14.63
2022-09-23T12:26:08.199Z,14.68
2022-09-23T12:31:17.974Z,14.73
2022-09-23T12:36:37.509Z,14.76
2022-09-23T12:41:49.054Z,14.77
2022-09-23T12:47:33.554Z,14.80
2022-09-23T12:52:40.763Z,14.82
2022-09-23T12:57:48.991Z,14.84
2022-09-23T13:03:19.430Z,14.84
2022-09-23T13:08:28.684Z,14.83
2022-09-23T13:13:40.391Z,14.81
2022-09-23T13:18:55.907Z,14.77
2022-09-23T13:24:36.631Z,14.72
2022-09-23T13:29:47.249Z,14.65
2022-09-23T13:35:01.882Z,14.57
2022-09-23T13:40:25.801Z,14.49
2022-09-23T13:45:34.264Z,14.42
2022-09-23T13:50:45.368Z,14.34
2022-09-23T13:56:03.427Z,14.25
2022-09-23T14:01:23.433Z,14.16
2022-09-23T14:06:31.603Z,14.07
2022-09-23T14:11:39.238Z,14.00
2022-09-23T14:16:46.768Z,13.92
2022-09-23T14:21:55.808Z,13.85
2022-09-23T14:27:09.581Z,13.79
2022-09-23T14:32:21.420Z,13.73
2022-09-23T14:37:51.543Z,13.68
2022-09-23T14:43:05.100Z,13.64
2022-09-23T14:48:16.493Z,13.60
2022-09-23T14:53:41.432Z,13.57
2022-09-23T14:58:53.040Z,13.53
2022-09-23T15:04:02.156Z,13.49
2022-09-23T15:09:13.738Z,13.46
2022-09-23T15:14:37.274Z,13.42
2022-09-23T15:19:46.850Z,13.39
2022-09-23T15:24:56.266Z,13.36
2022-09-23T15:30:16.492Z,13.33
2022-09-23T15:35:26.950Z,13.31
2022-09-23T15:40:36.331Z,13.29
2022-09-23T15:45:48.356Z,13.27
2022-09-23T15:50:56.397Z,13.26
2022-09-23T15:56:03.786Z,13.24
2022-09-23T16:01:14.092Z,13.22
2022-09-23T16:06:21.529Z,13.20
2022-09-23T16:11:32.047Z,13.18
2022-09-23T16:16:39.339Z,13.16
2022-09-23T16:21:46.997Z,13.14
2022-09-23T16:27:00.314Z,13.11
2022-09-23T16:32:07.944Z,13.09
2022-09-23T16:37:18.421Z,13.06
2022-09-23T16:42:25.347Z,13.04
2022-09-23T16:47:32.631Z,13.02
2022-09-23T16:52:39.968Z,12.99
2022-09-23T16:57:47.193Z,12.97
2022-09-23T17:03:11.719Z,12.94
2022-09-23T17:08:19.812Z,12.90
2022-09-23T17:13:27.309Z,12.88
2022-09-23T17:18:35.257Z,12.85
2022-09-23T17:23:42.631Z,12.82
2022-09-23T17:28:49.998Z,12.80
2022-09-23T17:33:57.292Z,12.76
2022-09-23T17:39:05.393Z,12.74
2022-09-23T17:44:14.568Z,12.69
2022-09-23T17:49:24.535Z,12.64
2022-09-23T17:54:32.541Z,12.58
2022-09-23T17:59:39.914Z,12.50
2022-09-23T18:04:47.373Z,12.41
2022-09-23T18:09:55.322Z,12.31
2022-09-23T18:15:02.541Z,12.20
2022-09-23T18:20:12.316Z,12.07
2022-09-23T18:25:38.232Z,11.93
2022-09-23T18:30:56.244Z,11.79
2022-09-23T18:36:05.079Z,11.65
2022-09-23T18:41:12.358Z,11.51
2022-09-23T18:46:21.360Z,11.38
2022-09-23T18:51:30.295Z,11.27
2022-09-23T18:56:42.464Z,11.15
2022-09-23T19:01:49.010Z,11.06
2022-09-23T19:06:58.318Z,10.97
2022-09-23T19:12:06.250Z,10.89
2022-09-23T19:17:13.893Z,10.82
2022-09-23T19:22:21.677Z,10.76
2022-09-23T19:27:29.345Z,10.72
2022-09-23T19:32:36.697Z,10.69
2022-09-23T19:37:46.456Z,10.66
2022-09-23T19:42:55.442Z,10.65
2022-09-23T19:48:02.564Z,10.63
2022-09-23T19:53:10.281Z,10.62
2022-09-23T19:58:17.546Z,10.62
2022-09-23T20:03:26.456Z,10.61
2022-09-23T20:08:36.091Z,10.60
2022-09-23T20:13:46.202Z,10.59
2022-09-23T20:18:55.414Z,10.57
2022-09-23T20:24:04.953Z,10.55
2022-09-23T20:29:12.265Z,10.53
2022-09-23T20:34:19.943Z,10.50
2022-09-23T20:39:27.139Z,10.46
2022-09-23T20:44:34.561Z,10.43
2022-09-23T20:49:43.256Z,10.39
2022-09-23T20:54:51.991Z,10.35
2022-09-23T20:59:59.040Z,10.31
2022-09-23T21:05:06.748Z,10.28
2022-09-23T21:10:14.768Z,10.23
2022-09-23T21:15:23.484Z,10.20
2022-09-23T21:20:30.486Z,10.17
2022-09-23T21:25:37.765Z,10.15
2022-09-23T21:30:48.559Z,10.11
2022-09-23T21:36:04.286Z,10.08
2022-09-23T21:41:10.508Z,10.04
2022-09-23T21:46:20.488Z,10.01
2022-09-23T21:51:29.441Z,9.97
2022-09-23T21:56:38.261Z,9.94
2022-09-23T22:01:50.469Z,9.91
2022-09-23T22:07:00.814Z,9.88
2022-09-23T22:12:11.730Z,9.85
2022-09-23T22:17:19.813Z,9.83
2022-09-23T22:22:27.080Z,9.81
2022-09-23T22:27:54.204Z,9.78
2022-09-23T22:33:05.193Z,9.76
2022-09-23T22:38:14.245Z,9.75
2022-09-23T22:43:21.536Z,9.72
2022-09-23T22:48:28.580Z,9.71
2022-09-23T22:53:35.769Z,9.68
2022-09-23T22:58:42.963Z,9.65
2022-09-23T23:03:49.921Z,9.62
2022-09-23T23:08:58.942Z,9.59
2022-09-23T23:14:06.373Z,9.55
2022-09-23T23:19:15.087Z,9.50
2022-09-23T23:24:23.684Z,9.45
2022-09-23T23:29:31.032Z,9.41
2022-09-23T23:34:38.234Z,9.35
2022-09-23T23:39:48.101Z,9.29
2022-09-23T23:44:55.650Z,9.23
2022-09-23T23:50:04.779Z,9.17
2022-09-23T23:55:12.608Z,9.10
