createdAt,value
2022-10-05T00:03:41.973Z,1002.5
2022-10-05T00:08:42.849Z,1002.5
2022-10-05T00:13:42.249Z,1002.4
2022-10-05T00:18:50.141Z,1002.3
2022-10-05T00:23:42.917Z,1002.3
2022-10-05T00:28:43.949Z,1002.2
2022-10-05T00:33:45.329Z,1002.2
2022-10-05T00:38:44.547Z,1002.2
2022-10-05T00:44:02.050Z,1002
2022-10-05T00:48:53.124Z,1002
2022-10-05T00:53:53.370Z,1002.1
2022-10-05T00:58:55.265Z,1002.1
2022-10-05T01:03:58.753Z,1002.1
2022-10-05T01:08:57.235Z,1002
2022-10-05T01:13:56.675Z,1002.1
2022-10-05T01:18:52.578Z,1002.1
2022-10-05T01:24:21.899Z,1002.1
2022-10-05T01:28:49.885Z,1002
2022-10-05T01:33:55.304Z,1002.1
2022-10-05T01:38:54.499Z,1002.1
2022-10-05T01:43:50.859Z,1002
2022-10-05T01:48:56.977Z,1001.9
2022-10-05T01:54:00.295Z,1001.9
2022-10-05T01:58:57.865Z,1001.7
2022-10-05T02:03:54.657Z,1001.7
2022-10-05T02:08:55.914Z,1001.6
2022-10-05T02:13:54.807Z,1001.7
2022-10-05T02:18:53.437Z,1001.7
2022-10-05T02:23:53.246Z,1001.6
2022-10-05T02:28:54.434Z,1001.5
2022-10-05T02:33:48.825Z,1001.5
2022-10-05T02:39:00.048Z,1001.4
2022-10-05T02:43:58.965Z,1001.4
2022-10-05T02:49:04.661Z,1001.4
2022-10-05T02:54:01.834Z,1001.5
2022-10-05T02:58:59.839Z,1001.5
2022-10-05T03:04:04.568Z,1001.5
2022-10-05T03:09:00.676Z,1001.5
2022-10-05T03:14:00.844Z,1001.5
2022-10-05T03:19:07.683Z,1001.5
2022-10-05T03:24:11.390Z,1001.6
2022-10-05T03:29:01.365Z,1001.6
2022-10-05T03:33:58.569Z,1001.6
2022-10-05T03:39:00.058Z,1001.6
2022-10-05T03:44:08.431Z,1001.6
2022-10-05T03:49:05.889Z,1001.6
2022-10-05T03:54:02.251Z,1001.6
2022-10-05T03:58:58.362Z,1001.5
2022-10-05T04:03:58.381Z,1001.5
2022-10-05T04:08:58.005Z,1001.4
2022-10-05T04:13:58.472Z,1001.5
2022-10-05T04:19:00.280Z,1001.4
2022-10-05T04:23:58.371Z,1001.5
2022-10-05T04:28:56.169Z,1001.5
2022-10-05T04:34:03.046Z,1001.5
2022-10-05T04:39:05.602Z,1001.6
2022-10-05T04:44:06.791Z,1001.6
2022-10-05T04:49:14.274Z,1001.7
2022-10-05T04:53:57.954Z,1001.7
2022-10-05T04:59:09.155Z,1001.7
2022-10-05T05:04:13.448Z,1001.7
2022-10-05T05:09:10.552Z,1001.8
2022-10-05T05:14:18.498Z,1001.8
2022-10-05T05:19:16.842Z,1001.9
2022-10-05T05:24:00.778Z,1001.9
2022-10-05T05:29:05.927Z,1001.9
2022-10-05T05:34:03.233Z,1001.9
2022-10-05T05:39:10.404Z,1002
2022-10-05T05:44:07.844Z,1001.9
2022-10-05T05:48:57.300Z,1002
2022-10-05T05:54:04.808Z,1002
2022-10-05T05:59:03.510Z,1002
2022-10-05T06:04:01.710Z,1001.9
2022-10-05T06:09:02.577Z,1001.8
2022-10-05T06:14:04.432Z,1001.9
2022-10-05T06:19:04.037Z,1001.9
2022-10-05T06:24:03.825Z,1002
2022-10-05T06:29:03.595Z,1002
2022-10-05T06:34:07.922Z,1002
2022-10-05T06:39:25.985Z,1002
2022-10-05T06:44:03.670Z,1002
2022-10-05T06:49:14.801Z,1001.9
2022-10-05T06:54:07.245Z,1002
2022-10-05T06:59:08.494Z,1002.1
2022-10-05T07:04:14.706Z,1002.1
2022-10-05T07:09:14.602Z,1002.1
2022-10-05T07:14:15.132Z,1002.1
2022-10-05T07:19:14.055Z,1002
2022-10-05T07:24:11.534Z,1002.1
2022-10-05T07:29:20.590Z,1002.2
2022-10-05T07:34:06.687Z,1002.2
2022-10-05T07:39:08.023Z,1002.1
2022-10-05T07:44:12.929Z,1002.1
2022-10-05T07:49:07.951Z,1002.1
2022-10-05T07:54:15.308Z,1002.1
2022-10-05T07:59:06.491Z,1002.2
2022-10-05T08:04:08.837Z,1002.2
2022-10-05T08:09:11.780Z,1002.1
2022-10-05T08:14:12.079Z,1002.1
2022-10-05T08:19:13.671Z,1002.2
2022-10-05T08:24:10.094Z,1002.3
2022-10-05T08:29:13.907Z,1002.2
2022-10-05T08:34:13.535Z,1002.2
2022-10-05T08:39:07.710Z,1002.1
2022-10-05T08:45:00.638Z,1002.3
2022-10-05T08:49:19.561Z,1002.2
2022-10-05T08:54:21.102Z,1002.2
2022-10-05T08:59:33.617Z,1002.1
2022-10-05T09:04:20.823Z,1002.2
2022-10-05T09:09:51.318Z,1002.1
2022-10-05T09:14:17.101Z,1002.1
2022-10-05T09:19:24.062Z,1002.1
2022-10-05T09:24:17.516Z,1002.1
2022-10-05T09:29:38.073Z,1002.2
2022-10-05T09:34:25.308Z,1002.1
2022-10-05T09:39:32.925Z,1002.1
2022-10-05T09:44:21.572Z,1002.1
2022-10-05T09:49:18.725Z,1002
2022-10-05T09:54:34.073Z,1001.9
2022-10-05T10:00:02.472Z,1001.9
2022-10-05T10:04:17.407Z,1001.8
2022-10-05T10:09:18.913Z,1001.8
2022-10-05T10:14:18.877Z,1001.8
2022-10-05T10:19:18.956Z,1001.8
2022-10-05T10:24:17.315Z,1001.7
2022-10-05T10:29:37.144Z,1001.8
2022-10-05T10:34:26.923Z,1001.9
2022-10-05T10:39:11.313Z,1001.9
2022-10-05T10:44:33.961Z,1001.9
2022-10-05T10:49:20.476Z,1001.9
2022-10-05T10:54:26.413Z,1001.8
2022-10-05T10:59:31.648Z,1001.7
2022-10-05T11:04:22.957Z,1001.6
2022-10-05T11:09:23.767Z,1001.5
2022-10-05T11:14:31.726Z,1001.5
2022-10-05T11:19:39.978Z,1001.4
2022-10-05T11:25:25.912Z,1001.4
2022-10-05T11:29:33.420Z,1001.4
2022-10-05T11:34:40.432Z,1001.3
2022-10-05T11:39:27.785Z,1001.3
2022-10-05T11:44:40.630Z,1001.2
2022-10-05T11:49:24.769Z,1001.2
2022-10-05T11:55:05.964Z,1001.2
2022-10-05T11:59:18.437Z,1001.1
2022-10-05T12:04:18.383Z,1001
2022-10-05T12:09:24.388Z,1001
2022-10-05T12:14:19.651Z,1000.9
2022-10-05T12:19:14.796Z,1000.9
2022-10-05T12:24:16.570Z,1000.8
2022-10-05T12:29:18.769Z,1000.7
2022-10-05T12:34:21.665Z,1000.8
2022-10-05T12:39:20.152Z,1000.7
2022-10-05T12:44:16.762Z,1000.7
2022-10-05T12:49:26.867Z,1000.7
2022-10-05T12:54:19.728Z,1000.6
2022-10-05T12:59:22.038Z,1000.7
2022-10-05T13:04:20.951Z,1000.7
2022-10-05T13:09:16.795Z,1000.6
2022-10-05T13:14:34.716Z,1000.5
2022-10-05T13:19:23.773Z,1000.4
2022-10-05T13:24:21.257Z,1000.4
2022-10-05T13:29:19.975Z,1000.3
2022-10-05T13:34:21.540Z,1000.3
2022-10-05T13:39:27.606Z,1000.3
2022-10-05T13:44:17.845Z,1000.3
2022-10-05T13:49:19.931Z,1000.2
2022-10-05T13:54:19.628Z,1000.3
2022-10-05T13:59:23.979Z,1000.3
2022-10-05T14:04:16.192Z,1000.2
2022-10-05T14:09:27.156Z,1000.2
2022-10-05T14:14:15.616Z,1000.1
2022-10-05T14:19:17.873Z,1000.1
2022-10-05T14:24:32.215Z,1000.1
2022-10-05T14:29:16.795Z,999.9
2022-10-05T14:34:26.844Z,1000
2022-10-05T14:39:24.581Z,999.9
2022-10-05T14:44:27.665Z,999.8
2022-10-05T14:49:19.953Z,999.8
2022-10-05T14:54:34.644Z,999.7
2022-10-05T14:59:28.528Z,999.6
2022-10-05T15:04:30.470Z,999.5
2022-10-05T15:09:37.855Z,999.5
2022-10-05T15:14:21.336Z,999.4
2022-10-05T15:19:21.570Z,999.4
2022-10-05T15:24:21.220Z,999.3
2022-10-05T15:29:42.545Z,999.3
2022-10-05T15:34:25.436Z,999.3
2022-10-05T15:39:25.408Z,999.2
2022-10-05T15:44:27.412Z,999.2
2022-10-05T15:49:28.111Z,999.2
2022-10-05T15:54:27.609Z,999.2
2022-10-05T15:59:26.733Z,999.2
2022-10-05T16:04:24.698Z,999.2
2022-10-05T16:09:47.703Z,999.2
2022-10-05T16:14:28.969Z,999.2
2022-10-05T16:19:28.580Z,999.2
2022-10-05T16:24:39.505Z,999.3
2022-10-05T16:29:32.776Z,999.4
2022-10-05T16:34:30.444Z,999.4
2022-10-05T16:39:25.735Z,999.4
2022-10-05T16:44:27.396Z,999.4
2022-10-05T16:49:30.268Z,999.4
2022-10-05T16:54:21.081Z,999.5
2022-10-05T16:59:47.149Z,999.5
2022-10-05T17:04:31.246Z,999.6
2022-10-05T17:10:11.748Z,999.7
2022-10-05T17:14:28.881Z,999.7
2022-10-05T17:19:30.835Z,999.7
2022-10-05T17:24:31.859Z,999.8
2022-10-05T17:29:29.680Z,1000
2022-10-05T17:34:26.416Z,1000
2022-10-05T17:39:44.322Z,1000.2
2022-10-05T17:44:24.261Z,1000.3
2022-10-05T17:49:44.970Z,1000.3
2022-10-05T17:54:24.812Z,1000.5
2022-10-05T17:59:37.650Z,1000.5
2022-10-05T18:04:28.321Z,1000.5
2022-10-05T18:09:38.705Z,1000.6
2022-10-05T18:14:24.271Z,1000.6
2022-10-05T18:19:24.879Z,1000.7
2022-10-05T18:24:42.172Z,1000.6
2022-10-05T18:29:47.395Z,1000.8
2022-10-05T18:34:34.023Z,1000.8
2022-10-05T18:39:45.024Z,1000.8
2022-10-05T18:44:35.219Z,1000.9
2022-10-05T18:49:37.335Z,1000.9
2022-10-05T18:54:39.291Z,1001
2022-10-05T18:59:37.345Z,1001
2022-10-05T19:04:36.621Z,1001.1
2022-10-05T19:09:45.066Z,1001.2
2022-10-05T19:14:36.487Z,1001.2
2022-10-05T19:19:41.070Z,1001.3
2022-10-05T19:24:37.294Z,1001.4
2022-10-05T19:29:42.366Z,1001.4
2022-10-05T19:34:42.462Z,1001.5
2022-10-05T19:39:35.236Z,1001.6
2022-10-05T19:44:40.206Z,1001.6
2022-10-05T19:49:47.191Z,1001.7
2022-10-05T19:54:26.508Z,1001.8
2022-10-05T19:59:28.324Z,1001.8
2022-10-05T20:04:33.301Z,1001.9
2022-10-05T20:09:25.654Z,1001.9
2022-10-05T20:14:30.276Z,1002
2022-10-05T20:19:28.637Z,1002
2022-10-05T20:24:27.665Z,1002.1
2022-10-05T20:29:25.623Z,1002.2
2022-10-05T20:34:25.652Z,1002.3
2022-10-05T20:39:25.667Z,1002.5
2022-10-05T20:44:27.646Z,1002.5
2022-10-05T20:49:28.214Z,1002.4
2022-10-05T20:54:28.963Z,1002.5
2022-10-05T20:59:28.080Z,1002.5
2022-10-05T21:04:35.950Z,1002.6
2022-10-05T21:09:29.128Z,1002.5
2022-10-05T21:14:28.212Z,1002.6
2022-10-05T21:19:28.698Z,1002.7
2022-10-05T21:24:29.127Z,1002.7
2022-10-05T21:29:29.193Z,1002.8
2022-10-05T21:34:28.441Z,1002.7
2022-10-05T21:39:28.455Z,1002.7
2022-10-05T21:44:28.477Z,1002.7
2022-10-05T21:49:28.794Z,1002.7
2022-10-05T21:54:28.196Z,1002.8
2022-10-05T21:59:31.958Z,1002.9
2022-10-05T22:04:28.357Z,1002.9
2022-10-05T22:09:29.066Z,1003
2022-10-05T22:14:28.135Z,1003.1
2022-10-05T22:19:28.706Z,1003.1
2022-10-05T22:24:28.727Z,1003.1
2022-10-05T22:29:28.181Z,1003.2
2022-10-05T22:34:29.140Z,1003.3
2022-10-05T22:39:30.268Z,1003.4
2022-10-05T22:44:29.803Z,1003.3
2022-10-05T22:49:29.705Z,1003.4
2022-10-05T22:54:32.481Z,1003.4
2022-10-05T22:59:29.518Z,1003.4
2022-10-05T23:04:29.928Z,1003.4
2022-10-05T23:09:30.607Z,1003.4
2022-10-05T23:14:30.418Z,1003.4
2022-10-05T23:19:30.592Z,1003.5
2022-10-05T23:24:30.385Z,1003.5
2022-10-05T23:29:30.132Z,1003.6
2022-10-05T23:34:30.982Z,1003.7
2022-10-05T23:39:30.410Z,1003.6
2022-10-05T23:44:30.673Z,1003.7
2022-10-05T23:49:31.507Z,1003.8
2022-10-05T23:54:31.979Z,1003.8
2022-10-05T23:59:32.264Z,1003.8
