createdAt,value
2022-08-26T00:01:53.160Z,101172.22
2022-08-26T00:04:22.127Z,101174.75
2022-08-26T00:06:48.907Z,101165.53
2022-08-26T00:09:15.933Z,101160.81
2022-08-26T00:11:44.317Z,101150.94
2022-08-26T00:14:12.253Z,101156.16
2022-08-26T00:16:40.964Z,101152.16
2022-08-26T00:19:14.079Z,101157.56
2022-08-26T00:21:41.511Z,101156.69
2022-08-26T00:24:08.219Z,101152.63
2022-08-26T00:26:35.035Z,101156.66
2022-08-26T00:29:01.861Z,101148.50
2022-08-26T00:31:31.176Z,101147.06
2022-08-26T00:33:58.352Z,101153.56
2022-08-26T00:36:25.132Z,101149.81
2022-08-26T00:38:57.964Z,101142.91
2022-08-26T00:41:24.683Z,101144.97
2022-08-26T00:43:53.156Z,101130.16
2022-08-26T00:46:29.100Z,101132.88
2022-08-26T00:49:12.610Z,101137.28
2022-08-26T00:51:54.355Z,101137.47
2022-08-26T00:54:27.234Z,101145.16
2022-08-26T00:57:16.007Z,101139.44
2022-08-26T00:59:48.302Z,101136.97
2022-08-26T01:02:20.754Z,101142.88
2022-08-26T01:05:01.440Z,101133.00
2022-08-26T01:07:32.885Z,101133.25
2022-08-26T01:10:09.416Z,101135.28
2022-08-26T01:12:52.762Z,101130.06
2022-08-26T01:15:25.615Z,101136.19
2022-08-26T01:17:52.530Z,101128.47
2022-08-26T01:20:40.116Z,101128.19
2022-08-26T01:23:10.444Z,101135.78
2022-08-26T01:25:43.034Z,101126.56
2022-08-26T01:28:26.505Z,101118.53
2022-08-26T01:30:54.920Z,101123.28
2022-08-26T01:33:42.472Z,101122.69
2022-08-26T01:36:11.034Z,101109.13
2022-08-26T01:41:16.130Z,101109.13
2022-08-26T01:43:52.835Z,101123.38
2022-08-26T01:46:22.678Z,101131.59
2022-08-26T01:48:54.550Z,101129.53
2022-08-26T01:51:25.124Z,101118.53
2022-08-26T01:53:52.256Z,101142.97
2022-08-26T01:56:23.291Z,101125.69
2022-08-26T01:58:57.737Z,101132.13
2022-08-26T02:01:29.098Z,101127.72
2022-08-26T02:04:08.680Z,101132.44
2022-08-26T02:06:37.771Z,101124.72
2022-08-26T02:09:06.047Z,101119.69
2022-08-26T02:11:35.122Z,101120.28
2022-08-26T02:14:28.173Z,101131.31
2022-08-26T02:16:56.041Z,101119.34
2022-08-26T02:19:30.666Z,101117.19
2022-08-26T02:22:03.537Z,101125.28
2022-08-26T02:25:14.281Z,101128.81
2022-08-26T02:27:41.168Z,101094.59
2022-08-26T02:30:22.145Z,101126.59
2022-08-26T02:32:49.821Z,101113.09
2022-08-26T02:35:20.357Z,101122.34
2022-08-26T02:37:49.547Z,101132.44
2022-08-26T02:40:21.678Z,101114.03
2022-08-26T02:42:48.742Z,101127.06
2022-08-26T02:45:16.328Z,101121.75
2022-08-26T02:47:51.895Z,101122.03
2022-08-26T02:50:19.577Z,101112.78
2022-08-26T02:52:46.393Z,101118.78
2022-08-26T02:55:13.325Z,101119.19
2022-08-26T02:57:40.278Z,101122.78
2022-08-26T03:00:11.026Z,101105.63
2022-08-26T03:02:37.783Z,101116.34
2022-08-26T03:05:05.038Z,101100.75
2022-08-26T03:07:31.789Z,101125.28
2022-08-26T03:09:58.675Z,101118.09
2022-08-26T03:12:25.575Z,101112.91
2022-08-26T03:14:53.086Z,101113.94
2022-08-26T03:17:19.895Z,101109.56
2022-08-26T03:19:46.853Z,101107.94
2022-08-26T03:22:14.881Z,101110.75
2022-08-26T03:24:46.039Z,101107.63
2022-08-26T03:27:13.635Z,101113.41
2022-08-26T03:30:00.080Z,101109.50
2022-08-26T03:32:27.178Z,101083.81
2022-08-26T03:34:54.683Z,101100.59
2022-08-26T03:37:21.681Z,101100.00
2022-08-26T03:39:49.418Z,101088.22
2022-08-26T03:42:16.769Z,101090.59
2022-08-26T03:44:43.833Z,101093.78
2022-08-26T03:47:11.824Z,101086.97
2022-08-26T03:49:38.605Z,101088.94
2022-08-26T03:52:06.849Z,101081.78
2022-08-26T03:54:34.117Z,101084.88
2022-08-26T03:57:00.803Z,101082.63
2022-08-26T03:59:28.004Z,101089.50
2022-08-26T04:01:55.340Z,101088.59
2022-08-26T04:04:24.423Z,101088.09
2022-08-26T04:06:58.472Z,101095.22
2022-08-26T04:09:27.405Z,101086.84
2022-08-26T04:11:57.340Z,101088.34
2022-08-26T04:14:27.002Z,101070.19
2022-08-26T04:16:56.864Z,101068.28
2022-08-26T04:19:26.068Z,101082.09
2022-08-26T04:21:54.176Z,101079.84
2022-08-26T04:24:24.842Z,101086.47
2022-08-26T04:26:51.946Z,101087.19
2022-08-26T04:29:24.026Z,101076.97
2022-08-26T04:31:55.223Z,101074.56
2022-08-26T04:34:28.820Z,101072.22
2022-08-26T04:36:57.745Z,101071.31
2022-08-26T04:39:25.312Z,101083.03
2022-08-26T04:41:55.079Z,101073.31
2022-08-26T04:44:24.289Z,101071.38
2022-08-26T04:46:51.887Z,101062.44
2022-08-26T04:49:18.947Z,101071.75
2022-08-26T04:51:45.944Z,101087.34
2022-08-26T04:54:14.192Z,101067.38
2022-08-26T04:56:46.428Z,101068.69
2022-08-26T04:59:18.059Z,101076.66
2022-08-26T05:01:50.254Z,101079.53
2022-08-26T05:04:20.140Z,101078.16
2022-08-26T05:06:48.332Z,101076.28
2022-08-26T05:09:15.840Z,101077.59
2022-08-26T05:11:43.189Z,101075.34
2022-08-26T05:14:10.068Z,101090.06
2022-08-26T05:16:37.723Z,101094.91
2022-08-26T05:19:08.562Z,101079.19
2022-08-26T05:21:38.606Z,101076.38
2022-08-26T05:24:06.106Z,101085.31
2022-08-26T05:26:33.026Z,101077.09
2022-08-26T05:29:01.421Z,101080.75
2022-08-26T05:31:32.962Z,101084.63
2022-08-26T05:34:03.757Z,101087.13
2022-08-26T05:36:33.488Z,101087.94
2022-08-26T05:39:04.323Z,101082.34
2022-08-26T05:41:36.544Z,101082.94
2022-08-26T05:44:08.533Z,101087.41
2022-08-26T05:46:37.040Z,101069.16
2022-08-26T05:49:05.866Z,101088.22
2022-08-26T05:51:33.583Z,101090.78
2022-08-26T05:54:03.596Z,101075.59
2022-08-26T05:56:30.684Z,101091.13
2022-08-26T05:59:02.284Z,101085.28
2022-08-26T06:01:30.166Z,101091.75
2022-08-26T06:04:01.570Z,101090.84
2022-08-26T06:06:34.895Z,101091.31
2022-08-26T06:09:05.581Z,101082.16
2022-08-26T06:11:33.328Z,101082.84
2022-08-26T06:14:05.354Z,101078.16
2022-08-26T06:16:40.979Z,101086.75
2022-08-26T06:19:10.391Z,101077.53
2022-08-26T06:21:41.246Z,101074.22
2022-08-26T06:24:30.315Z,101080.00
2022-08-26T06:27:04.655Z,101078.34
2022-08-26T06:29:36.073Z,101077.97
2022-08-26T06:32:04.558Z,101068.28
2022-08-26T06:34:31.502Z,101090.03
2022-08-26T06:37:02.698Z,101091.28
2022-08-26T06:39:31.415Z,101092.50
2022-08-26T06:42:00.109Z,101084.25
2022-08-26T06:44:27.688Z,101091.78
2022-08-26T06:46:55.282Z,101090.88
2022-08-26T06:49:26.516Z,101090.72
2022-08-26T06:51:58.450Z,101093.41
2022-08-26T06:54:26.642Z,101091.16
2022-08-26T06:56:53.852Z,101090.25
2022-08-26T06:59:21.759Z,101086.78
2022-08-26T07:01:49.653Z,101086.34
2022-08-26T07:04:21.815Z,101086.28
2022-08-26T07:06:52.378Z,101073.56
2022-08-26T07:09:21.196Z,101087.59
2022-08-26T07:11:48.173Z,101081.09
2022-08-26T07:14:16.802Z,101079.69
2022-08-26T07:16:47.373Z,101084.66
2022-08-26T07:19:14.256Z,101081.16
2022-08-26T07:21:42.227Z,101088.50
2022-08-26T07:24:11.294Z,101080.53
2022-08-26T07:26:42.958Z,101080.97
2022-08-26T07:29:12.422Z,101076.09
2022-08-26T07:31:42.434Z,101064.34
2022-08-26T07:34:10.990Z,101065.84
2022-08-26T07:36:38.061Z,101074.53
2022-08-26T07:39:06.660Z,101064.97
2022-08-26T07:41:33.712Z,101077.47
2022-08-26T07:44:00.889Z,101076.53
2022-08-26T07:46:30.251Z,101080.97
2022-08-26T07:48:58.676Z,101065.81
2022-08-26T07:51:27.088Z,101068.94
2022-08-26T07:53:54.928Z,101075.03
2022-08-26T07:56:23.141Z,101069.97
2022-08-26T07:58:52.400Z,101059.97
2022-08-26T08:01:23.497Z,101061.25
2022-08-26T08:03:51.755Z,101066.63
2022-08-26T08:06:27.255Z,101059.13
2022-08-26T08:08:55.473Z,101060.19
2022-08-26T08:11:24.239Z,101063.56
2022-08-26T08:13:56.607Z,101053.66
2022-08-26T08:16:32.378Z,101055.25
2022-08-26T08:19:01.352Z,101056.13
2022-08-26T08:21:30.661Z,101059.44
2022-08-26T08:23:57.930Z,101057.38
2022-08-26T08:26:26.103Z,101043.34
2022-08-26T08:28:57.636Z,101048.25
2022-08-26T08:34:19.745Z,101041.22
2022-08-26T08:36:48.865Z,101045.16
2022-08-26T08:39:17.420Z,101041.69
2022-08-26T08:42:12.063Z,101036.59
2022-08-26T08:44:52.123Z,101042.53
2022-08-26T08:47:34.277Z,101035.13
2022-08-26T08:50:35.627Z,101032.63
2022-08-26T08:53:17.425Z,101037.97
2022-08-26T08:56:04.879Z,101040.63
2022-08-26T08:58:51.678Z,101031.81
2022-08-26T09:01:52.569Z,101025.63
2022-08-26T09:04:35.981Z,101029.44
2022-08-26T09:07:06.977Z,101030.84
2022-08-26T09:10:01.745Z,101029.41
2022-08-26T09:12:34.267Z,101032.50
2022-08-26T09:15:27.465Z,101022.22
2022-08-26T09:18:30.256Z,101025.50
2022-08-26T09:21:07.714Z,101029.25
2022-08-26T09:23:41.694Z,101024.78
2022-08-26T09:26:40.920Z,101020.19
2022-08-26T09:29:22.547Z,101029.97
2022-08-26T09:31:49.789Z,101024.44
2022-08-26T09:34:26.032Z,101027.75
2022-08-26T09:36:53.839Z,101024.00
2022-08-26T09:39:39.495Z,101017.53
2022-08-26T09:42:21.025Z,101018.88
2022-08-26T09:45:08.398Z,101012.31
2022-08-26T09:47:45.382Z,101010.44
2022-08-26T09:50:40.959Z,101001.78
2022-08-26T09:53:30.416Z,100995.09
2022-08-26T09:56:28.306Z,100987.88
2022-08-26T09:58:56.708Z,100992.41
2022-08-26T10:01:23.318Z,100992.25
2022-08-26T10:03:51.276Z,100986.22
2022-08-26T10:06:18.068Z,100982.97
2022-08-26T10:09:02.744Z,100975.41
2022-08-26T10:11:53.045Z,100967.25
2022-08-26T10:15:02.216Z,100960.44
2022-08-26T10:17:42.920Z,100964.81
2022-08-26T10:20:23.205Z,100949.75
2022-08-26T10:23:19.359Z,100946.16
2022-08-26T10:26:05.686Z,100943.81
2022-08-26T10:28:39.581Z,100937.88
2022-08-26T10:31:27.692Z,100938.66
2022-08-26T10:33:58.857Z,100929.78
2022-08-26T10:37:13.922Z,100929.25
2022-08-26T10:40:29.390Z,100922.03
2022-08-26T10:43:45.046Z,100911.56
2022-08-26T10:46:20.660Z,100903.69
2022-08-26T10:49:08.270Z,100883.19
2022-08-26T10:51:50.485Z,100923.09
2022-08-26T10:55:03.429Z,100925.41
2022-08-26T10:58:26.495Z,100906.91
2022-08-26T11:01:40.985Z,100906.88
2022-08-26T11:04:22.432Z,100929.41
2022-08-26T11:07:10.011Z,100920.75
2022-08-26T11:09:47.787Z,100919.50
2022-08-26T11:12:34.668Z,100925.34
2022-08-26T11:15:05.206Z,100929.97
2022-08-26T11:17:44.284Z,100937.69
2022-08-26T11:20:23.919Z,100957.75
2022-08-26T11:22:53.621Z,100943.22
2022-08-26T11:25:29.718Z,100964.25
2022-08-26T11:28:00.961Z,100958.28
2022-08-26T11:30:41.470Z,100955.72
2022-08-26T11:33:09.080Z,100949.94
2022-08-26T11:35:47.321Z,100928.97
2022-08-26T11:38:29.712Z,100911.78
2022-08-26T11:41:11.978Z,100896.13
2022-08-26T11:43:40.570Z,100891.09
2022-08-26T11:46:11.380Z,100898.84
2022-08-26T11:48:43.963Z,100902.56
2022-08-26T11:51:22.356Z,100902.06
2022-08-26T11:53:49.731Z,100898.53
2022-08-26T11:56:31.795Z,100901.00
2022-08-26T11:59:03.125Z,100894.72
2022-08-26T12:01:37.890Z,100912.13
2022-08-26T12:04:08.330Z,100937.28
2022-08-26T12:06:47.793Z,100964.69
2022-08-26T12:09:25.906Z,100982.59
2022-08-26T12:12:08.740Z,101014.69
2022-08-26T12:14:39.706Z,101019.44
2022-08-26T12:17:19.326Z,101004.13
2022-08-26T12:19:49.197Z,100982.06
2022-08-26T12:22:28.059Z,100973.03
2022-08-26T12:24:59.713Z,100962.69
2022-08-26T12:27:31.477Z,100953.16
2022-08-26T12:30:08.501Z,100945.38
2022-08-26T12:32:57.388Z,100922.75
2022-08-26T12:35:26.856Z,100922.47
2022-08-26T12:37:55.259Z,100921.41
2022-08-26T12:40:31.138Z,100920.56
2022-08-26T12:43:01.869Z,100923.44
2022-08-26T12:45:36.650Z,100913.91
2022-08-26T12:48:24.463Z,100904.19
2022-08-26T12:50:53.218Z,100913.56
2022-08-26T12:53:28.446Z,100924.97
2022-08-26T12:56:19.602Z,100938.16
2022-08-26T12:59:23.863Z,100936.97
2022-08-26T13:01:53.040Z,100940.34
2022-08-26T13:04:43.934Z,100948.69
2022-08-26T13:07:29.029Z,100952.22
2022-08-26T13:09:58.771Z,100965.22
2022-08-26T13:12:34.408Z,100959.84
2022-08-26T13:15:03.074Z,100966.53
2022-08-26T13:17:30.935Z,100968.41
2022-08-26T13:20:03.497Z,100985.53
2022-08-26T13:22:31.710Z,100995.78
2022-08-26T13:24:58.483Z,100984.69
2022-08-26T13:27:27.452Z,101003.56
2022-08-26T13:29:57.056Z,101003.06
2022-08-26T13:32:27.623Z,101006.34
2022-08-26T13:34:56.484Z,100997.16
2022-08-26T13:37:24.530Z,100995.38
2022-08-26T13:40:04.862Z,100958.44
2022-08-26T13:42:31.888Z,100987.53
2022-08-26T13:44:59.716Z,100982.00
2022-08-26T13:47:28.002Z,100986.94
2022-08-26T13:49:56.267Z,100973.25
2022-08-26T13:52:29.129Z,100973.19
2022-08-26T13:54:57.227Z,100970.97
2022-08-26T13:57:24.746Z,100964.41
2022-08-26T13:59:53.906Z,100960.47
2022-08-26T14:02:20.681Z,100964.97
2022-08-26T14:04:47.423Z,100956.41
2022-08-26T14:07:14.444Z,100951.72
2022-08-26T14:09:41.190Z,100948.88
2022-08-26T14:12:08.371Z,100931.25
2022-08-26T14:14:35.110Z,100927.03
2022-08-26T14:17:02.174Z,100908.34
2022-08-26T14:19:30.474Z,100902.09
2022-08-26T14:21:57.686Z,100896.28
2022-08-26T14:24:24.447Z,100891.84
2022-08-26T14:26:51.200Z,100883.66
2022-08-26T14:29:18.065Z,100885.69
2022-08-26T14:31:45.463Z,100878.41
2022-08-26T14:34:13.838Z,100868.47
2022-08-26T14:36:40.587Z,100863.72
2022-08-26T14:39:11.822Z,100844.38
2022-08-26T14:41:53.943Z,100846.22
2022-08-26T14:44:26.849Z,100826.34
2022-08-26T14:46:54.681Z,100831.09
2022-08-26T14:49:23.689Z,100824.84
2022-08-26T14:51:50.508Z,100826.69
2022-08-26T14:54:19.760Z,100823.25
2022-08-26T14:57:03.532Z,100825.41
2022-08-26T14:59:37.439Z,100820.13
2022-08-26T15:02:06.282Z,100829.41
2022-08-26T15:04:33.975Z,100833.56
2022-08-26T15:07:01.241Z,100824.47
2022-08-26T15:09:31.026Z,100827.97
2022-08-26T15:11:58.087Z,100812.44
2022-08-26T15:14:26.065Z,100800.56
2022-08-26T15:16:57.158Z,100798.97
2022-08-26T15:19:27.293Z,100789.53
2022-08-26T15:21:54.356Z,100785.50
2022-08-26T15:24:25.848Z,100784.88
2022-08-26T15:26:53.261Z,100770.28
2022-08-26T15:29:20.971Z,100768.94
2022-08-26T15:31:48.691Z,100757.56
2022-08-26T15:34:16.952Z,100748.69
2022-08-26T15:36:46.337Z,100755.69
2022-08-26T15:39:14.472Z,100741.06
2022-08-26T15:41:41.168Z,100754.31
2022-08-26T15:44:11.945Z,100762.56
2022-08-26T15:46:39.259Z,100759.97
2022-08-26T15:49:07.121Z,100765.28
2022-08-26T15:51:45.293Z,100768.41
2022-08-26T15:54:13.918Z,100744.22
2022-08-26T15:56:40.709Z,100781.13
2022-08-26T15:59:08.252Z,100777.47
2022-08-26T16:01:36.352Z,100766.22
2022-08-26T16:04:06.922Z,100799.94
2022-08-26T16:06:37.279Z,100796.47
2022-08-26T16:09:06.283Z,100809.34
2022-08-26T16:11:34.551Z,100778.41
2022-08-26T16:14:01.522Z,100811.47
2022-08-26T16:16:28.369Z,100823.19
2022-08-26T16:18:55.145Z,100824.53
2022-08-26T16:21:29.870Z,100828.25
2022-08-26T16:23:57.614Z,100816.13
2022-08-26T16:26:37.124Z,100811.50
2022-08-26T16:29:10.111Z,100829.56
2022-08-26T16:31:38.344Z,100834.03
2022-08-26T16:34:07.427Z,100842.00
2022-08-26T16:36:36.147Z,100853.44
2022-08-26T16:39:05.313Z,100849.28
2022-08-26T16:41:32.921Z,100855.03
2022-08-26T16:44:00.066Z,100860.09
2022-08-26T16:46:27.887Z,100873.78
2022-08-26T16:48:56.840Z,100865.97
2022-08-26T16:51:27.172Z,100875.25
2022-08-26T16:53:56.318Z,100867.00
2022-08-26T16:56:33.382Z,100863.50
2022-08-26T16:59:02.403Z,100864.63
2022-08-26T17:01:29.655Z,100857.72
2022-08-26T17:03:57.123Z,100857.59
2022-08-26T17:06:23.869Z,100855.19
2022-08-26T17:08:50.646Z,100852.47
2022-08-26T17:11:17.394Z,100849.81
2022-08-26T17:13:44.237Z,100839.75
2022-08-26T17:16:13.068Z,100840.88
2022-08-26T17:18:39.945Z,100843.91
2022-08-26T17:21:11.954Z,100833.75
2022-08-26T17:23:40.973Z,100828.09
2022-08-26T17:26:08.313Z,100823.72
2022-08-26T17:28:35.626Z,100818.56
2022-08-26T17:31:03.441Z,100824.88
2022-08-26T17:33:30.622Z,100825.06
2022-08-26T17:35:57.908Z,100818.56
2022-08-26T17:38:27.722Z,100805.41
2022-08-26T17:40:54.545Z,100809.25
2022-08-26T17:43:21.367Z,100795.59
2022-08-26T17:45:48.249Z,100801.28
2022-08-26T17:48:15.584Z,100799.41
2022-08-26T17:50:43.324Z,100795.94
2022-08-26T17:53:18.738Z,100800.53
2022-08-26T17:55:50.136Z,100798.03
2022-08-26T17:58:20.606Z,100789.34
2022-08-26T18:00:54.154Z,100791.72
2022-08-26T18:03:21.017Z,100800.75
2022-08-26T18:05:52.561Z,100809.59
2022-08-26T18:08:20.369Z,100811.78
2022-08-26T18:10:47.284Z,100814.69
2022-08-26T18:13:14.888Z,100817.91
2022-08-26T18:15:44.038Z,100817.25
2022-08-26T18:18:12.436Z,100818.28
2022-08-26T18:20:40.915Z,100814.50
2022-08-26T18:23:08.103Z,100807.25
2022-08-26T18:25:34.936Z,100819.97
2022-08-26T18:28:01.660Z,100819.97
2022-08-26T18:30:28.319Z,100817.72
2022-08-26T18:32:55.012Z,100836.28
2022-08-26T18:35:21.705Z,100819.03
2022-08-26T18:37:48.735Z,100812.25
2022-08-26T18:40:16.355Z,100807.72
2022-08-26T18:42:43.944Z,100806.38
2022-08-26T18:45:16.047Z,100781.66
2022-08-26T18:47:43.686Z,100816.59
2022-08-26T18:50:11.198Z,100818.13
2022-08-26T18:52:38.714Z,100813.16
2022-08-26T18:55:06.434Z,100830.16
2022-08-26T18:57:33.454Z,100830.63
2022-08-26T19:00:00.163Z,100842.66
2022-08-26T19:02:27.068Z,100847.59
2022-08-26T19:04:57.358Z,100854.06
2022-08-26T19:07:24.419Z,100860.88
2022-08-26T19:09:53.926Z,100868.47
2022-08-26T19:12:21.256Z,100870.16
2022-08-26T19:14:47.966Z,100871.13
2022-08-26T19:17:14.716Z,100848.06
2022-08-26T19:19:41.487Z,100869.09
2022-08-26T19:22:08.223Z,100865.53
2022-08-26T19:24:35.450Z,100867.66
2022-08-26T19:27:03.539Z,100867.16
2022-08-26T19:29:35.203Z,100868.91
2022-08-26T19:32:03.968Z,100868.22
2022-08-26T19:34:31.338Z,100857.97
2022-08-26T19:36:58.635Z,100864.34
2022-08-26T19:39:26.485Z,100885.50
2022-08-26T19:41:53.776Z,100883.84
2022-08-26T19:44:42.007Z,100882.91
2022-08-26T19:47:10.656Z,100889.88
2022-08-26T19:49:38.170Z,100885.06
2022-08-26T19:52:06.097Z,100899.53
2022-08-26T19:54:33.728Z,100901.59
2022-08-26T19:57:00.658Z,100890.28
2022-08-26T19:59:27.662Z,100889.06
2022-08-26T20:02:01.348Z,100883.94
2022-08-26T20:04:30.764Z,100887.22
2022-08-26T20:07:00.503Z,100897.78
2022-08-26T20:09:33.979Z,100891.06
2022-08-26T20:12:02.829Z,100895.50
2022-08-26T20:14:30.125Z,100888.19
2022-08-26T20:16:57.401Z,100891.91
2022-08-26T20:19:44.684Z,100875.38
2022-08-26T20:22:12.217Z,100892.41
2022-08-26T20:24:39.364Z,100893.41
2022-08-26T20:27:08.025Z,100883.03
2022-08-26T20:29:36.775Z,100884.41
2022-08-26T20:32:06.837Z,100888.00
2022-08-26T20:34:35.554Z,100877.84
2022-08-26T20:37:03.153Z,100882.34
2022-08-26T20:39:30.062Z,100884.22
2022-08-26T20:41:58.151Z,100894.25
2022-08-26T20:44:25.456Z,100895.28
2022-08-26T20:46:52.410Z,100903.13
2022-08-26T20:49:19.240Z,100901.13
2022-08-26T20:51:51.400Z,100875.78
2022-08-26T20:54:22.182Z,100897.16
2022-08-26T20:56:52.991Z,100893.22
2022-08-26T20:59:21.381Z,100896.66
2022-08-26T21:01:49.130Z,100897.47
2022-08-26T21:04:21.000Z,100898.13
2022-08-26T21:06:52.255Z,100897.16
2022-08-26T21:09:21.812Z,100900.09
2022-08-26T21:11:49.991Z,100887.22
2022-08-26T21:14:17.581Z,100882.50
2022-08-26T21:16:46.138Z,100875.22
2022-08-26T21:19:17.551Z,100871.22
2022-08-26T21:21:46.150Z,100881.25
2022-08-26T21:24:13.400Z,100883.50
2022-08-26T21:26:40.425Z,100874.88
2022-08-26T21:29:09.706Z,100860.75
2022-08-26T21:31:40.966Z,100869.69
2022-08-26T21:34:11.885Z,100871.09
2022-08-26T21:36:38.624Z,100861.16
2022-08-26T21:39:09.412Z,100871.03
2022-08-26T21:41:38.879Z,100874.25
2022-08-26T21:44:05.664Z,100869.69
2022-08-26T21:46:34.902Z,100866.16
2022-08-26T21:49:04.370Z,100867.44
2022-08-26T21:51:34.654Z,100867.47
2022-08-26T21:54:08.633Z,100871.06
2022-08-26T21:56:41.416Z,100876.41
2022-08-26T21:59:09.556Z,100886.06
2022-08-26T22:01:37.681Z,100883.97
2022-08-26T22:04:07.218Z,100887.56
2022-08-26T22:06:40.113Z,100869.59
2022-08-26T22:09:06.878Z,100877.69
2022-08-26T22:11:33.669Z,100872.88
2022-08-26T22:14:00.450Z,100879.84
2022-08-26T22:16:28.683Z,100875.16
2022-08-26T22:18:55.672Z,100881.03
2022-08-26T22:21:26.884Z,100881.81
2022-08-26T22:23:58.022Z,100867.50
2022-08-26T22:26:29.550Z,100853.06
2022-08-26T22:28:59.494Z,100870.44
2022-08-26T22:31:37.043Z,100873.03
2022-08-26T22:34:08.312Z,100862.25
2022-08-26T22:36:42.667Z,100859.50
2022-08-26T22:39:16.186Z,100849.22
2022-08-26T22:41:45.002Z,100852.28
2022-08-26T22:44:12.498Z,100864.91
2022-08-26T22:46:41.197Z,100864.94
2022-08-26T22:49:09.988Z,100863.38
2022-08-26T22:51:36.935Z,100863.38
2022-08-26T22:54:04.099Z,100859.47
2022-08-26T22:56:30.841Z,100860.16
2022-08-26T22:58:57.602Z,100855.66
2022-08-26T23:01:24.419Z,100862.75
2022-08-26T23:03:51.193Z,100841.22
2022-08-26T23:06:17.933Z,100857.13
2022-08-26T23:08:46.364Z,100845.41
2022-08-26T23:11:14.982Z,100843.38
2022-08-26T23:13:41.977Z,100844.16
2022-08-26T23:16:11.967Z,100831.03
2022-08-26T23:18:40.561Z,100826.75
2022-08-26T23:21:07.759Z,100802.66
2022-08-26T23:23:35.371Z,100790.66
2022-08-26T23:26:05.911Z,100813.34
2022-08-26T23:28:34.080Z,100815.63
2022-08-26T23:31:00.903Z,100820.56
2022-08-26T23:33:47.701Z,100810.09
2022-08-26T23:36:18.164Z,100808.25
2022-08-26T23:38:52.508Z,100779.09
2022-08-26T23:41:22.504Z,100812.78
2022-08-26T23:43:50.296Z,100805.69
2022-08-26T23:46:18.339Z,100783.44
2022-08-26T23:48:45.353Z,100806.19
2022-08-26T23:51:30.523Z,100800.94
2022-08-26T23:53:57.974Z,100796.84
2022-08-26T23:56:26.736Z,100782.41
2022-08-26T23:58:54.243Z,100793.03
