createdAt,value
2023-05-04T00:00:44.457Z,1000.00
2023-05-04T00:01:44.576Z,1000.00
2023-05-04T00:02:44.673Z,1000.00
2023-05-04T00:03:44.719Z,1000.00
2023-05-04T00:04:44.632Z,1000.00
2023-05-04T00:05:44.650Z,1000.00
2023-05-04T00:06:44.724Z,1000.00
2023-05-04T00:07:44.794Z,1000.00
2023-05-04T00:08:44.852Z,1000.00
2023-05-04T00:09:44.791Z,1000.00
2023-05-04T00:10:44.793Z,1000.00
2023-05-04T00:11:44.837Z,1000.00
2023-05-04T00:12:44.902Z,1000.00
2023-05-04T00:13:44.884Z,1000.00
2023-05-04T00:14:44.864Z,1000.00
2023-05-04T00:15:44.939Z,1000.00
2023-05-04T00:16:44.923Z,1000.00
2023-05-04T00:17:45.020Z,1000.00
2023-05-04T00:18:44.950Z,1000.00
2023-05-04T00:19:44.988Z,1000.00
2023-05-04T00:20:45.044Z,997.47
2023-05-04T00:21:45.044Z,1000.00
2023-05-04T00:22:45.071Z,1000.00
2023-05-04T00:23:45.140Z,1000.00
2023-05-04T00:24:45.229Z,1000.00
2023-05-04T00:25:45.234Z,1000.00
2023-05-04T00:26:45.298Z,1000.00
2023-05-04T00:27:45.315Z,1000.00
2023-05-04T00:28:45.327Z,1000.00
2023-05-04T00:29:45.374Z,1000.00
2023-05-04T00:30:45.425Z,1000.00
2023-05-04T00:31:45.505Z,1000.00
2023-05-04T00:32:45.533Z,1000.00
2023-05-04T00:33:45.457Z,1000.00
2023-05-04T00:34:45.553Z,1000.00
2023-05-04T00:35:45.516Z,1000.00
2023-05-04T00:36:45.558Z,1000.00
2023-05-04T00:37:46.240Z,1000.00
2023-05-04T00:38:45.492Z,1000.00
2023-05-04T00:39:45.551Z,1000.00
2023-05-04T00:40:45.612Z,1000.00
2023-05-04T00:41:46.685Z,1000.00
2023-05-04T00:42:45.671Z,1000.00
2023-05-04T00:43:45.756Z,1000.00
2023-05-04T00:44:45.737Z,1000.00
2023-05-04T00:45:45.799Z,1000.00
2023-05-04T00:46:45.793Z,1000.00
2023-05-04T00:47:45.833Z,1000.00
2023-05-04T00:48:45.875Z,1000.00
2023-05-04T00:49:45.938Z,1000.00
2023-05-04T00:50:45.922Z,1000.00
2023-05-04T00:51:45.821Z,1000.00
2023-05-04T00:52:45.848Z,1000.00
2023-05-04T00:53:45.853Z,1000.00
2023-05-04T00:54:46.664Z,1000.00
2023-05-04T00:55:45.858Z,1000.00
2023-05-04T00:56:45.899Z,1000.00
2023-05-04T00:57:46.192Z,1000.00
2023-05-04T00:58:45.901Z,1000.00
2023-05-04T00:59:45.925Z,1000.00
2023-05-04T01:00:45.974Z,1000.00
2023-05-04T01:01:45.967Z,1000.00
2023-05-04T01:02:46.061Z,1000.00
2023-05-04T01:03:46.097Z,1000.00
2023-05-04T01:04:46.122Z,1000.00
2023-05-04T01:05:46.044Z,1000.00
2023-05-04T01:06:46.124Z,1000.00
2023-05-04T01:07:46.124Z,1000.00
2023-05-04T01:08:46.096Z,1000.00
2023-05-04T01:09:46.120Z,1000.00
2023-05-04T01:10:46.088Z,1000.00
2023-05-04T01:11:46.086Z,1000.00
2023-05-04T01:12:46.169Z,1000.00
2023-05-04T01:13:46.126Z,1000.00
2023-05-04T01:14:46.178Z,1000.00
2023-05-04T01:15:46.221Z,1000.00
2023-05-04T01:16:46.295Z,1000.00
2023-05-04T01:17:46.417Z,1000.00
2023-05-04T01:18:46.339Z,1000.00
2023-05-04T01:19:46.340Z,1000.00
2023-05-04T01:20:46.383Z,1000.00
2023-05-04T01:21:46.392Z,1000.00
2023-05-04T01:22:46.452Z,1000.00
2023-05-04T01:23:46.454Z,1000.00
2023-05-04T01:24:46.450Z,1000.00
2023-05-04T01:25:46.460Z,1000.00
2023-05-04T01:26:46.522Z,1000.00
2023-05-04T01:27:46.609Z,1000.00
2023-05-04T01:28:46.637Z,1000.00
2023-05-04T01:29:46.647Z,1000.00
2023-05-04T01:30:46.734Z,1000.00
2023-05-04T01:31:46.743Z,1000.00
2023-05-04T01:32:46.783Z,1000.00
2023-05-04T01:33:46.766Z,1000.00
2023-05-04T01:34:46.773Z,1000.00
2023-05-04T01:35:46.846Z,1000.00
2023-05-04T01:36:47.140Z,1000.00
2023-05-04T01:37:46.879Z,1000.00
2023-05-04T01:38:46.938Z,1000.00
2023-05-04T01:39:46.996Z,1000.00
2023-05-04T01:40:46.998Z,1000.00
2023-05-04T01:41:47.018Z,1000.00
2023-05-04T01:42:47.088Z,1000.00
2023-05-04T01:43:47.142Z,1000.00
2023-05-04T01:44:47.222Z,1000.00
2023-05-04T01:45:47.286Z,1000.00
2023-05-04T01:46:47.298Z,1000.00
2023-05-04T01:47:47.416Z,1000.00
2023-05-04T01:48:47.352Z,1000.00
2023-05-04T01:49:47.441Z,1000.00
2023-05-04T01:50:47.444Z,1000.00
2023-05-04T01:51:47.442Z,1000.00
2023-05-04T01:52:47.476Z,1000.00
2023-05-04T01:53:47.480Z,1000.00
2023-05-04T01:54:47.553Z,1000.00
2023-05-04T01:55:47.588Z,1000.00
2023-05-04T01:56:47.605Z,1000.00
2023-05-04T01:57:47.758Z,1000.00
2023-05-04T01:58:47.649Z,1000.00
2023-05-04T01:59:47.706Z,1000.00
2023-05-04T02:00:47.715Z,1000.00
2023-05-04T02:01:47.878Z,1000.00
2023-05-04T02:02:47.891Z,1000.00
2023-05-04T02:03:47.924Z,1000.00
2023-05-04T02:04:47.908Z,1000.00
2023-05-04T02:05:47.930Z,1000.00
2023-05-04T02:06:47.960Z,1000.00
2023-05-04T02:07:47.974Z,1000.00
2023-05-04T02:08:48.013Z,1000.00
2023-05-04T02:09:47.975Z,1000.00
2023-05-04T02:10:48.029Z,1000.00
2023-05-04T02:11:48.119Z,1000.00
2023-05-04T02:12:48.136Z,1000.00
2023-05-04T02:13:48.119Z,1000.00
2023-05-04T02:14:48.159Z,1000.00
2023-05-04T02:15:48.224Z,1000.00
2023-05-04T02:16:48.223Z,1000.00
2023-05-04T02:17:48.308Z,1000.00
2023-05-04T02:18:48.361Z,1000.00
2023-05-04T02:19:48.349Z,1000.00
2023-05-04T02:20:48.434Z,1000.00
2023-05-04T02:21:48.465Z,1000.00
2023-05-04T02:22:48.463Z,1000.00
2023-05-04T02:23:48.552Z,1000.00
2023-05-04T02:24:48.580Z,1000.00
2023-05-04T02:25:48.627Z,1000.00
2023-05-04T02:26:48.717Z,1000.00
2023-05-04T02:27:48.816Z,1000.00
2023-05-04T02:28:48.847Z,1000.00
2023-05-04T02:29:48.871Z,1000.00
2023-05-04T02:30:48.890Z,1000.00
2023-05-04T02:31:49.052Z,1000.00
2023-05-04T02:32:49.111Z,1000.00
2023-05-04T02:33:49.066Z,1000.00
2023-05-04T02:34:49.097Z,1000.00
2023-05-04T02:35:49.114Z,1000.00
2023-05-04T02:36:49.131Z,1000.00
2023-05-04T02:37:49.126Z,1000.00
2023-05-04T02:38:49.138Z,1000.00
2023-05-04T02:39:49.207Z,1000.00
2023-05-04T02:40:49.225Z,1000.00
2023-05-04T02:41:49.301Z,1000.00
2023-05-04T02:42:49.316Z,1000.00
2023-05-04T02:43:49.322Z,1000.00
2023-05-04T02:44:49.338Z,1000.00
2023-05-04T02:45:49.423Z,1000.00
2023-05-04T02:46:49.498Z,1000.00
2023-05-04T02:47:49.528Z,1000.00
2023-05-04T02:48:49.462Z,1000.00
2023-05-04T02:49:49.495Z,1000.00
2023-05-04T02:50:49.577Z,1000.00
2023-05-04T02:51:49.644Z,1000.00
2023-05-04T02:52:49.679Z,1000.00
2023-05-04T02:53:49.712Z,1000.00
2023-05-04T02:54:52.924Z,1000.00
2023-05-04T02:55:49.862Z,1000.00
2023-05-04T02:56:50.234Z,1000.00
2023-05-04T02:57:49.757Z,1000.00
2023-05-04T02:58:49.731Z,1000.00
2023-05-04T02:59:49.748Z,1000.00
2023-05-04T03:00:49.735Z,1000.00
2023-05-04T03:01:49.799Z,1000.00
2023-05-04T03:02:49.779Z,1000.00
2023-05-04T03:03:49.815Z,1000.00
2023-05-04T03:04:49.764Z,1000.00
2023-05-04T03:05:49.705Z,1000.00
2023-05-04T03:06:49.705Z,1000.00
2023-05-04T03:07:49.674Z,1000.00
2023-05-04T03:08:49.713Z,1000.00
2023-05-04T03:09:49.718Z,1000.00
2023-05-04T03:10:49.681Z,1000.00
2023-05-04T03:11:49.714Z,1000.00
2023-05-04T03:12:49.744Z,1000.00
2023-05-04T03:13:49.757Z,1000.00
2023-05-04T03:14:49.662Z,1000.00
2023-05-04T03:15:49.688Z,1000.00
2023-05-04T03:16:49.769Z,1000.00
2023-05-04T03:17:49.710Z,1000.00
2023-05-04T03:18:49.642Z,1000.00
2023-05-04T03:19:49.603Z,1000.00
2023-05-04T03:20:49.629Z,1000.00
2023-05-04T03:21:49.574Z,1000.00
2023-05-04T03:22:49.593Z,1000.00
2023-05-04T03:23:49.568Z,1000.00
2023-05-04T03:24:49.583Z,1000.00
2023-05-04T03:25:49.648Z,1000.00
2023-05-04T03:26:49.615Z,1000.00
2023-05-04T03:27:49.638Z,1000.00
2023-05-04T03:28:49.601Z,1000.00
2023-05-04T03:29:49.536Z,1000.00
2023-05-04T03:30:49.588Z,1000.00
2023-05-04T03:31:49.683Z,1000.00
2023-05-04T03:32:49.558Z,1000.00
2023-05-04T03:33:49.495Z,1000.00
2023-05-04T03:34:49.508Z,1000.00
2023-05-04T03:35:49.597Z,1000.00
2023-05-04T03:36:49.543Z,1000.00
2023-05-04T03:37:49.480Z,1000.00
2023-05-04T03:38:49.484Z,1000.00
2023-05-04T03:39:49.449Z,1000.00
2023-05-04T03:40:49.478Z,1000.00
2023-05-04T03:41:49.442Z,1000.00
2023-05-04T03:42:49.457Z,1000.00
2023-05-04T03:43:49.419Z,1000.00
2023-05-04T03:44:49.444Z,1000.00
2023-05-04T03:45:49.502Z,1000.00
2023-05-04T03:46:49.467Z,1000.00
2023-05-04T03:47:49.471Z,1000.00
2023-05-04T03:48:49.400Z,1000.00
2023-05-04T03:49:49.390Z,1000.00
2023-05-04T03:50:49.450Z,1000.00
2023-05-04T03:51:49.508Z,1000.00
2023-05-04T03:52:49.533Z,1000.00
2023-05-04T03:53:49.563Z,1000.00
2023-05-04T03:54:49.624Z,1000.00
2023-05-04T03:55:49.645Z,1000.00
2023-05-04T03:56:49.681Z,1000.00
2023-05-04T03:57:49.696Z,1000.00
2023-05-04T03:58:49.753Z,1000.00
2023-05-04T03:59:49.794Z,1000.00
2023-05-04T04:00:49.801Z,1000.00
2023-05-04T04:01:49.835Z,1000.00
2023-05-04T04:02:49.871Z,1000.00
2023-05-04T04:03:49.901Z,1000.00
2023-05-04T04:04:49.865Z,1000.00
2023-05-04T04:05:49.878Z,1000.00
2023-05-04T04:06:49.954Z,1000.00
2023-05-04T04:07:50.034Z,1000.00
2023-05-04T04:08:50.037Z,1000.00
2023-05-04T04:09:50.076Z,1000.00
2023-05-04T04:10:50.019Z,1000.00
2023-05-04T04:11:50.041Z,1000.00
2023-05-04T04:12:50.072Z,1000.00
2023-05-04T04:13:50.032Z,1000.00
2023-05-04T04:14:50.052Z,1000.00
2023-05-04T04:15:50.087Z,1000.00
2023-05-04T04:16:50.083Z,1000.00
2023-05-04T04:17:50.161Z,1000.00
2023-05-04T04:18:50.126Z,1000.00
2023-05-04T04:19:50.141Z,1000.00
2023-05-04T04:20:50.255Z,1000.00
2023-05-04T04:21:50.218Z,1000.00
2023-05-04T04:22:50.302Z,1000.00
2023-05-04T04:23:50.318Z,1000.00
2023-05-04T04:24:50.337Z,1000.00
2023-05-04T04:25:50.354Z,1000.00
2023-05-04T04:26:50.427Z,1000.00
2023-05-04T04:27:50.463Z,1000.00
2023-05-04T04:28:50.582Z,1000.00
2023-05-04T04:29:50.521Z,1000.00
2023-05-04T04:30:50.659Z,1000.00
2023-05-04T04:31:50.647Z,1000.00
2023-05-04T04:32:50.657Z,1000.00
2023-05-04T04:33:50.598Z,1000.00
2023-05-04T04:34:50.634Z,1000.00
2023-05-04T04:35:50.766Z,1000.00
2023-05-04T04:36:50.713Z,1000.00
2023-05-04T04:37:50.771Z,1000.00
2023-05-04T04:38:50.794Z,1000.00
2023-05-04T04:39:50.823Z,1000.00
2023-05-04T04:40:50.893Z,1000.00
2023-05-04T04:41:50.945Z,1000.00
2023-05-04T04:42:51.017Z,1000.00
2023-05-04T04:43:51.042Z,1000.00
2023-05-04T04:44:51.128Z,1000.00
2023-05-04T04:45:51.125Z,1000.00
2023-05-04T04:46:51.224Z,1000.00
2023-05-04T04:47:51.329Z,1000.00
2023-05-04T04:48:51.344Z,1000.00
2023-05-04T04:49:51.313Z,1000.00
2023-05-04T04:50:51.379Z,1000.00
2023-05-04T04:51:51.445Z,1000.00
2023-05-04T04:52:51.494Z,1000.00
2023-05-04T04:53:51.533Z,1000.00
2023-05-04T04:54:51.607Z,1000.00
2023-05-04T04:55:51.598Z,1000.00
2023-05-04T04:56:51.757Z,1000.00
2023-05-04T04:57:51.656Z,1000.00
2023-05-04T04:58:51.675Z,1000.00
2023-05-04T04:59:51.689Z,1000.00
2023-05-04T05:00:51.760Z,1000.00
2023-05-04T05:01:51.796Z,1000.00
2023-05-04T05:02:51.859Z,1000.00
2023-05-04T05:03:51.870Z,1000.00
2023-05-04T05:04:52.022Z,1000.00
2023-05-04T05:05:51.969Z,1000.00
2023-05-04T05:06:51.980Z,1000.00
2023-05-04T05:07:52.046Z,1000.00
2023-05-04T05:08:52.116Z,1000.00
2023-05-04T05:09:52.168Z,1000.00
2023-05-04T05:10:52.160Z,1000.00
2023-05-04T05:11:52.229Z,1000.00
2023-05-04T05:12:52.327Z,1000.00
2023-05-04T05:13:52.279Z,1000.00
2023-05-04T05:14:52.330Z,1000.00
2023-05-04T05:15:52.366Z,1000.00
2023-05-04T05:16:52.455Z,1000.00
2023-05-04T05:17:52.499Z,1000.00
2023-05-04T05:18:52.509Z,1000.00
2023-05-04T05:19:52.566Z,1000.00
2023-05-04T05:20:52.629Z,1000.00
2023-05-04T05:21:52.780Z,1000.00
2023-05-04T05:22:52.745Z,1000.00
2023-05-04T05:23:53.677Z,1000.00
2023-05-04T05:24:52.792Z,1000.00
2023-05-04T05:25:52.717Z,1000.00
2023-05-04T05:26:53.749Z,1000.00
2023-05-04T05:27:52.793Z,1000.00
2023-05-04T05:28:52.855Z,1000.00
2023-05-04T05:29:53.069Z,1000.00
2023-05-04T05:30:52.966Z,1000.00
2023-05-04T05:31:52.870Z,1000.00
2023-05-04T05:32:52.940Z,1000.00
2023-05-04T05:33:52.911Z,1000.00
2023-05-04T05:34:52.973Z,1000.00
2023-05-04T05:35:52.988Z,1000.00
2023-05-04T05:36:53.032Z,1000.00
2023-05-04T05:37:56.196Z,1000.00
2023-05-04T05:38:53.737Z,1000.00
2023-05-04T05:39:53.044Z,1000.00
2023-05-04T05:40:53.006Z,1000.00
2023-05-04T05:41:53.064Z,1000.00
2023-05-04T05:42:54.259Z,1000.00
2023-05-04T05:43:53.036Z,1000.00
2023-05-04T05:44:53.002Z,1000.00
2023-05-04T05:45:52.987Z,1000.00
2023-05-04T05:46:53.123Z,1000.00
2023-05-04T05:47:53.339Z,1000.00
2023-05-04T05:48:52.976Z,1000.00
2023-05-04T05:49:53.477Z,1000.00
2023-05-04T05:50:52.994Z,1000.00
2023-05-04T05:51:52.955Z,1000.00
2023-05-04T05:52:52.940Z,1000.00
2023-05-04T05:53:52.915Z,1000.00
2023-05-04T05:54:52.936Z,1000.00
2023-05-04T05:55:53.291Z,1000.00
2023-05-04T05:56:52.901Z,1000.00
2023-05-04T05:57:53.290Z,1000.00
2023-05-04T05:58:52.882Z,1000.00
2023-05-04T05:59:52.948Z,1000.00
2023-05-04T06:00:52.884Z,1000.00
2023-05-04T06:01:52.918Z,1000.00
2023-05-04T06:02:52.966Z,1000.00
2023-05-04T06:03:53.135Z,1000.00
2023-05-04T06:04:52.957Z,1000.00
2023-05-04T06:05:52.831Z,1000.00
2023-05-04T06:06:52.956Z,1000.00
2023-05-04T06:07:53.903Z,1000.00
2023-05-04T06:08:52.828Z,1000.00
2023-05-04T06:09:52.914Z,1000.00
2023-05-04T06:10:52.848Z,1000.00
2023-05-04T06:11:55.322Z,1000.00
2023-05-04T06:12:52.864Z,1000.00
2023-05-04T06:13:52.871Z,1000.00
2023-05-04T06:14:52.845Z,1000.00
2023-05-04T06:15:52.937Z,1000.00
2023-05-04T06:16:52.820Z,1000.00
2023-05-04T06:17:52.858Z,1000.00
2023-05-04T06:18:52.908Z,1000.00
2023-05-04T06:19:52.789Z,1000.00
2023-05-04T06:20:52.829Z,1000.00
2023-05-04T06:21:52.780Z,1000.00
2023-05-04T06:22:53.810Z,1000.00
2023-05-04T06:23:52.759Z,1000.00
2023-05-04T06:24:53.996Z,1000.00
2023-05-04T06:25:52.779Z,1000.00
2023-05-04T06:26:52.837Z,1000.00
2023-05-04T06:27:52.732Z,1000.00
2023-05-04T06:28:52.722Z,1000.00
2023-05-04T06:29:52.761Z,1000.00
2023-05-04T06:30:52.706Z,1000.00
2023-05-04T06:31:52.775Z,1000.00
2023-05-04T06:32:54.385Z,1000.00
2023-05-04T06:33:55.198Z,1000.00
2023-05-04T06:34:52.881Z,1000.00
2023-05-04T06:35:52.852Z,1000.00
2023-05-04T06:36:52.916Z,1000.00
2023-05-04T06:37:53.325Z,1000.00
2023-05-04T06:38:52.926Z,1000.00
2023-05-04T06:39:53.038Z,1000.00
2023-05-04T06:40:53.074Z,1000.00
2023-05-04T06:41:53.115Z,1000.00
2023-05-04T06:42:53.240Z,1000.00
2023-05-04T06:43:53.119Z,1000.00
2023-05-04T06:44:53.088Z,1000.00
2023-05-04T06:45:53.204Z,621.43
2023-05-04T06:46:53.158Z,277.08
2023-05-04T06:47:53.251Z,185.61
2023-05-04T06:48:53.201Z,178.61
2023-05-04T06:49:53.438Z,130.78
2023-05-04T06:50:53.343Z,154.55
2023-05-04T06:51:53.335Z,167.51
2023-05-04T06:52:53.393Z,187.45
2023-05-04T06:53:53.425Z,147.49
2023-05-04T06:54:53.488Z,122.15
2023-05-04T06:55:53.548Z,130.18
2023-05-04T06:56:53.521Z,111.82
2023-05-04T06:57:53.532Z,82.07
2023-05-04T06:58:53.570Z,55.89
2023-05-04T06:59:53.579Z,53.82
2023-05-04T07:00:53.708Z,41.38
2023-05-04T07:01:53.787Z,64.95
2023-05-04T07:02:54.281Z,78.91
2023-05-04T07:03:53.817Z,74.20
2023-05-04T07:04:54.730Z,68.25
2023-05-04T07:05:53.864Z,75.00
2023-05-04T07:06:53.879Z,40.56
2023-05-04T07:07:53.884Z,28.90
2023-05-04T07:08:53.920Z,29.26
2023-05-04T07:09:53.986Z,24.09
2023-05-04T07:10:54.076Z,26.02
2023-05-04T07:11:54.041Z,33.33
2023-05-04T07:12:54.184Z,26.11
2023-05-04T07:13:54.129Z,19.59
2023-05-04T07:14:54.149Z,16.49
2023-05-04T07:15:54.262Z,20.83
2023-05-04T07:16:54.296Z,21.72
2023-05-04T07:17:54.396Z,14.72
2023-05-04T07:18:54.273Z,12.65
2023-05-04T07:19:54.397Z,13.34
2023-05-04T07:21:01.551Z,17.47
2023-05-04T07:21:55.449Z,11.80
2023-05-04T07:22:54.399Z,6.32
2023-05-04T07:23:54.373Z,3.22
2023-05-04T07:24:54.340Z,2.35
2023-05-04T07:25:55.248Z,2.55
2023-05-04T07:26:54.319Z,2.30
2023-05-04T07:27:54.353Z,3.14
2023-05-04T07:28:54.322Z,3.77
2023-05-04T07:29:54.413Z,4.85
2023-05-04T07:30:54.401Z,5.87
2023-05-04T07:31:54.482Z,6.64
2023-05-04T07:32:54.432Z,8.61
2023-05-04T07:33:54.431Z,13.40
2023-05-04T07:34:54.428Z,70.15
2023-05-04T07:35:54.490Z,55.82
2023-05-04T07:36:54.560Z,15.04
2023-05-04T07:37:54.885Z,7.22
2023-05-04T07:38:54.635Z,4.47
2023-05-04T07:39:55.325Z,5.67
2023-05-04T07:40:54.663Z,6.63
2023-05-04T07:41:54.597Z,14.33
2023-05-04T07:42:54.633Z,15.32
2023-05-04T07:43:54.638Z,14.45
2023-05-04T07:44:54.651Z,14.02
2023-05-04T07:45:54.680Z,15.12
2023-05-04T07:46:54.708Z,19.14
2023-05-04T07:47:54.741Z,19.34
2023-05-04T07:48:54.731Z,13.41
2023-05-04T07:49:54.746Z,12.95
2023-05-04T07:50:54.840Z,15.40
2023-05-04T07:51:54.839Z,8.91
2023-05-04T07:52:54.845Z,7.13
2023-05-04T07:53:54.945Z,5.99
2023-05-04T07:54:54.979Z,3.20
2023-05-04T07:55:54.979Z,1.88
2023-05-04T07:56:55.048Z,1.63
2023-05-04T07:57:55.113Z,4.83
2023-05-04T07:58:55.258Z,4.98
2023-05-04T07:59:55.041Z,4.25
2023-05-04T08:00:55.059Z,2.21
2023-05-04T08:01:55.071Z,0.90
2023-05-04T08:02:55.076Z,0.64
2023-05-04T08:03:55.010Z,0.45
2023-05-04T08:04:55.018Z,0.36
2023-05-04T08:05:54.996Z,0.34
2023-05-04T08:06:55.038Z,0.34
2023-05-04T08:07:55.030Z,0.45
2023-05-04T08:08:55.234Z,0.53
2023-05-04T08:09:55.021Z,0.67
2023-05-04T08:10:57.744Z,0.88
2023-05-04T08:11:56.018Z,0.93
2023-05-04T08:12:55.098Z,1.34
2023-05-04T08:13:55.008Z,2.91
2023-05-04T08:14:54.998Z,4.40
2023-05-04T08:15:55.019Z,4.53
2023-05-04T08:16:54.984Z,2.04
2023-05-04T08:17:55.032Z,2.34
2023-05-04T08:18:54.981Z,1.73
2023-05-04T08:19:55.826Z,1.26
2023-05-04T08:20:55.739Z,0.98
2023-05-04T08:21:54.931Z,0.77
2023-05-04T08:22:55.260Z,0.89
2023-05-04T08:23:55.119Z,1.04
2023-05-04T08:24:55.796Z,1.58
2023-05-04T08:25:54.919Z,1.85
2023-05-04T08:27:06.664Z,3.00
2023-05-04T08:27:56.241Z,1.48
2023-05-04T08:28:55.742Z,2.01
2023-05-04T08:29:54.971Z,1.18
2023-05-04T08:30:54.962Z,1.60
2023-05-04T08:31:54.937Z,4.11
2023-05-04T08:32:54.917Z,2.61
2023-05-04T08:33:54.931Z,2.31
2023-05-04T08:34:54.865Z,2.66
2023-05-04T08:35:54.941Z,9.78
2023-05-04T08:36:57.809Z,22.38
2023-05-04T08:37:55.283Z,2.92
2023-05-04T08:38:55.254Z,0.64
2023-05-04T08:39:55.771Z,0.55
2023-05-04T08:40:54.855Z,0.66
2023-05-04T08:41:54.933Z,0.34
2023-05-04T08:42:54.825Z,0.34
2023-05-04T08:43:54.837Z,0.46
2023-05-04T08:44:54.839Z,1.23
2023-05-04T08:45:54.918Z,0.34
2023-05-04T08:46:54.860Z,3.82
2023-05-04T08:47:54.844Z,4.22
2023-05-04T08:48:55.740Z,0.41
2023-05-04T08:49:54.834Z,0.34
2023-05-04T08:50:54.834Z,0.62
2023-05-04T08:51:54.963Z,0.44
2023-05-04T08:52:54.793Z,0.34
2023-05-04T08:53:54.770Z,0.34
2023-05-04T08:54:54.729Z,0.34
2023-05-04T08:55:54.728Z,0.34
2023-05-04T08:56:54.716Z,0.34
2023-05-04T08:57:54.766Z,0.34
2023-05-04T08:58:55.378Z,0.34
2023-05-04T08:59:54.933Z,0.34
2023-05-04T09:00:54.757Z,0.34
2023-05-04T09:01:54.764Z,0.34
2023-05-04T09:02:54.807Z,0.34
2023-05-04T09:03:54.792Z,0.34
2023-05-04T09:04:54.663Z,0.34
2023-05-04T09:05:54.731Z,0.34
2023-05-04T09:06:54.727Z,0.34
2023-05-04T09:07:54.808Z,0.34
2023-05-04T09:08:54.683Z,0.34
2023-05-04T09:09:55.307Z,0.34
2023-05-04T09:10:54.620Z,0.34
2023-05-04T09:11:55.268Z,0.34
2023-05-04T09:12:54.700Z,0.38
2023-05-04T09:13:54.695Z,0.50
2023-05-04T09:14:54.673Z,0.58
2023-05-04T09:15:54.656Z,0.55
2023-05-04T09:16:54.617Z,0.50
2023-05-04T09:17:57.671Z,0.70
2023-05-04T09:18:54.590Z,1.12
2023-05-04T09:19:54.658Z,0.97
2023-05-04T09:20:54.588Z,0.86
2023-05-04T09:21:54.579Z,0.81
2023-05-04T09:22:54.579Z,1.12
2023-05-04T09:23:54.707Z,5.94
2023-05-04T09:24:54.570Z,3.66
2023-05-04T09:25:54.534Z,2.30
2023-05-04T09:26:54.544Z,1.72
2023-05-04T09:27:54.778Z,1.42
2023-05-04T09:28:55.256Z,2.15
2023-05-04T09:29:55.349Z,6.81
2023-05-04T09:30:54.582Z,32.48
2023-05-04T09:31:54.491Z,16.00
2023-05-04T09:32:54.690Z,18.16
2023-05-04T09:33:54.475Z,38.70
2023-05-04T09:34:54.508Z,82.08
2023-05-04T09:35:54.513Z,75.67
2023-05-04T09:36:55.404Z,53.42
2023-05-04T09:37:54.454Z,26.06
2023-05-04T09:38:54.532Z,17.69
2023-05-04T09:39:54.488Z,8.37
2023-05-04T09:40:55.288Z,5.35
2023-05-04T09:41:54.495Z,2.74
2023-05-04T09:42:54.449Z,2.28
2023-05-04T09:43:54.402Z,2.61
2023-05-04T09:44:54.427Z,5.89
2023-05-04T09:45:54.487Z,7.15
2023-05-04T09:46:54.427Z,12.98
2023-05-04T09:47:54.510Z,15.18
2023-05-04T09:48:54.376Z,10.83
2023-05-04T09:49:54.401Z,4.51
2023-05-04T09:50:54.408Z,8.01
2023-05-04T09:51:54.402Z,13.29
2023-05-04T09:52:54.374Z,25.49
2023-05-04T09:53:54.876Z,21.79
2023-05-04T09:54:54.383Z,6.55
2023-05-04T09:55:54.330Z,6.97
2023-05-04T09:56:54.350Z,8.13
2023-05-04T09:57:54.370Z,2.55
2023-05-04T09:58:54.339Z,1.24
2023-05-04T09:59:54.302Z,1.20
2023-05-04T10:00:54.387Z,2.73
2023-05-04T10:01:54.339Z,3.49
2023-05-04T10:02:54.315Z,3.48
2023-05-04T10:03:55.271Z,5.74
2023-05-04T10:04:54.300Z,1.96
2023-05-04T10:05:54.412Z,1.58
2023-05-04T10:06:54.282Z,1.19
2023-05-04T10:07:54.404Z,1.99
2023-05-04T10:08:54.417Z,8.48
2023-05-04T10:09:55.304Z,6.56
2023-05-04T10:10:54.445Z,6.19
2023-05-04T10:11:54.472Z,5.94
2023-05-04T10:12:54.597Z,3.52
2023-05-04T10:13:54.560Z,5.11
2023-05-04T10:14:54.584Z,11.99
2023-05-04T10:15:54.661Z,11.26
2023-05-04T10:16:54.624Z,9.42
2023-05-04T10:17:54.723Z,11.21
2023-05-04T10:18:55.817Z,20.52
2023-05-04T10:19:54.785Z,8.20
2023-05-04T10:20:54.957Z,19.58
2023-05-04T10:21:54.854Z,12.26
2023-05-04T10:22:54.881Z,14.31
2023-05-04T10:23:54.895Z,4.69
2023-05-04T10:24:55.024Z,5.56
2023-05-04T10:25:55.027Z,9.28
2023-05-04T10:26:54.987Z,16.06
2023-05-04T10:27:55.023Z,14.29
2023-05-04T10:28:55.107Z,6.06
2023-05-04T10:29:55.506Z,4.51
2023-05-04T10:30:55.136Z,4.35
2023-05-04T10:31:55.227Z,6.81
2023-05-04T10:32:55.270Z,5.65
2023-05-04T10:33:55.244Z,11.46
2023-05-04T10:34:57.245Z,37.63
2023-05-04T10:35:55.301Z,34.18
2023-05-04T10:36:55.266Z,39.17
2023-05-04T10:37:55.285Z,60.84
2023-05-04T10:38:55.359Z,61.37
2023-05-04T10:39:55.369Z,32.10
2023-05-04T10:40:55.428Z,13.19
2023-05-04T10:41:55.499Z,6.35
2023-05-04T10:42:55.538Z,7.57
2023-05-04T10:43:55.661Z,4.21
2023-05-04T10:44:55.683Z,3.90
2023-05-04T10:45:55.723Z,11.07
2023-05-04T10:46:56.790Z,21.22
2023-05-04T10:47:55.744Z,55.61
2023-05-04T10:48:55.847Z,13.76
2023-05-04T10:49:55.811Z,8.88
2023-05-04T10:50:55.815Z,10.95
2023-05-04T10:51:55.883Z,6.61
2023-05-04T10:52:57.578Z,6.09
2023-05-04T10:53:55.941Z,8.11
2023-05-04T10:54:55.934Z,17.08
2023-05-04T10:55:55.987Z,21.39
2023-05-04T10:56:56.038Z,7.48
2023-05-04T10:57:56.075Z,24.92
2023-05-04T10:58:56.022Z,84.53
2023-05-04T10:59:56.096Z,31.44
2023-05-04T11:00:56.169Z,10.20
2023-05-04T11:01:57.112Z,8.06
2023-05-04T11:02:56.140Z,9.79
2023-05-04T11:03:56.138Z,19.49
2023-05-04T11:04:56.151Z,28.17
2023-05-04T11:05:56.110Z,7.59
2023-05-04T11:06:56.149Z,4.46
2023-05-04T11:07:56.140Z,3.27
2023-05-04T11:08:56.177Z,1.28
2023-05-04T11:09:56.175Z,1.95
2023-05-04T11:10:56.212Z,3.72
2023-05-04T11:11:56.319Z,9.76
2023-05-04T11:12:56.383Z,1000.00
2023-05-04T11:13:56.407Z,1000.00
2023-05-04T11:14:56.423Z,1000.00
2023-05-04T11:15:56.441Z,287.82
2023-05-04T11:16:56.512Z,56.26
2023-05-04T11:17:56.550Z,8.41
2023-05-04T11:18:56.846Z,10.74
2023-05-04T11:19:56.623Z,17.29
2023-05-04T11:20:56.638Z,24.52
2023-05-04T11:21:56.644Z,34.08
2023-05-04T11:22:56.669Z,80.43
2023-05-04T11:23:56.782Z,29.78
2023-05-04T11:24:56.756Z,6.40
2023-05-04T11:25:56.760Z,2.66
2023-05-04T11:26:56.855Z,4.06
2023-05-04T11:27:56.758Z,3.45
2023-05-04T11:28:56.786Z,6.37
2023-05-04T11:29:56.846Z,6.44
2023-05-04T11:30:56.764Z,3.10
2023-05-04T11:31:56.880Z,5.25
2023-05-04T11:32:56.806Z,10.05
2023-05-04T11:33:56.873Z,12.39
2023-05-04T11:34:56.898Z,7.86
2023-05-04T11:35:56.884Z,5.38
2023-05-04T11:36:57.077Z,7.24
2023-05-04T11:37:57.104Z,23.57
2023-05-04T11:38:57.345Z,47.10
2023-05-04T11:39:57.811Z,241.06
2023-05-04T11:40:57.272Z,60.98
2023-05-04T11:41:57.325Z,44.99
2023-05-04T11:42:57.478Z,78.70
2023-05-04T11:43:57.833Z,47.37
2023-05-04T11:44:57.436Z,27.91
2023-05-04T11:45:58.335Z,35.28
2023-05-04T11:46:57.474Z,118.27
2023-05-04T11:47:57.667Z,199.47
2023-05-04T11:48:57.826Z,48.00
2023-05-04T11:49:57.637Z,196.03
2023-05-04T11:50:57.710Z,107.50
2023-05-04T11:51:57.809Z,10.78
2023-05-04T11:52:57.798Z,13.68
2023-05-04T11:53:57.859Z,11.59
2023-05-04T11:54:57.899Z,13.08
2023-05-04T11:55:57.882Z,16.14
2023-05-04T11:56:57.921Z,18.10
2023-05-04T11:57:57.972Z,11.66
2023-05-04T11:58:58.011Z,20.21
2023-05-04T11:59:58.092Z,12.12
2023-05-04T12:00:58.051Z,7.99
2023-05-04T12:01:58.064Z,15.10
2023-05-04T12:02:58.195Z,26.96
2023-05-04T12:03:58.338Z,75.31
2023-05-04T12:04:58.329Z,113.16
2023-05-04T12:05:58.313Z,29.70
2023-05-04T12:06:59.612Z,16.38
2023-05-04T12:07:58.196Z,9.32
2023-05-04T12:08:58.198Z,3.26
2023-05-04T12:09:58.826Z,3.49
2023-05-04T12:10:58.181Z,1.86
2023-05-04T12:11:58.194Z,1.82
2023-05-04T12:12:58.236Z,4.32
2023-05-04T12:13:58.189Z,9.44
2023-05-04T12:14:58.148Z,7.92
2023-05-04T12:15:58.204Z,11.86
2023-05-04T12:16:58.246Z,4.90
2023-05-04T12:17:59.221Z,3.78
2023-05-04T12:18:59.389Z,3.40
2023-05-04T12:19:58.148Z,3.86
2023-05-04T12:20:58.121Z,4.31
2023-05-04T12:21:58.136Z,4.76
2023-05-04T12:22:58.111Z,5.81
2023-05-04T12:23:58.121Z,3.23
2023-05-04T12:24:58.136Z,2.56
2023-05-04T12:25:58.684Z,2.26
2023-05-04T12:26:58.070Z,2.42
2023-05-04T12:27:58.067Z,1.87
2023-05-04T12:28:58.100Z,2.00
2023-05-04T12:29:58.077Z,1.56
2023-05-04T12:30:58.067Z,1.35
2023-05-04T12:31:58.126Z,1.33
2023-05-04T12:32:58.122Z,0.98