createdAt,value
2019-01-14T00:00:46.697Z,-1.20
2019-01-14T00:03:14.223Z,-1.20
2019-01-14T00:05:41.480Z,-1.20
2019-01-14T00:08:08.792Z,-1.30
2019-01-14T00:10:36.095Z,-1.40
2019-01-14T00:13:03.655Z,-1.40
2019-01-14T00:15:31.065Z,-1.50
2019-01-14T00:17:58.508Z,-1.50
2019-01-14T00:20:25.949Z,-1.50
2019-01-14T00:22:53.284Z,-1.50
2019-01-14T00:25:20.529Z,-1.60
2019-01-14T00:27:47.854Z,-1.60
2019-01-14T00:30:16.709Z,-1.60
2019-01-14T00:32:44.059Z,-1.60
2019-01-14T00:35:11.389Z,-1.70
2019-01-14T00:37:38.701Z,-1.70
2019-01-14T00:40:08.684Z,-1.70
2019-01-14T00:42:36.550Z,-1.70
2019-01-14T00:45:04.632Z,-1.70
2019-01-14T00:47:31.856Z,-1.70
2019-01-14T00:49:59.209Z,-1.70
2019-01-14T00:52:26.449Z,-1.80
2019-01-14T00:54:53.803Z,-1.70
2019-01-14T00:57:21.131Z,-1.80
2019-01-14T00:59:48.681Z,-1.70
2019-01-14T01:02:16.011Z,-1.80
2019-01-14T01:04:43.476Z,-1.80
2019-01-14T01:07:10.899Z,-1.90
2019-01-14T01:09:38.329Z,-1.90
2019-01-14T01:12:06.384Z,-1.80
2019-01-14T01:14:33.707Z,-1.70
2019-01-14T01:17:01.047Z,-1.80
2019-01-14T01:19:28.389Z,-1.70
2019-01-14T01:21:55.736Z,-1.70
2019-01-14T01:24:22.987Z,-1.70
2019-01-14T01:26:50.194Z,-1.70
2019-01-14T01:29:17.652Z,-1.70
2019-01-14T01:31:44.996Z,-1.70
2019-01-14T01:34:12.232Z,-1.60
2019-01-14T01:36:59.487Z,-1.60
2019-01-14T01:39:26.934Z,-1.50
2019-01-14T01:41:54.241Z,-1.50
2019-01-14T01:44:21.859Z,-1.60
2019-01-14T01:46:49.234Z,-1.50
2019-01-14T01:49:16.471Z,-1.60
2019-01-14T01:51:44.100Z,-1.70
2019-01-14T01:54:11.455Z,-1.70
2019-01-14T01:56:38.671Z,-1.60
2019-01-14T01:59:06.099Z,-1.60
2019-01-14T02:01:33.407Z,-1.60
2019-01-14T02:04:00.632Z,-1.60
2019-01-14T02:06:27.971Z,-1.60
2019-01-14T02:08:55.186Z,-1.60
2019-01-14T02:11:22.547Z,-1.70
2019-01-14T02:13:50.295Z,-1.60
2019-01-14T02:16:17.640Z,-1.60
2019-01-14T02:18:45.011Z,-1.60
2019-01-14T02:21:12.378Z,-1.60
2019-01-14T02:23:39.690Z,-1.60
2019-01-14T02:26:07.168Z,-1.60
2019-01-14T02:28:34.506Z,-1.60
2019-01-14T02:31:01.968Z,-1.60
2019-01-14T02:33:29.399Z,-1.60
2019-01-14T02:35:57.100Z,-1.60
2019-01-14T02:38:24.448Z,-1.70
2019-01-14T02:40:51.788Z,-1.70
2019-01-14T02:43:19.211Z,-1.70
2019-01-14T02:45:46.669Z,-1.70
2019-01-14T02:48:14.092Z,-1.70
2019-01-14T02:50:41.552Z,-1.80
2019-01-14T02:53:08.886Z,-1.80
2019-01-14T02:55:36.234Z,-1.80
2019-01-14T02:58:03.661Z,-1.80
2019-01-14T03:00:30.991Z,-1.70
2019-01-14T03:02:58.760Z,-1.70
2019-01-14T03:05:26.089Z,-1.70
2019-01-14T03:07:53.416Z,-1.70
2019-01-14T03:10:20.699Z,-1.70
2019-01-14T03:12:48.149Z,-1.70
2019-01-14T03:15:16.356Z,-1.60
2019-01-14T03:17:43.816Z,-1.60
2019-01-14T03:20:12.147Z,-1.60
2019-01-14T03:22:39.496Z,-1.60
2019-01-14T03:25:07.806Z,-1.60
2019-01-14T03:27:35.132Z,-1.50
2019-01-14T03:30:03.637Z,-1.50
2019-01-14T03:32:30.950Z,-1.60
2019-01-14T03:34:58.323Z,-1.50
2019-01-14T03:37:25.648Z,-1.60
2019-01-14T03:39:52.977Z,-1.50
2019-01-14T03:42:20.567Z,-1.50
2019-01-14T03:44:47.916Z,-1.50
2019-01-14T03:47:15.166Z,-1.50
2019-01-14T03:49:42.565Z,-1.50
2019-01-14T03:52:09.848Z,-1.50
2019-01-14T03:54:37.060Z,-1.50
2019-01-14T03:57:04.281Z,-1.50
2019-01-14T03:59:31.552Z,-1.50
2019-01-14T04:01:59.107Z,-1.50
2019-01-14T04:04:26.474Z,-1.40
2019-01-14T04:06:53.807Z,-1.50
2019-01-14T04:09:21.127Z,-1.50
2019-01-14T04:11:48.392Z,-1.50
2019-01-14T04:14:15.760Z,-1.50
2019-01-14T04:16:43.091Z,-1.50
2019-01-14T04:19:10.340Z,-1.50
2019-01-14T04:21:37.569Z,-1.50
2019-01-14T04:24:04.928Z,-1.60
2019-01-14T04:26:32.379Z,-1.60
2019-01-14T04:28:59.690Z,-1.60
2019-01-14T04:31:27.031Z,-1.70
2019-01-14T04:33:54.279Z,-1.70
2019-01-14T04:36:21.572Z,-1.70
2019-01-14T04:38:49.398Z,-1.70
2019-01-14T04:41:17.028Z,-1.70
2019-01-14T04:43:44.379Z,-1.70
2019-01-14T04:46:11.644Z,-1.70
2019-01-14T04:48:38.976Z,-1.80
2019-01-14T04:51:06.306Z,-1.80
2019-01-14T04:53:33.689Z,-1.80
2019-01-14T04:56:01.043Z,-1.80
2019-01-14T04:58:28.369Z,-1.90
2019-01-14T05:00:55.824Z,-1.90
2019-01-14T05:03:23.131Z,-1.90
2019-01-14T05:05:50.908Z,-2.00
2019-01-14T05:08:18.315Z,-2.00
2019-01-14T05:10:45.684Z,-2.10
2019-01-14T05:13:12.948Z,-2.10
2019-01-14T05:15:40.255Z,-2.10
2019-01-14T05:18:07.622Z,-2.10
2019-01-14T05:20:34.948Z,-2.10
2019-01-14T05:23:02.259Z,-2.10
2019-01-14T05:25:29.614Z,-2.10
2019-01-14T05:27:57.042Z,-2.10
2019-01-14T05:30:24.412Z,-2.20
2019-01-14T05:32:51.636Z,-2.20
2019-01-14T05:35:18.961Z,-2.20
2019-01-14T05:37:46.521Z,-2.20
2019-01-14T05:40:24.458Z,-2.20
2019-01-14T05:42:51.758Z,-2.20
2019-01-14T05:45:19.016Z,-2.30
2019-01-14T05:47:46.364Z,-2.30
2019-01-14T05:50:13.944Z,-2.30
2019-01-14T05:52:41.159Z,-2.30
2019-01-14T05:55:08.751Z,-2.40
2019-01-14T05:57:36.082Z,-2.40
2019-01-14T06:00:08.239Z,-2.40
2019-01-14T06:02:35.562Z,-2.50
2019-01-14T06:05:04.979Z,-2.50
2019-01-14T06:07:32.344Z,-2.50
2019-01-14T06:09:59.659Z,-2.50
2019-01-14T06:12:26.932Z,-2.50
2019-01-14T06:14:54.255Z,-2.50
2019-01-14T06:17:21.475Z,-2.50
2019-01-14T06:19:49.135Z,-2.50
2019-01-14T06:22:16.452Z,-2.50
2019-01-14T06:24:43.793Z,-2.50
2019-01-14T06:27:11.125Z,-2.50
2019-01-14T06:29:38.393Z,-2.50
2019-01-14T06:32:05.710Z,-2.60
2019-01-14T06:34:33.058Z,-2.60
2019-01-14T06:37:00.303Z,-2.60
2019-01-14T06:39:27.650Z,-2.60
2019-01-14T06:41:54.862Z,-2.50
2019-01-14T06:44:22.234Z,-2.50
2019-01-14T06:46:49.557Z,-2.50
2019-01-14T06:49:16.905Z,-2.50
2019-01-14T06:51:44.111Z,-2.50
2019-01-14T06:54:11.383Z,-2.60
2019-01-14T06:56:38.716Z,-2.60
2019-01-14T06:59:06.163Z,-2.60
2019-01-14T07:01:33.596Z,-2.50
2019-01-14T07:04:00.833Z,-2.50
2019-01-14T07:06:28.186Z,-2.50
2019-01-14T07:08:55.505Z,-2.50
2019-01-14T07:11:23.172Z,-2.50
2019-01-14T07:13:50.611Z,-2.50
2019-01-14T07:16:17.876Z,-2.50
2019-01-14T07:18:45.235Z,-2.60
2019-01-14T07:21:12.511Z,-2.50
2019-01-14T07:23:39.872Z,-2.60
2019-01-14T07:26:07.084Z,-2.60
2019-01-14T07:28:34.453Z,-2.60
2019-01-14T07:31:01.776Z,-2.60
2019-01-14T07:33:29.196Z,-2.60
2019-01-14T07:35:56.452Z,-2.60
2019-01-14T07:38:23.775Z,-2.60
2019-01-14T07:40:51.020Z,-2.60
2019-01-14T07:43:18.332Z,-2.60
2019-01-14T07:45:45.719Z,-2.60
2019-01-14T07:48:13.007Z,-2.60
2019-01-14T07:50:40.261Z,-2.50
2019-01-14T07:53:07.489Z,-2.60
2019-01-14T07:55:34.799Z,-2.50
2019-01-14T07:58:02.176Z,-2.50
2019-01-14T08:00:29.388Z,-2.50
2019-01-14T08:02:56.718Z,-2.50
2019-01-14T08:05:24.046Z,-2.40
2019-01-14T08:07:51.378Z,-2.40
2019-01-14T08:10:18.708Z,-2.30
2019-01-14T08:12:46.162Z,-2.40
2019-01-14T08:15:16.001Z,-2.30
2019-01-14T08:17:43.343Z,-2.30
2019-01-14T08:20:10.701Z,-2.20
2019-01-14T08:22:38.100Z,-2.10
2019-01-14T08:25:06.340Z,-2.20
2019-01-14T08:27:33.560Z,-2.20
2019-01-14T08:30:00.934Z,-2.20
2019-01-14T08:32:28.319Z,-2.20
2019-01-14T08:34:55.596Z,-2.20
2019-01-14T08:37:22.820Z,-2.30
2019-01-14T08:39:50.079Z,-2.30
2019-01-14T08:42:17.817Z,-2.30
2019-01-14T08:44:45.385Z,-2.30
2019-01-14T08:47:12.837Z,-2.40
2019-01-14T08:49:40.420Z,-2.40
2019-01-14T08:52:07.939Z,-2.30
2019-01-14T08:54:35.283Z,-2.30
2019-01-14T08:57:02.655Z,-2.40
2019-01-14T08:59:30.080Z,-2.40
2019-01-14T09:01:57.439Z,-2.40
2019-01-14T09:04:24.688Z,-2.40
2019-01-14T09:06:52.056Z,-2.30
2019-01-14T09:09:19.420Z,-2.30
2019-01-14T09:11:46.843Z,-2.30
2019-01-14T09:14:14.101Z,-2.30
2019-01-14T09:16:41.443Z,-2.30
2019-01-14T09:19:08.771Z,-2.30
2019-01-14T09:21:36.114Z,-2.20
2019-01-14T09:24:03.555Z,-2.20
2019-01-14T09:26:31.016Z,-2.20
2019-01-14T09:28:58.332Z,-2.20
2019-01-14T09:31:25.992Z,-2.20
2019-01-14T09:33:53.748Z,-2.20
2019-01-14T09:36:21.067Z,-2.20
2019-01-14T09:38:48.319Z,-2.20
2019-01-14T09:41:15.540Z,-2.20
2019-01-14T09:43:42.896Z,-2.10
2019-01-14T09:46:10.245Z,-2.10
2019-01-14T09:48:37.503Z,-2.10
2019-01-14T09:51:04.832Z,-2.10
2019-01-14T09:53:32.175Z,-2.10
2019-01-14T09:55:59.420Z,-2.10
2019-01-14T09:58:26.771Z,-2.00
2019-01-14T10:00:54.091Z,-2.00
2019-01-14T10:03:21.456Z,-2.00
2019-01-14T10:05:48.867Z,-2.00
2019-01-14T10:08:16.188Z,-2.00
2019-01-14T10:10:43.405Z,-2.00
2019-01-14T10:13:10.662Z,-2.00
2019-01-14T10:15:38.107Z,-1.90
2019-01-14T10:18:05.604Z,-1.90
2019-01-14T10:20:33.188Z,-1.90
2019-01-14T10:23:00.433Z,-1.80
2019-01-14T10:25:27.652Z,-1.80
2019-01-14T10:27:54.982Z,-1.80
2019-01-14T10:30:22.335Z,-1.80
2019-01-14T10:32:49.685Z,-1.80
2019-01-14T10:35:17.035Z,-1.80
2019-01-14T10:37:44.371Z,-1.80
2019-01-14T10:40:13.056Z,-1.80
2019-01-14T10:42:40.411Z,-1.70
2019-01-14T10:45:11.417Z,-1.70
2019-01-14T10:47:38.765Z,-1.60
2019-01-14T10:50:07.673Z,-1.60
2019-01-14T10:52:35.052Z,-1.60
2019-01-14T10:55:02.808Z,-1.60
2019-01-14T10:57:30.226Z,-1.60
2019-01-14T10:59:57.752Z,-1.60
2019-01-14T11:02:25.095Z,-1.60
2019-01-14T11:04:52.425Z,-1.50
2019-01-14T11:07:19.778Z,-1.50
2019-01-14T11:09:47.025Z,-1.40
2019-01-14T11:12:14.384Z,-1.40
2019-01-14T11:14:41.604Z,-1.40
2019-01-14T11:17:08.980Z,-1.50
2019-01-14T11:19:36.204Z,-1.40
2019-01-14T11:22:03.520Z,-1.40
2019-01-14T11:24:48.754Z,-1.40
2019-01-14T11:27:16.326Z,-1.30
2019-01-14T11:29:51.549Z,-1.30
2019-01-14T11:32:19.229Z,-1.30
2019-01-14T11:34:46.588Z,-1.20
2019-01-14T11:37:13.924Z,-1.20
2019-01-14T11:39:41.389Z,-1.20
2019-01-14T11:42:08.732Z,-1.10
2019-01-14T11:44:36.099Z,-1.10
2019-01-14T11:50:00.208Z,-1.00
2019-01-14T11:52:40.321Z,-0.90
2019-01-14T11:55:20.320Z,-0.80
2019-01-14T11:58:00.628Z,-0.70
2019-01-14T12:00:40.745Z,-0.70
2019-01-14T12:03:20.737Z,-0.60
2019-01-14T12:06:00.915Z,-0.50
2019-01-14T12:08:41.143Z,-0.40
2019-01-14T12:11:20.996Z,-0.30
2019-01-14T12:14:01.084Z,-0.20
2019-01-14T12:16:41.141Z,-0.20
2019-01-14T12:19:21.064Z,-0.10
2019-01-14T12:22:01.050Z,-0.10
2019-01-14T12:24:41.056Z,-0.10
2019-01-14T12:27:21.247Z,-0.10
2019-01-14T12:30:01.268Z,-0.10
2019-01-14T12:32:41.191Z,-0.10
2019-01-14T12:35:21.349Z,-0.10
2019-01-14T12:38:01.392Z,-0.10
2019-01-14T12:40:41.517Z,-0.10
2019-01-14T12:43:21.761Z,0.00
2019-01-14T12:46:01.887Z,0.00
2019-01-14T12:48:41.821Z,-0.10
2019-01-14T12:51:21.977Z,0.00
2019-01-14T12:54:01.972Z,0.00
2019-01-14T12:56:42.096Z,0.00
2019-01-14T12:59:22.230Z,0.10
2019-01-14T13:02:02.407Z,0.10
2019-01-14T13:04:42.500Z,0.10
2019-01-14T13:07:22.543Z,0.10
2019-01-14T13:10:02.722Z,0.10
2019-01-14T13:12:42.760Z,0.20
2019-01-14T13:15:22.722Z,0.10
2019-01-14T13:18:05.380Z,0.10
2019-01-14T13:20:45.168Z,0.20
2019-01-14T13:23:25.041Z,0.20
2019-01-14T13:26:05.149Z,0.20
2019-01-14T13:28:45.213Z,0.20
2019-01-14T13:31:25.295Z,0.20
2019-01-14T13:34:05.452Z,0.30
2019-01-14T13:36:45.412Z,0.30
2019-01-14T13:39:25.577Z,0.50
2019-01-14T13:42:05.857Z,0.60
2019-01-14T13:44:45.853Z,0.70
2019-01-14T13:47:26.000Z,0.70
2019-01-14T13:50:06.220Z,0.70
2019-01-14T13:52:46.231Z,0.70
2019-01-14T13:55:26.252Z,0.70
2019-01-14T13:58:06.533Z,0.70
2019-01-14T14:00:46.438Z,0.70
2019-01-14T14:03:26.622Z,0.60
2019-01-14T14:06:06.604Z,0.60
2019-01-14T14:08:46.519Z,0.50
2019-01-14T14:11:26.634Z,0.40
2019-01-14T14:14:06.709Z,0.40
2019-01-14T14:16:46.973Z,0.40
2019-01-14T14:19:26.873Z,0.40
2019-01-14T14:22:11.674Z,0.40
2019-01-14T14:24:48.720Z,0.40
2019-01-14T14:27:28.731Z,0.40
2019-01-14T14:30:08.770Z,0.40
2019-01-14T14:32:48.856Z,0.30
2019-01-14T14:35:28.865Z,0.30
2019-01-14T14:38:08.942Z,0.30
2019-01-14T14:40:49.144Z,0.40
2019-01-14T14:43:29.219Z,0.40
2019-01-14T14:46:09.265Z,0.40
2019-01-14T14:48:49.286Z,0.40
2019-01-14T14:51:29.376Z,0.30
2019-01-14T14:54:09.711Z,0.30
2019-01-14T14:56:49.630Z,0.30
2019-01-14T14:59:29.708Z,0.20
2019-01-14T15:02:09.829Z,0.30
2019-01-14T15:04:49.878Z,0.20
2019-01-14T15:07:30.005Z,0.20
2019-01-14T15:10:09.957Z,0.10
2019-01-14T15:12:50.256Z,0.20
2019-01-14T15:15:30.376Z,0.20
2019-01-14T15:18:10.492Z,0.20
2019-01-14T15:20:50.623Z,0.20
2019-01-14T15:23:30.580Z,0.20
2019-01-14T15:26:10.614Z,0.10
2019-01-14T15:28:50.734Z,0.10
2019-01-14T15:31:30.737Z,0.10
2019-01-14T15:34:10.755Z,0.10
2019-01-14T15:36:50.861Z,0.10
2019-01-14T15:39:31.121Z,0.10
2019-01-14T15:42:11.120Z,0.10
2019-01-14T15:44:51.470Z,0.10
2019-01-14T15:47:31.337Z,0.10
2019-01-14T15:50:11.392Z,0.10
2019-01-14T15:52:51.793Z,0.00
2019-01-14T15:55:31.795Z,0.00
2019-01-14T15:58:12.147Z,0.00
2019-01-14T16:00:51.934Z,0.10
2019-01-14T16:03:32.143Z,0.10
2019-01-14T16:06:12.135Z,0.00
2019-01-14T16:08:52.187Z,0.00
2019-01-14T16:11:31.957Z,0.00
2019-01-14T16:14:11.939Z,-0.10
2019-01-14T16:16:52.064Z,-0.10
2019-01-14T16:19:32.131Z,-0.10
2019-01-14T16:22:12.294Z,-0.10
2019-01-14T16:24:52.597Z,-0.10
2019-01-14T16:27:32.715Z,-0.10
2019-01-14T16:30:13.039Z,-0.10
2019-01-14T16:32:52.870Z,-0.10
2019-01-14T16:35:33.141Z,-0.10
2019-01-14T16:38:13.156Z,-0.10
2019-01-14T16:40:53.238Z,-0.10
2019-01-14T16:43:33.487Z,-0.10
2019-01-14T16:46:13.465Z,0.00
2019-01-14T16:48:53.551Z,-0.10
2019-01-14T16:51:33.735Z,-0.10
2019-01-14T16:54:13.316Z,0.00
2019-01-14T16:56:53.538Z,0.00
2019-01-14T16:59:34.704Z,0.00
2019-01-14T17:02:14.792Z,0.00
2019-01-14T17:04:55.014Z,-0.10
2019-01-14T17:07:35.012Z,-0.10
2019-01-14T17:10:14.970Z,-0.10
2019-01-14T17:12:55.297Z,0.00
2019-01-14T17:15:35.358Z,0.10
2019-01-14T17:18:15.514Z,0.00
2019-01-14T17:20:55.770Z,0.10
2019-01-14T17:23:35.868Z,0.10
2019-01-14T17:26:16.157Z,0.00
2019-01-14T17:28:56.285Z,0.00
2019-01-14T17:31:36.478Z,0.10
2019-01-14T17:34:16.504Z,0.00
2019-01-14T17:36:56.567Z,0.10
2019-01-14T17:39:36.798Z,0.00
2019-01-14T17:42:17.167Z,0.00
2019-01-14T17:44:56.904Z,0.10
2019-01-14T17:47:37.184Z,0.00
2019-01-14T17:50:17.372Z,-0.10
2019-01-14T17:52:57.670Z,0.00
2019-01-14T17:55:37.827Z,0.00
2019-01-14T17:58:17.805Z,0.10
2019-01-14T18:00:57.678Z,0.00
2019-01-14T18:03:37.908Z,0.00
2019-01-14T18:06:18.168Z,0.00
2019-01-14T18:08:58.097Z,0.00
2019-01-14T18:11:38.298Z,-0.10
2019-01-14T18:14:18.310Z,-0.10
2019-01-14T18:16:58.174Z,-0.10
2019-01-14T18:19:38.344Z,-0.10
2019-01-14T18:22:18.508Z,-0.20
2019-01-14T18:24:58.562Z,-0.20
2019-01-14T18:27:38.345Z,-0.30
2019-01-14T18:30:18.297Z,-0.20
2019-01-14T18:32:58.617Z,-0.20
2019-01-14T18:35:38.413Z,-0.20
2019-01-14T18:38:18.554Z,-0.20
2019-01-14T18:40:58.615Z,-0.10
2019-01-14T18:43:38.512Z,-0.20
2019-01-14T18:46:18.587Z,-0.20
2019-01-14T18:48:58.625Z,-0.10
2019-01-14T18:51:38.524Z,-0.10
2019-01-14T18:54:18.476Z,-0.10
2019-01-14T18:56:58.543Z,0.00
2019-01-14T18:59:38.432Z,-0.10
2019-01-14T19:02:18.360Z,-0.10
2019-01-14T19:04:58.420Z,-0.10
2019-01-14T19:07:38.436Z,-0.10
2019-01-14T19:10:18.378Z,-0.10
2019-01-14T19:12:58.285Z,-0.10
2019-01-14T19:15:38.261Z,-0.10
2019-01-14T19:18:18.539Z,-0.10
2019-01-14T19:20:58.781Z,-0.10
2019-01-14T19:23:38.940Z,-0.10
2019-01-14T19:26:19.081Z,-0.10
2019-01-14T19:28:59.004Z,-0.10
2019-01-14T19:31:39.616Z,-0.10
2019-01-14T19:34:19.558Z,-0.10
2019-01-14T19:36:59.769Z,-0.10
2019-01-14T19:39:39.875Z,-0.10
2019-01-14T19:42:19.989Z,-0.10
2019-01-14T19:45:00.041Z,0.00
2019-01-14T19:47:40.281Z,0.00
2019-01-14T19:50:20.337Z,0.00
2019-01-14T19:53:00.300Z,-0.10
2019-01-14T19:55:40.307Z,-0.10
2019-01-14T19:58:20.484Z,-0.10
2019-01-14T20:01:00.531Z,-0.10
2019-01-14T20:03:40.658Z,-0.10
2019-01-14T20:06:21.057Z,-0.10
2019-01-14T20:09:01.172Z,-0.10
2019-01-14T20:11:41.273Z,-0.10
2019-01-14T20:14:21.253Z,-0.10
2019-01-14T20:17:01.226Z,-0.10
2019-01-14T20:19:41.011Z,-0.10
2019-01-14T20:22:21.249Z,-0.10
2019-01-14T20:25:01.204Z,-0.10
2019-01-14T20:27:41.388Z,-0.10
2019-01-14T20:30:21.376Z,-0.10
2019-01-14T20:33:01.567Z,-0.10
2019-01-14T20:35:41.704Z,-0.20
2019-01-14T20:38:21.885Z,-0.20
2019-01-14T20:41:02.001Z,-0.20
2019-01-14T20:43:41.957Z,-0.20
2019-01-14T20:46:21.985Z,-0.20
2019-01-14T20:49:01.898Z,-0.30
2019-01-14T20:51:42.085Z,-0.30
2019-01-14T20:54:21.995Z,-0.20
2019-01-14T20:57:02.176Z,-0.20
2019-01-14T20:59:42.237Z,-0.20
2019-01-14T21:02:22.375Z,-0.20
2019-01-14T21:05:02.677Z,-0.20
2019-01-14T21:07:42.624Z,-0.30
2019-01-14T21:10:22.524Z,-0.20
2019-01-14T21:13:02.338Z,-0.20
2019-01-14T21:15:42.319Z,-0.20
2019-01-14T21:18:22.396Z,-0.10
2019-01-14T21:21:02.769Z,-0.10
2019-01-14T21:23:43.123Z,-0.20
2019-01-14T21:26:23.285Z,-0.20
2019-01-14T21:29:03.186Z,-0.10
2019-01-14T21:31:43.325Z,-0.10
2019-01-14T21:34:23.421Z,-0.10
2019-01-14T21:37:03.596Z,-0.20
2019-01-14T21:39:30.956Z,-0.20
2019-01-14T21:41:58.584Z,-0.20
2019-01-14T21:44:26.019Z,-0.20
2019-01-14T21:46:53.368Z,-0.20
2019-01-14T21:49:20.715Z,-0.10
2019-01-14T21:51:48.058Z,-0.20
2019-01-14T21:54:15.368Z,-0.20
2019-01-14T21:56:42.627Z,-0.20
2019-01-14T21:59:09.958Z,-0.20
2019-01-14T22:01:37.374Z,-0.20
2019-01-14T22:04:04.592Z,-0.20
2019-01-14T22:06:31.843Z,-0.20
2019-01-14T22:08:59.197Z,-0.20
2019-01-14T22:11:26.455Z,-0.20
2019-01-14T22:13:53.697Z,-0.20
2019-01-14T22:16:21.049Z,-0.20
2019-01-14T22:18:48.381Z,-0.20
2019-01-14T22:21:15.711Z,-0.20
2019-01-14T22:23:42.994Z,-0.30
2019-01-14T22:26:10.370Z,-0.30
2019-01-14T22:28:37.712Z,-0.30
2019-01-14T22:31:05.025Z,-0.30
2019-01-14T22:33:32.354Z,-0.30
2019-01-14T22:35:59.668Z,-0.30
2019-01-14T22:38:27.048Z,-0.30
2019-01-14T22:40:54.347Z,-0.30
2019-01-14T22:43:21.572Z,-0.30
2019-01-14T22:45:49.028Z,-0.40
2019-01-14T22:48:16.227Z,-0.40
2019-01-14T22:50:43.463Z,-0.50
2019-01-14T22:53:10.730Z,-0.50
2019-01-14T22:55:38.051Z,-0.40
2019-01-14T22:58:05.379Z,-0.50
2019-01-14T23:01:03.699Z,-0.50
2019-01-14T23:03:31.034Z,-0.50
2019-01-14T23:05:58.388Z,-0.50
2019-01-14T23:08:25.705Z,-0.40
2019-01-14T23:10:52.942Z,-0.40
2019-01-14T23:13:20.284Z,-0.50
2019-01-14T23:15:47.579Z,-0.40
2019-01-14T23:18:14.912Z,-0.50
2019-01-14T23:20:42.146Z,-0.50
2019-01-14T23:23:09.608Z,-0.60
2019-01-14T23:25:36.933Z,-0.50
2019-01-14T23:28:04.304Z,-0.60
2019-01-14T23:30:31.665Z,-0.60
2019-01-14T23:32:59.125Z,-0.60
2019-01-14T23:35:26.462Z,-0.60
2019-01-14T23:37:53.899Z,-0.60
2019-01-14T23:40:21.327Z,-0.70
2019-01-14T23:42:48.779Z,-0.70
2019-01-14T23:45:16.090Z,-0.60
2019-01-14T23:47:43.391Z,-0.60
2019-01-14T23:50:10.976Z,-0.60
2019-01-14T23:52:38.191Z,-0.60
2019-01-14T23:55:05.628Z,-0.70
2019-01-14T23:57:33.082Z,-0.60
