createdAt,value
2018-09-19T00:00:01.169Z,8.10
2018-09-19T00:02:30.844Z,8.77
2018-09-19T00:05:01.235Z,8.90
2018-09-19T00:07:30.729Z,7.90
2018-09-19T00:10:01.255Z,8.40
2018-09-19T00:12:30.727Z,7.40
2018-09-19T00:15:01.115Z,7.90
2018-09-19T00:17:30.605Z,8.30
2018-09-19T00:20:00.089Z,7.83
2018-09-19T00:22:29.754Z,6.97
2018-09-19T00:24:59.145Z,7.70
2018-09-19T00:27:31.514Z,6.90
2018-09-19T00:30:01.232Z,7.17
2018-09-19T00:32:30.842Z,6.67
2018-09-19T00:35:01.247Z,7.27
2018-09-19T00:37:30.714Z,6.57
2018-09-19T00:40:01.125Z,6.90
2018-09-19T00:42:30.545Z,7.37
2018-09-19T00:45:00.228Z,7.40
2018-09-19T00:47:29.682Z,7.20
2018-09-19T00:49:59.271Z,7.10
2018-09-19T00:52:28.954Z,7.28
2018-09-19T00:54:58.608Z,7.07
2018-09-19T00:57:28.159Z,7.73
2018-09-19T00:59:57.744Z,7.73
2018-09-19T01:02:27.150Z,7.27
2018-09-19T01:04:56.737Z,6.73
2018-09-19T01:07:26.324Z,7.63
2018-09-19T01:09:55.794Z,7.10
2018-09-19T01:12:25.601Z,6.90
2018-09-19T01:14:55.204Z,6.90
2018-09-19T01:17:24.877Z,4.47
2018-09-19T01:19:54.584Z,6.20
2018-09-19T01:22:25.676Z,7.83
2018-09-19T01:24:55.131Z,8.63
2018-09-19T01:27:24.549Z,8.57
2018-09-19T01:29:54.023Z,7.07
2018-09-19T01:32:23.622Z,7.53
2018-09-19T01:34:53.150Z,8.23
2018-09-19T01:37:22.777Z,7.33
2018-09-19T01:39:52.293Z,7.43
2018-09-19T01:42:21.764Z,7.07
2018-09-19T01:44:51.422Z,7.13
2018-09-19T01:47:21.104Z,7.73
2018-09-19T01:49:50.674Z,6.97
2018-09-19T01:52:20.303Z,8.03
2018-09-19T01:54:49.948Z,7.07
2018-09-19T01:57:19.425Z,7.83
2018-09-19T01:59:49.040Z,7.23
2018-09-19T02:02:18.428Z,9.40
2018-09-19T02:04:48.167Z,9.80
2018-09-19T02:07:17.789Z,6.80
2018-09-19T02:09:47.343Z,7.70
2018-09-19T02:12:17.024Z,7.53
2018-09-19T02:14:46.521Z,6.97
2018-09-19T02:17:16.075Z,7.37
2018-09-19T02:19:45.656Z,7.17
2018-09-19T02:22:15.107Z,9.37
2018-09-19T02:24:45.004Z,10.05
2018-09-19T02:27:14.636Z,10.20
2018-09-19T02:29:44.270Z,11.30
2018-09-19T02:32:13.679Z,9.68
2018-09-19T02:34:43.285Z,10.00
2018-09-19T02:37:12.894Z,9.70
2018-09-19T02:39:42.451Z,9.53
2018-09-19T02:42:12.008Z,9.03
2018-09-19T02:44:41.406Z,9.47
2018-09-19T02:47:10.918Z,8.97
2018-09-19T02:49:40.522Z,8.80
2018-09-19T02:52:10.095Z,10.07
2018-09-19T02:54:39.703Z,8.17
2018-09-19T02:57:09.303Z,8.40
2018-09-19T02:59:39.340Z,8.13
2018-09-19T03:02:10.035Z,8.35
2018-09-19T03:04:39.613Z,8.93
2018-09-19T03:07:09.257Z,7.95
2018-09-19T03:09:38.867Z,8.20
2018-09-19T03:12:08.341Z,7.53
2018-09-19T03:14:37.883Z,7.47
2018-09-19T03:17:07.384Z,8.03
2018-09-19T03:19:36.747Z,8.33
2018-09-19T03:22:06.355Z,7.78
2018-09-19T03:24:36.044Z,8.33
2018-09-19T03:27:05.724Z,8.07
2018-09-19T03:29:35.194Z,7.90
2018-09-19T03:32:04.653Z,7.67
2018-09-19T03:34:34.115Z,8.37
2018-09-19T03:37:03.611Z,7.63
2018-09-19T03:39:33.120Z,8.10
2018-09-19T03:42:02.610Z,9.03
2018-09-19T03:44:32.914Z,7.90
2018-09-19T03:47:02.482Z,8.13
2018-09-19T03:49:32.067Z,7.60
2018-09-19T03:52:02.158Z,7.73
2018-09-19T03:54:31.647Z,8.50
2018-09-19T03:57:01.934Z,9.00
2018-09-19T03:59:31.491Z,8.15
2018-09-19T04:02:01.973Z,8.45
2018-09-19T04:04:31.524Z,7.47
2018-09-19T04:07:01.934Z,8.57
2018-09-19T04:09:31.303Z,7.72
2018-09-19T04:12:01.874Z,7.27
2018-09-19T04:14:31.283Z,7.43
2018-09-19T04:17:01.817Z,7.77
2018-09-19T04:19:31.453Z,7.73
2018-09-19T04:22:00.988Z,7.40
2018-09-19T04:24:30.586Z,8.17
2018-09-19T04:27:00.183Z,7.03
2018-09-19T04:29:30.694Z,8.43
2018-09-19T04:32:00.297Z,7.50
2018-09-19T04:34:30.082Z,6.70
2018-09-19T04:36:59.660Z,7.07
2018-09-19T04:39:29.286Z,7.62
2018-09-19T04:42:03.145Z,6.43
2018-09-19T04:44:32.763Z,7.27
2018-09-19T04:47:02.212Z,6.73
2018-09-19T04:49:31.708Z,7.40
2018-09-19T04:52:02.190Z,7.23
2018-09-19T04:54:31.871Z,7.60
2018-09-19T04:57:02.157Z,14.03
2018-09-19T04:59:32.711Z,17.53
2018-09-19T05:02:02.318Z,13.47
2018-09-19T05:04:31.953Z,7.40
2018-09-19T05:07:02.288Z,6.97
2018-09-19T05:09:33.563Z,7.12
2018-09-19T05:12:02.961Z,10.60
2018-09-19T05:14:32.584Z,14.97
2018-09-19T05:17:02.330Z,15.93
2018-09-19T05:19:31.899Z,11.50
2018-09-19T05:22:02.264Z,7.53
2018-09-19T05:24:31.764Z,7.00
2018-09-19T05:27:02.331Z,7.57
2018-09-19T05:29:31.944Z,10.60
2018-09-19T05:32:02.402Z,23.33
2018-09-19T05:34:32.115Z,7.00
2018-09-19T05:37:02.471Z,7.70
2018-09-19T05:39:32.079Z,7.47
2018-09-19T05:42:02.439Z,7.35
2018-09-19T05:44:32.075Z,6.70
2018-09-19T05:47:02.418Z,6.43
2018-09-19T05:49:31.839Z,6.77
2018-09-19T05:52:01.261Z,7.03
2018-09-19T05:54:30.856Z,7.03
2018-09-19T05:57:00.532Z,7.23
2018-09-19T05:59:30.153Z,7.27
2018-09-19T06:01:59.833Z,6.75
2018-09-19T06:04:29.383Z,7.70
2018-09-19T06:06:59.115Z,6.70
2018-09-19T06:09:28.847Z,6.53
2018-09-19T06:11:58.384Z,7.30
2018-09-19T06:14:28.147Z,6.97
2018-09-19T06:16:57.691Z,6.63
2018-09-19T06:19:27.346Z,6.10
2018-09-19T06:21:56.961Z,6.50
2018-09-19T06:24:26.364Z,6.63
2018-09-19T06:26:55.996Z,6.70
2018-09-19T06:29:25.391Z,6.37
2018-09-19T06:31:54.976Z,6.43
2018-09-19T06:34:24.439Z,6.10
2018-09-19T06:36:53.928Z,6.13
2018-09-19T06:39:23.546Z,6.37
2018-09-19T06:41:53.155Z,5.83
2018-09-19T06:44:22.791Z,5.87
2018-09-19T06:46:52.328Z,6.10
2018-09-19T06:49:21.750Z,6.10
2018-09-19T06:51:51.438Z,5.90
2018-09-19T06:54:20.902Z,6.45
2018-09-19T06:56:50.464Z,6.30
2018-09-19T06:59:20.081Z,6.17
2018-09-19T07:01:49.547Z,5.10
2018-09-19T07:04:19.155Z,6.28
2018-09-19T07:06:48.571Z,5.57
2018-09-19T07:09:18.182Z,5.10
2018-09-19T07:11:47.771Z,5.80
2018-09-19T07:14:17.315Z,5.87
2018-09-19T07:16:46.966Z,6.07
2018-09-19T07:19:16.338Z,6.47
2018-09-19T07:21:45.834Z,5.43
2018-09-19T07:24:15.565Z,5.75
2018-09-19T07:26:45.237Z,5.60
2018-09-19T07:29:14.792Z,5.30
2018-09-19T07:31:44.437Z,5.43
2018-09-19T07:34:13.970Z,5.70
2018-09-19T07:36:43.503Z,5.10
2018-09-19T07:39:13.160Z,5.50
2018-09-19T07:41:42.789Z,5.40
2018-09-19T07:44:12.282Z,6.47
2018-09-19T07:46:45.557Z,6.17
2018-09-19T07:49:14.935Z,5.37
2018-09-19T07:51:44.557Z,5.17
2018-09-19T07:54:14.130Z,5.42
2018-09-19T07:56:43.759Z,4.67
2018-09-19T07:59:13.337Z,5.30
2018-09-19T08:01:42.930Z,4.93
2018-09-19T08:04:12.590Z,4.92
2018-09-19T08:06:42.128Z,5.15
2018-09-19T08:09:11.751Z,4.20
2018-09-19T08:11:41.080Z,4.47
2018-09-19T08:14:10.690Z,4.30
2018-09-19T08:16:40.354Z,4.40
2018-09-19T08:19:09.976Z,4.72
2018-09-19T08:21:39.605Z,4.27
2018-09-19T08:24:09.037Z,4.33
2018-09-19T08:26:39.021Z,4.17
2018-09-19T08:29:08.644Z,4.30
2018-09-19T08:31:38.292Z,4.37
2018-09-19T08:34:08.005Z,4.17
2018-09-19T08:36:37.585Z,4.70
2018-09-19T08:39:08.517Z,4.97
2018-09-19T08:41:38.167Z,4.10
2018-09-19T08:44:07.787Z,4.17
2018-09-19T08:46:37.423Z,3.87
2018-09-19T08:49:07.114Z,3.80
2018-09-19T08:51:36.707Z,4.17
2018-09-19T08:54:06.351Z,4.13
2018-09-19T08:56:35.918Z,4.10
2018-09-19T08:59:05.728Z,3.80
2018-09-19T09:01:35.170Z,3.83
2018-09-19T09:04:04.642Z,3.90
2018-09-19T09:06:34.204Z,4.50
2018-09-19T09:09:04.105Z,3.70
2018-09-19T09:11:33.659Z,4.40
2018-09-19T09:14:03.213Z,4.47
2018-09-19T09:16:32.854Z,4.20
2018-09-19T09:19:03.235Z,4.28
2018-09-19T09:21:32.680Z,4.10
2018-09-19T09:24:03.145Z,4.17
2018-09-19T09:26:32.789Z,3.90
2018-09-19T09:29:03.323Z,3.58
2018-09-19T09:31:32.918Z,3.80
2018-09-19T09:34:03.337Z,4.27
2018-09-19T09:36:33.010Z,3.83
2018-09-19T09:39:03.595Z,4.08
2018-09-19T09:41:33.197Z,3.93
2018-09-19T09:44:03.357Z,3.40
2018-09-19T09:46:33.011Z,3.87
2018-09-19T09:49:03.385Z,3.83
2018-09-19T09:51:32.854Z,3.57
2018-09-19T09:54:03.579Z,4.17
2018-09-19T09:56:33.046Z,3.80
2018-09-19T10:03:58.372Z,3.87
2018-09-19T10:06:28.043Z,3.77
2018-09-19T10:08:57.414Z,3.33
2018-09-19T10:11:27.036Z,3.53
2018-09-19T10:13:56.620Z,3.40
2018-09-19T10:16:26.227Z,3.43
2018-09-19T10:18:55.853Z,4.00
2018-09-19T10:21:25.424Z,3.50
2018-09-19T10:23:55.065Z,3.47
2018-09-19T10:26:24.680Z,3.43
2018-09-19T10:28:54.311Z,3.40
2018-09-19T10:31:23.948Z,3.57
2018-09-19T10:33:53.564Z,2.83
2018-09-19T10:36:23.221Z,3.07
2018-09-19T10:38:52.772Z,3.77
2018-09-19T10:41:22.399Z,2.83
2018-09-19T10:43:52.139Z,3.43
2018-09-19T10:46:21.751Z,3.17
2018-09-19T10:48:51.448Z,3.23
2018-09-19T10:51:20.871Z,3.53
2018-09-19T10:53:50.535Z,3.90
2018-09-19T10:56:20.069Z,3.60
2018-09-19T10:58:49.602Z,3.17
2018-09-19T11:03:43.446Z,3.23
2018-09-19T11:06:12.919Z,3.40
2018-09-19T11:08:42.499Z,3.60
2018-09-19T11:11:11.971Z,3.17
2018-09-19T11:13:41.424Z,2.87
2018-09-19T11:16:10.977Z,3.53
2018-09-19T11:18:40.661Z,3.47
2018-09-19T11:21:10.339Z,3.70
2018-09-19T11:23:40.257Z,3.27
2018-09-19T11:26:11.317Z,3.58
2018-09-19T11:28:40.771Z,2.73
2018-09-19T11:31:10.238Z,3.33
2018-09-19T11:33:39.688Z,3.47
2018-09-19T11:36:09.198Z,3.23
2018-09-19T11:38:38.646Z,3.30
2018-09-19T11:41:08.455Z,3.17
2018-09-19T11:43:38.584Z,3.17
2018-09-19T11:46:08.210Z,3.00
2018-09-19T11:48:37.857Z,3.47
2018-09-19T11:51:07.417Z,3.00
2018-09-19T11:53:36.773Z,3.37
2018-09-19T11:56:06.351Z,3.30
2018-09-19T11:58:35.920Z,3.40
2018-09-19T12:01:11.845Z,3.50
2018-09-19T12:03:41.433Z,3.20
2018-09-19T12:06:11.572Z,3.42
2018-09-19T12:08:41.035Z,3.27
2018-09-19T12:11:10.650Z,3.20
2018-09-19T12:13:42.435Z,3.03
2018-09-19T12:16:11.984Z,3.47
2018-09-19T12:18:41.455Z,3.80
2018-09-19T12:21:11.044Z,3.67
2018-09-19T12:23:40.482Z,3.23
2018-09-19T12:26:10.160Z,3.22
2018-09-19T12:28:39.648Z,3.07
2018-09-19T12:31:09.214Z,3.10
2018-09-19T12:33:38.812Z,2.93
2018-09-19T12:36:08.428Z,3.10
2018-09-19T12:38:38.005Z,2.87
2018-09-19T12:41:07.519Z,3.27
2018-09-19T12:43:36.967Z,3.27
2018-09-19T12:46:06.398Z,3.40
2018-09-19T12:48:39.535Z,3.30
2018-09-19T12:51:09.105Z,2.95
2018-09-19T12:53:38.616Z,2.70
2018-09-19T12:56:08.224Z,2.87
2018-09-19T12:58:38.037Z,2.80
2018-09-19T13:01:07.565Z,3.10
2018-09-19T13:03:37.171Z,2.73
2018-09-19T13:06:06.655Z,2.83
2018-09-19T13:08:36.120Z,2.80
2018-09-19T13:11:05.591Z,3.02
2018-09-19T13:13:35.218Z,2.77
2018-09-19T13:16:04.847Z,3.10
2018-09-19T13:18:34.445Z,2.70
2018-09-19T13:21:04.333Z,2.63
2018-09-19T13:23:33.951Z,3.00
2018-09-19T13:26:04.327Z,2.33
2018-09-19T13:28:33.744Z,3.17
2018-09-19T13:31:04.269Z,2.95
2018-09-19T13:33:33.849Z,2.97
2018-09-19T13:36:04.425Z,2.60
2018-09-19T13:38:34.050Z,3.10
2018-09-19T13:41:04.475Z,3.50
2018-09-19T13:43:34.133Z,2.80
2018-09-19T13:46:04.619Z,3.07
2018-09-19T13:48:34.267Z,3.03
2018-09-19T13:56:00.880Z,3.27
2018-09-19T13:58:30.355Z,3.27
2018-09-19T14:00:59.798Z,2.60
2018-09-19T14:03:29.359Z,3.10
2018-09-19T14:05:58.803Z,2.50
2018-09-19T14:08:28.328Z,3.03
2018-09-19T14:10:57.731Z,2.60
2018-09-19T14:13:27.221Z,2.70
2018-09-19T14:15:56.724Z,2.50
2018-09-19T14:18:26.186Z,2.63
2018-09-19T14:20:55.736Z,2.80
2018-09-19T14:23:25.228Z,2.60
2018-09-19T14:25:54.844Z,2.97
2018-09-19T14:28:24.475Z,2.50
2018-09-19T14:30:54.114Z,2.83
2018-09-19T14:33:24.307Z,3.68
2018-09-19T14:35:53.801Z,2.60
2018-09-19T14:38:23.440Z,3.20
2018-09-19T14:40:53.019Z,2.70
2018-09-19T14:43:22.600Z,2.27
2018-09-19T14:45:52.328Z,2.57
2018-09-19T14:48:21.747Z,2.40
2018-09-19T14:50:51.290Z,3.57
2018-09-19T14:53:20.816Z,2.83
2018-09-19T14:55:50.282Z,4.23
2018-09-19T14:58:19.875Z,5.75
2018-09-19T15:00:49.405Z,3.87
2018-09-19T15:03:19.020Z,2.53
2018-09-19T15:05:48.590Z,5.70
2018-09-19T15:08:18.084Z,4.93
2018-09-19T15:10:47.598Z,20.77
2018-09-19T15:13:16.992Z,2.57
2018-09-19T15:15:46.491Z,2.72
2018-09-19T15:18:16.102Z,2.20
2018-09-19T15:20:45.814Z,2.50
2018-09-19T15:23:15.359Z,2.15
2018-09-19T15:25:44.922Z,2.80
2018-09-19T15:28:14.420Z,2.50
2018-09-19T15:30:43.889Z,2.23
2018-09-19T15:33:13.327Z,4.97
2018-09-19T15:35:42.734Z,2.50
2018-09-19T15:38:12.390Z,19.50
2018-09-19T15:40:42.391Z,4.17
2018-09-19T15:43:11.989Z,3.00
2018-09-19T15:45:42.500Z,2.40
2018-09-19T15:48:12.090Z,2.50
2018-09-19T15:50:41.623Z,2.77
2018-09-19T15:53:11.114Z,2.47
2018-09-19T15:55:40.763Z,2.70
2018-09-19T15:58:10.501Z,2.67
2018-09-19T16:00:40.284Z,2.60
2018-09-19T16:03:10.154Z,2.63
2018-09-19T16:05:39.972Z,2.70
2018-09-19T16:08:09.637Z,2.35
2018-09-19T16:10:39.421Z,2.60
2018-09-19T16:13:09.179Z,2.90
2018-09-19T16:15:39.015Z,2.20
2018-09-19T16:18:08.737Z,3.40
2018-09-19T16:20:38.571Z,2.43
2018-09-19T16:23:08.373Z,3.00
2018-09-19T16:25:38.231Z,2.57
2018-09-19T16:28:07.777Z,2.70
2018-09-19T16:30:37.561Z,2.80
2018-09-19T16:33:07.405Z,2.80
2018-09-19T16:35:36.908Z,2.80
2018-09-19T16:38:06.675Z,2.60
2018-09-19T16:40:36.358Z,3.10
2018-09-19T16:43:05.956Z,2.80
2018-09-19T16:45:35.568Z,2.93
2018-09-19T16:48:05.992Z,2.90
2018-09-19T16:50:40.931Z,3.00
2018-09-19T16:53:15.807Z,2.73
2018-09-19T16:55:50.618Z,2.80
2018-09-19T16:58:25.238Z,3.10
2018-09-19T17:01:00.091Z,5.70
2018-09-19T17:03:35.047Z,4.80
2018-09-19T17:06:09.795Z,3.00
2018-09-19T17:08:44.603Z,3.17
2018-09-19T17:11:19.379Z,2.90
2018-09-19T17:13:54.095Z,2.73
2018-09-19T17:16:28.843Z,2.83
2018-09-19T17:19:03.837Z,4.20
2018-09-19T17:21:38.482Z,3.13
2018-09-19T17:24:13.323Z,3.20
2018-09-19T17:26:48.287Z,3.23
2018-09-19T17:29:17.925Z,8.20
2018-09-19T17:31:48.984Z,4.97
2018-09-19T17:34:18.530Z,4.03
2018-09-19T17:36:48.015Z,5.70
2018-09-19T17:39:22.935Z,3.73
2018-09-19T17:41:57.776Z,2.90
2018-09-19T17:44:32.580Z,3.67
2018-09-19T17:47:07.415Z,3.47
2018-09-19T17:49:36.883Z,3.10
2018-09-19T17:52:06.416Z,4.17
2018-09-19T17:54:36.206Z,3.20
2018-09-19T17:57:05.706Z,3.70
2018-09-19T17:59:35.122Z,3.20
2018-09-19T18:02:04.725Z,3.33
2018-09-19T18:04:34.325Z,3.63
2018-09-19T18:07:03.976Z,3.53
2018-09-19T18:09:39.066Z,3.67
2018-09-19T18:12:08.680Z,3.53
2018-09-19T18:14:38.270Z,3.80
2018-09-19T18:17:07.934Z,3.53
2018-09-19T18:19:37.421Z,3.70
2018-09-19T18:22:07.250Z,6.20
2018-09-19T18:24:36.843Z,5.57
2018-09-19T18:27:06.353Z,4.43
2018-09-19T18:29:39.194Z,3.92
2018-09-19T18:32:08.688Z,3.73
2018-09-19T18:34:39.068Z,3.50
2018-09-19T18:37:08.677Z,3.83
2018-09-19T18:39:38.296Z,4.13
2018-09-19T18:42:07.810Z,7.43
2018-09-19T18:44:37.307Z,12.17
2018-09-19T18:47:06.927Z,3.67
2018-09-19T18:49:36.355Z,7.50
2018-09-19T18:52:05.963Z,4.93
2018-09-19T18:54:35.400Z,3.87
2018-09-19T18:57:04.853Z,4.87
2018-09-19T18:59:34.982Z,3.80
2018-09-19T19:02:04.701Z,4.20
2018-09-19T19:04:34.173Z,4.00
2018-09-19T19:07:03.710Z,7.70
2018-09-19T19:09:33.326Z,4.10
2018-09-19T19:12:04.084Z,9.30
2018-09-19T19:14:33.583Z,4.40
2018-09-19T19:17:03.199Z,3.83
2018-09-19T19:19:32.758Z,7.90
2018-09-19T19:22:02.405Z,3.87
2018-09-19T19:24:31.880Z,4.03
2018-09-19T19:27:01.678Z,6.25
2018-09-19T19:29:31.475Z,3.90
2018-09-19T19:32:00.946Z,3.90
2018-09-19T19:34:30.563Z,4.17
2018-09-19T19:37:00.350Z,4.10
2018-09-19T19:39:29.847Z,4.22
2018-09-19T19:41:59.447Z,3.83
2018-09-19T19:44:29.045Z,4.30
2018-09-19T19:46:58.711Z,4.47
2018-09-19T19:49:28.247Z,4.33
2018-09-19T19:51:58.289Z,4.13
2018-09-19T19:54:27.711Z,4.17
2018-09-19T19:56:57.322Z,4.27
2018-09-19T19:59:26.884Z,4.03
2018-09-19T20:01:56.273Z,3.90
2018-09-19T20:04:25.909Z,4.10
2018-09-19T20:06:55.531Z,4.77
2018-09-19T20:09:25.090Z,4.23
2018-09-19T20:11:54.748Z,5.07
2018-09-19T20:14:24.294Z,4.20
2018-09-19T20:16:53.714Z,4.57
2018-09-19T20:19:24.051Z,4.10
2018-09-19T20:21:53.639Z,4.90
2018-09-19T20:24:23.988Z,3.90
2018-09-19T20:26:53.942Z,4.60
2018-09-19T20:29:24.176Z,3.97
2018-09-19T20:31:53.604Z,4.47
2018-09-19T20:34:23.984Z,3.93
2018-09-19T20:36:53.483Z,4.47
2018-09-19T20:39:24.060Z,4.23
2018-09-19T20:41:53.635Z,4.40
2018-09-19T20:44:24.135Z,4.47
2018-09-19T20:46:53.758Z,4.50
2018-09-19T20:56:33.719Z,15.87
2018-09-19T20:59:03.226Z,3.80
2018-09-19T21:01:32.691Z,4.60
2018-09-19T21:04:02.349Z,4.00
2018-09-19T21:06:31.922Z,4.33
2018-09-19T21:09:02.205Z,4.73
2018-09-19T21:11:32.240Z,4.47
2018-09-19T21:14:01.614Z,4.50
2018-09-19T21:16:31.221Z,5.28
2018-09-19T21:19:00.668Z,4.47
2018-09-19T21:21:30.309Z,5.25
2018-09-19T21:23:59.759Z,4.97
2018-09-19T21:26:29.165Z,4.60
2018-09-19T21:28:58.753Z,4.77
2018-09-19T21:31:28.142Z,4.57
2018-09-19T21:33:57.608Z,4.30
2018-09-19T21:36:27.019Z,4.70
2018-09-19T21:38:56.553Z,4.60
2018-09-19T21:41:26.135Z,4.50
2018-09-19T21:43:55.543Z,5.03
2018-09-19T21:46:24.967Z,4.70
2018-09-19T21:48:54.491Z,3.77
2018-09-19T21:51:24.326Z,4.73
2018-09-19T21:53:53.718Z,5.10
2018-09-19T21:56:24.213Z,4.50
2018-09-19T21:58:53.847Z,4.53
2018-09-19T22:01:29.460Z,4.67
2018-09-19T22:03:58.902Z,4.47
2018-09-19T22:06:28.426Z,4.47
2018-09-19T22:08:58.012Z,4.63
2018-09-19T22:11:27.418Z,4.13
2018-09-19T22:13:56.851Z,4.65
2018-09-19T22:16:26.486Z,5.00
2018-09-19T22:18:55.951Z,4.33
2018-09-19T22:21:25.400Z,4.37
2018-09-19T22:23:56.380Z,3.95
2018-09-19T22:26:25.812Z,4.57
2018-09-19T22:28:55.389Z,4.33
2018-09-19T22:31:24.992Z,4.30
2018-09-19T22:33:54.419Z,4.40
2018-09-19T22:36:24.524Z,3.90
2018-09-19T22:38:56.045Z,4.50
2018-09-19T22:41:25.570Z,4.53
2018-09-19T22:43:55.176Z,4.20
2018-09-19T22:46:25.026Z,4.83
2018-09-19T22:48:54.695Z,4.30
2018-09-19T22:51:24.469Z,4.50
2018-09-19T22:53:54.476Z,4.07
2018-09-19T22:56:24.489Z,4.00
2018-09-19T22:58:54.049Z,4.10
2018-09-19T23:01:24.427Z,4.13
2018-09-19T23:03:54.035Z,4.53
2018-09-19T23:06:24.467Z,4.40
2018-09-19T23:08:53.856Z,3.83
2018-09-19T23:11:23.295Z,4.27
2018-09-19T23:13:52.771Z,3.70
2018-09-19T23:16:22.225Z,4.13
2018-09-19T23:18:51.855Z,4.20
2018-09-19T23:21:21.365Z,4.40
2018-09-19T23:23:50.826Z,3.75
2018-09-19T23:26:20.265Z,4.03
2018-09-19T23:28:49.847Z,3.70
2018-09-19T23:31:19.270Z,3.77
2018-09-19T23:33:48.806Z,3.80
2018-09-19T23:36:18.390Z,4.00
2018-09-19T23:38:48.057Z,3.77
2018-09-19T23:41:18.228Z,3.97
2018-09-19T23:43:47.891Z,3.67
2018-09-19T23:46:18.995Z,4.35
2018-09-19T23:48:48.668Z,4.10
2018-09-19T23:51:18.137Z,3.70
2018-09-19T23:53:47.531Z,3.97
2018-09-19T23:56:16.950Z,3.50
2018-09-19T23:58:46.690Z,3.60
