createdAt,value
2023-01-21T00:01:16.499Z,74.20
2023-01-21T00:03:45.108Z,74.20
2023-01-21T00:06:17.707Z,74.10
2023-01-21T00:08:45.418Z,73.60
2023-01-21T00:11:15.539Z,73.80
2023-01-21T00:13:44.597Z,73.90
2023-01-21T00:16:13.591Z,73.90
2023-01-21T00:18:41.709Z,73.70
2023-01-21T00:21:09.789Z,73.60
2023-01-21T00:23:37.527Z,73.50
2023-01-21T00:26:07.884Z,73.10
2023-01-21T00:28:37.276Z,73.30
2023-01-21T00:31:09.198Z,73.50
2023-01-21T00:33:37.416Z,73.80
2023-01-21T00:36:11.606Z,72.60
2023-01-21T00:38:39.573Z,72.50
2023-01-21T00:41:10.894Z,72.70
2023-01-21T00:43:39.821Z,72.50
2023-01-21T00:46:07.847Z,72.20
2023-01-21T00:48:35.734Z,72.20
2023-01-21T00:51:04.101Z,71.50
2023-01-21T00:53:35.864Z,71.80
2023-01-21T00:56:07.192Z,71.70
2023-01-21T00:58:35.995Z,71.90
2023-01-21T01:01:11.289Z,71.60
2023-01-21T01:03:40.667Z,71.50
2023-01-21T01:06:18.600Z,71.50
2023-01-21T01:08:46.920Z,71.70
2023-01-21T01:11:15.847Z,71.30
2023-01-21T01:13:43.928Z,71.20
2023-01-21T01:16:15.217Z,70.90
2023-01-21T01:18:44.548Z,70.10
2023-01-21T01:21:16.689Z,69.50
2023-01-21T01:23:45.508Z,69.70
2023-01-21T01:26:17.175Z,69.60
2023-01-21T01:28:45.624Z,69.60
2023-01-21T01:31:17.020Z,69.60
2023-01-21T01:33:45.138Z,69.70
2023-01-21T01:36:20.665Z,69.40
2023-01-21T01:38:48.384Z,69.70
2023-01-21T01:41:20.189Z,70.60
2023-01-21T01:43:54.152Z,71.40
2023-01-21T01:46:24.484Z,72.30
2023-01-21T01:49:14.557Z,73.00
2023-01-21T01:51:50.440Z,73.40
2023-01-21T01:54:23.454Z,73.30
2023-01-21T01:56:55.478Z,73.10
2023-01-21T01:59:24.045Z,73.10
2023-01-21T02:01:52.082Z,72.80
2023-01-21T02:04:29.687Z,72.60
2023-01-21T02:06:58.144Z,72.50
2023-01-21T02:09:29.784Z,72.50
2023-01-21T02:12:01.022Z,72.50
2023-01-21T02:14:30.656Z,73.00
2023-01-21T02:17:39.299Z,73.10
2023-01-21T02:20:15.752Z,73.80
2023-01-21T02:23:20.585Z,74.60
2023-01-21T02:26:15.192Z,75.70
2023-01-21T02:29:14.236Z,75.30
2023-01-21T02:32:13.635Z,74.80
2023-01-21T02:34:56.848Z,74.90
2023-01-21T02:38:06.978Z,75.40
2023-01-21T02:40:54.925Z,75.00
2023-01-21T02:43:41.725Z,74.90
2023-01-21T02:46:47.991Z,75.40
2023-01-21T02:49:27.330Z,75.60
2023-01-21T02:51:55.173Z,75.70
2023-01-21T02:54:41.161Z,75.30
2023-01-21T02:57:31.178Z,75.60
2023-01-21T03:00:01.307Z,75.40
2023-01-21T03:02:56.500Z,75.60
2023-01-21T03:06:09.827Z,76.20
2023-01-21T03:09:25.433Z,76.30
2023-01-21T03:12:29.751Z,76.30
2023-01-21T03:15:50.515Z,76.20
2023-01-21T03:18:24.478Z,76.20
2023-01-21T03:21:07.317Z,76.20
2023-01-21T03:23:42.988Z,75.80
2023-01-21T03:26:14.526Z,76.40
2023-01-21T03:28:49.091Z,76.60
2023-01-21T03:31:23.993Z,77.00
2023-01-21T03:33:55.932Z,76.80
2023-01-21T03:36:58.697Z,76.80
2023-01-21T03:39:43.943Z,77.30
2023-01-21T03:42:13.340Z,77.10
2023-01-21T03:44:42.384Z,77.10
2023-01-21T03:47:36.392Z,77.10
2023-01-21T03:50:20.318Z,77.60
2023-01-21T03:52:48.278Z,77.60
2023-01-21T03:55:19.352Z,77.50
2023-01-21T03:57:47.436Z,77.40
2023-01-21T04:00:16.124Z,78.00
2023-01-21T04:02:44.330Z,78.10
2023-01-21T04:05:14.227Z,77.90
2023-01-21T04:07:41.927Z,78.00
2023-01-21T04:10:10.726Z,77.60
2023-01-21T04:12:38.729Z,78.10
2023-01-21T04:15:07.610Z,78.10
2023-01-21T04:17:35.336Z,78.30
2023-01-21T04:20:03.066Z,78.00
2023-01-21T04:22:30.792Z,77.90
2023-01-21T04:24:58.514Z,77.90
2023-01-21T04:27:26.229Z,77.70
2023-01-21T04:29:53.943Z,78.30
2023-01-21T04:32:21.671Z,77.90
2023-01-21T04:34:49.392Z,77.60
2023-01-21T04:37:17.133Z,78.30
2023-01-21T04:39:44.836Z,78.40
2023-01-21T04:42:12.557Z,78.50
2023-01-21T04:44:40.647Z,78.50
2023-01-21T04:47:08.371Z,78.30
2023-01-21T04:49:36.093Z,78.50
2023-01-21T04:52:04.179Z,78.20
2023-01-21T04:54:32.010Z,78.50
2023-01-21T04:56:59.753Z,79.00
2023-01-21T04:59:27.457Z,79.80
2023-01-21T05:01:55.190Z,81.00
2023-01-21T05:04:23.017Z,82.20
2023-01-21T05:06:50.744Z,83.10
2023-01-21T05:09:18.462Z,84.40
2023-01-21T05:11:46.307Z,84.90
2023-01-21T05:14:14.033Z,85.10
2023-01-21T05:16:41.908Z,86.50
2023-01-21T05:19:09.833Z,87.20
2023-01-21T05:21:37.673Z,87.20
2023-01-21T05:24:05.757Z,87.10
2023-01-21T05:26:33.482Z,88.00
2023-01-21T05:29:01.213Z,88.30
2023-01-21T05:31:29.151Z,88.30
2023-01-21T05:33:57.734Z,88.30
2023-01-21T05:36:25.449Z,87.80
2023-01-21T05:38:53.174Z,87.70
2023-01-21T05:41:20.896Z,87.70
2023-01-21T05:43:48.738Z,87.70
2023-01-21T05:46:17.324Z,87.50
2023-01-21T05:48:45.142Z,87.40
2023-01-21T05:51:13.158Z,87.40
2023-01-21T05:53:41.070Z,87.30
2023-01-21T05:56:08.907Z,87.30
2023-01-21T05:58:36.757Z,88.10
2023-01-21T06:01:04.712Z,88.50
2023-01-21T06:03:32.565Z,88.60
2023-01-21T06:06:00.397Z,88.60
2023-01-21T06:08:28.240Z,89.50
2023-01-21T06:10:56.443Z,89.80
2023-01-21T06:13:24.524Z,91.60
2023-01-21T06:15:56.539Z,92.10
2023-01-21T06:18:25.501Z,91.90
2023-01-21T06:20:53.825Z,92.10
2023-01-21T06:23:21.566Z,92.00
2023-01-21T06:25:49.259Z,91.30
2023-01-21T06:28:17.114Z,91.40
2023-01-21T06:30:45.324Z,90.90
2023-01-21T06:33:13.146Z,89.80
2023-01-21T06:35:40.984Z,90.10
2023-01-21T06:38:08.739Z,91.30
2023-01-21T06:40:36.428Z,91.50
2023-01-21T06:43:04.272Z,93.00
2023-01-21T06:45:32.008Z,92.40
2023-01-21T06:47:59.717Z,93.40
2023-01-21T06:50:27.578Z,93.30
2023-01-21T06:52:55.281Z,92.50
2023-01-21T06:55:23.005Z,92.60
2023-01-21T06:57:50.724Z,92.50
2023-01-21T07:00:19.641Z,92.10
2023-01-21T07:02:47.864Z,90.60
2023-01-21T07:05:16.043Z,91.90
2023-01-21T07:07:44.014Z,91.70
2023-01-21T07:10:12.105Z,92.30
2023-01-21T07:12:39.832Z,91.80
2023-01-21T07:15:08.620Z,92.40
2023-01-21T07:17:36.347Z,92.60
2023-01-21T07:20:05.166Z,92.10
2023-01-21T07:22:36.350Z,91.80
2023-01-21T07:25:05.511Z,91.70
2023-01-21T07:27:33.233Z,91.80
2023-01-21T07:30:00.969Z,91.70
2023-01-21T07:32:28.680Z,91.20
2023-01-21T07:34:56.644Z,91.00
2023-01-21T07:37:24.494Z,91.60
2023-01-21T07:39:54.503Z,91.40
2023-01-21T07:42:22.344Z,91.40
2023-01-21T07:44:50.171Z,91.50
2023-01-21T07:47:17.893Z,91.50
2023-01-21T07:49:45.614Z,91.00
2023-01-21T07:52:13.348Z,90.70
2023-01-21T07:54:42.021Z,90.80
2023-01-21T07:57:09.752Z,90.80
2023-01-21T07:59:37.465Z,90.60
2023-01-21T08:02:05.283Z,90.70
2023-01-21T08:04:33.033Z,91.00
2023-01-21T08:07:01.963Z,91.10
2023-01-21T08:09:29.794Z,90.80
2023-01-21T08:11:57.754Z,90.70
2023-01-21T08:14:25.493Z,90.60
2023-01-21T08:16:53.205Z,90.40
2023-01-21T08:19:20.925Z,89.90
2023-01-21T08:21:48.766Z,89.00
2023-01-21T08:24:16.488Z,88.50
2023-01-21T08:26:44.711Z,88.70
2023-01-21T08:29:12.412Z,89.00
2023-01-21T08:31:40.395Z,89.20
2023-01-21T08:34:08.222Z,88.20
2023-01-21T08:36:38.588Z,88.50
2023-01-21T08:39:06.460Z,88.70
2023-01-21T08:41:34.380Z,89.10
2023-01-21T08:44:02.230Z,89.20
2023-01-21T08:46:29.973Z,89.00
2023-01-21T08:48:57.670Z,89.30
2023-01-21T08:51:25.773Z,88.60
2023-01-21T08:53:53.596Z,88.80
2023-01-21T08:56:21.331Z,88.40
2023-01-21T08:58:54.683Z,88.90
2023-01-21T09:01:22.701Z,88.40
2023-01-21T09:03:57.834Z,88.20
2023-01-21T09:06:28.769Z,88.30
2023-01-21T09:08:57.011Z,88.90
2023-01-21T09:11:29.376Z,88.70
2023-01-21T09:14:00.610Z,89.40
2023-01-21T09:16:28.472Z,89.00
2023-01-21T09:18:56.861Z,88.70
2023-01-21T09:21:24.826Z,88.70
2023-01-21T09:23:52.561Z,88.20
2023-01-21T09:26:23.506Z,88.80
2023-01-21T09:28:58.432Z,89.40
2023-01-21T09:31:29.424Z,89.00
2023-01-21T09:34:03.861Z,89.30
2023-01-21T09:36:34.815Z,90.20
2023-01-21T09:39:02.887Z,91.20
2023-01-21T09:41:49.565Z,92.00
2023-01-21T09:44:39.986Z,90.70
2023-01-21T09:47:34.807Z,90.80
2023-01-21T09:50:10.347Z,91.40
2023-01-21T09:52:51.985Z,91.30
2023-01-21T09:55:41.294Z,91.80
2023-01-21T09:58:37.946Z,92.10
2023-01-21T10:01:34.387Z,90.50
2023-01-21T10:04:40.264Z,91.00
2023-01-21T10:07:27.789Z,90.40
2023-01-21T10:10:15.752Z,91.10
2023-01-21T10:13:20.551Z,89.80
2023-01-21T10:16:41.120Z,89.80
2023-01-21T10:19:19.746Z,90.00
2023-01-21T10:22:00.397Z,90.40
2023-01-21T10:24:45.283Z,90.80
2023-01-21T10:27:21.288Z,91.70
2023-01-21T10:29:54.408Z,91.50
2023-01-21T10:32:27.186Z,91.60
2023-01-21T10:34:57.812Z,91.30
2023-01-21T10:37:48.174Z,91.70
2023-01-21T10:40:44.247Z,90.40
2023-01-21T10:43:49.274Z,91.10
2023-01-21T10:46:18.911Z,90.80
2023-01-21T10:48:55.751Z,90.70
2023-01-21T10:51:38.595Z,92.40
2023-01-21T10:54:39.090Z,92.30
2023-01-21T10:57:45.915Z,92.30
2023-01-21T11:00:32.837Z,92.60
2023-01-21T11:03:14.362Z,91.50
2023-01-21T11:05:43.047Z,92.00
2023-01-21T11:08:22.681Z,92.20
2023-01-21T11:10:55.181Z,91.30
2023-01-21T11:13:23.749Z,90.90
2023-01-21T11:15:55.211Z,90.50
2023-01-21T11:18:30.937Z,89.60
2023-01-21T11:21:22.815Z,89.10
2023-01-21T11:24:19.423Z,87.50
2023-01-21T11:27:15.224Z,87.30
2023-01-21T11:29:42.948Z,87.30
2023-01-21T11:32:24.024Z,87.60
2023-01-21T11:35:22.071Z,87.20
2023-01-21T11:37:50.168Z,86.10
2023-01-21T11:40:28.927Z,86.30
2023-01-21T11:42:57.361Z,85.10
2023-01-21T11:45:31.925Z,86.70
2023-01-21T11:48:01.093Z,86.30
2023-01-21T11:50:40.564Z,86.60
2023-01-21T11:53:09.058Z,85.10
2023-01-21T11:55:59.776Z,86.00
2023-01-21T11:58:36.771Z,86.20
2023-01-21T12:01:08.547Z,86.00
2023-01-21T12:03:53.746Z,85.30
2023-01-21T12:06:26.062Z,85.90
2023-01-21T12:09:00.261Z,86.60
2023-01-21T12:11:31.225Z,87.00
2023-01-21T12:14:17.472Z,86.80
2023-01-21T12:17:09.990Z,86.90
2023-01-21T12:19:49.959Z,87.00
2023-01-21T12:22:57.878Z,86.80
2023-01-21T12:25:40.849Z,87.30
2023-01-21T12:28:30.163Z,87.40
2023-01-21T12:31:07.546Z,87.40
2023-01-21T12:33:50.563Z,87.90
2023-01-21T12:36:29.939Z,87.80
2023-01-21T12:39:23.828Z,88.80
2023-01-21T12:42:29.383Z,88.90
2023-01-21T12:45:23.106Z,88.80
2023-01-21T12:48:14.823Z,90.50
2023-01-21T12:50:57.066Z,91.20
2023-01-21T12:54:07.033Z,91.90
2023-01-21T12:56:39.307Z,92.90
2023-01-21T12:59:43.873Z,93.90
2023-01-21T13:02:49.394Z,93.30
2023-01-21T13:05:50.248Z,94.40
2023-01-21T13:08:44.000Z,94.50
2023-01-21T13:11:23.493Z,94.80
2023-01-21T13:14:19.892Z,96.00
2023-01-21T13:16:58.172Z,95.70
2023-01-21T13:19:26.018Z,94.50
2023-01-21T13:22:48.964Z,95.40
2023-01-21T13:25:33.819Z,95.20
2023-01-21T13:28:39.580Z,96.20
2023-01-21T13:31:18.550Z,96.20
2023-01-21T13:33:49.424Z,96.20
2023-01-21T13:36:29.147Z,97.20
2023-01-21T13:39:17.272Z,98.70
2023-01-21T13:42:37.552Z,99.00
2023-01-21T13:45:24.410Z,99.90
2023-01-21T13:48:39.482Z,99.90
2023-01-21T13:51:47.530Z,99.90
2023-01-21T13:55:10.566Z,99.90
2023-01-21T13:58:02.936Z,99.90
2023-01-21T14:00:43.944Z,99.90
2023-01-21T14:03:35.061Z,99.90
2023-01-21T14:06:19.936Z,99.90
2023-01-21T14:09:16.577Z,99.60
2023-01-21T14:12:17.441Z,99.90
2023-01-21T14:15:29.446Z,99.40
2023-01-21T14:18:33.869Z,99.90
2023-01-21T14:21:49.472Z,98.80
2023-01-21T14:24:47.313Z,99.00
2023-01-21T14:27:26.916Z,99.90
2023-01-21T14:30:08.925Z,99.90
2023-01-21T14:32:57.413Z,99.20
2023-01-21T14:35:28.247Z,99.90
2023-01-21T14:38:46.969Z,99.80
2023-01-21T14:41:15.774Z,99.90
2023-01-21T14:43:44.368Z,99.90
2023-01-21T14:46:33.889Z,99.90
2023-01-21T14:49:10.400Z,99.90
2023-01-21T14:51:47.703Z,99.90
2023-01-21T14:54:26.827Z,99.90
2023-01-21T14:57:13.641Z,99.90
2023-01-21T14:59:46.744Z,99.90
2023-01-21T15:02:37.187Z,99.90
2023-01-21T15:05:26.128Z,99.90
2023-01-21T15:08:11.372Z,99.90
2023-01-21T15:10:41.361Z,99.90
2023-01-21T15:13:39.595Z,99.90
2023-01-21T15:16:16.318Z,99.90
2023-01-21T15:19:16.429Z,99.90
2023-01-21T15:22:18.689Z,99.90
2023-01-21T15:25:15.695Z,99.90
2023-01-21T15:28:40.650Z,99.90
2023-01-21T15:31:12.036Z,99.90
2023-01-21T15:33:47.291Z,98.70
2023-01-21T15:36:30.461Z,98.30
2023-01-21T15:39:12.956Z,99.00
2023-01-21T15:41:50.746Z,98.60
2023-01-21T15:44:48.239Z,98.70
2023-01-21T15:47:39.115Z,96.40
2023-01-21T15:50:25.082Z,98.00
2023-01-21T15:53:50.638Z,99.00
2023-01-21T15:56:57.300Z,98.60
2023-01-21T15:59:34.805Z,98.70
2023-01-21T16:02:28.266Z,98.40
2023-01-21T16:05:20.406Z,98.80
2023-01-21T16:08:14.184Z,98.50
2023-01-21T16:11:11.080Z,98.70
2023-01-21T16:13:51.859Z,98.90
2023-01-21T16:16:56.068Z,99.40
2023-01-21T16:19:35.187Z,98.20
2023-01-21T16:22:07.657Z,97.60
2023-01-21T16:24:49.838Z,98.10
2023-01-21T16:27:28.237Z,97.50
2023-01-21T16:30:11.823Z,97.70
2023-01-21T16:32:39.516Z,97.70
2023-01-21T16:35:08.077Z,97.90
2023-01-21T16:37:36.290Z,98.20
2023-01-21T16:40:12.883Z,97.00
2023-01-21T16:42:41.685Z,98.30
2023-01-21T16:45:14.859Z,98.20
2023-01-21T16:47:43.010Z,98.50
2023-01-21T16:50:24.775Z,98.40
2023-01-21T16:52:54.442Z,98.90
2023-01-21T16:55:27.790Z,99.20
2023-01-21T16:57:59.109Z,99.20
2023-01-21T17:00:31.024Z,99.60
2023-01-21T17:03:00.622Z,99.30
2023-01-21T17:05:34.524Z,98.80
2023-01-21T17:08:09.914Z,99.30
2023-01-21T17:10:52.637Z,99.60
2023-01-21T17:13:22.655Z,99.50
2023-01-21T17:16:00.696Z,99.80
2023-01-21T17:18:34.175Z,99.60
2023-01-21T17:21:14.848Z,99.60
2023-01-21T17:24:07.788Z,99.90
2023-01-21T17:26:41.971Z,99.90
2023-01-21T17:29:21.933Z,99.90
2023-01-21T17:32:02.787Z,99.90
2023-01-21T17:34:36.599Z,99.90
2023-01-21T17:38:03.837Z,99.90
2023-01-21T17:40:58.783Z,99.90
2023-01-21T17:43:28.068Z,99.90
2023-01-21T17:45:58.025Z,99.90
2023-01-21T17:48:46.317Z,99.90
2023-01-21T17:51:30.180Z,99.90
2023-01-21T17:54:00.838Z,99.90
2023-01-21T17:56:50.527Z,99.90
2023-01-21T17:59:40.921Z,99.90
2023-01-21T18:02:17.044Z,99.90
2023-01-21T18:04:45.644Z,99.90
2023-01-21T18:07:24.624Z,99.90
2023-01-21T18:09:54.248Z,99.90
2023-01-21T18:12:22.331Z,99.90
2023-01-21T18:14:50.175Z,99.90
2023-01-21T18:17:20.777Z,99.90
2023-01-21T18:19:48.625Z,99.90
2023-01-21T18:22:28.234Z,99.90
2023-01-21T18:24:56.324Z,99.90
2023-01-21T18:27:26.102Z,99.90
2023-01-21T18:29:54.758Z,99.90
2023-01-21T18:32:22.479Z,99.90
2023-01-21T18:34:50.338Z,99.90
2023-01-21T18:37:20.081Z,99.90
2023-01-21T18:39:47.921Z,99.90
2023-01-21T18:42:18.045Z,99.90
2023-01-21T18:44:46.019Z,99.90
2023-01-21T18:47:16.971Z,99.90
2023-01-21T18:49:45.893Z,99.90
2023-01-21T18:52:17.717Z,99.90
2023-01-21T18:54:45.657Z,99.90
2023-01-21T18:57:21.422Z,99.90
2023-01-21T18:59:49.279Z,99.90
2023-01-21T19:02:20.388Z,99.90
2023-01-21T19:04:48.551Z,99.90
2023-01-21T19:07:19.033Z,99.90
2023-01-21T19:09:49.152Z,99.90
2023-01-21T19:12:21.088Z,99.90
2023-01-21T19:14:49.167Z,99.90
2023-01-21T19:17:35.130Z,99.90
2023-01-21T19:20:02.960Z,99.90
2023-01-21T19:22:30.678Z,99.90
2023-01-21T19:24:58.408Z,99.90
2023-01-21T19:27:31.653Z,99.90
2023-01-21T19:29:59.370Z,99.90
2023-01-21T19:32:27.215Z,99.90
2023-01-21T19:34:57.703Z,99.90
2023-01-21T19:37:25.789Z,99.90
2023-01-21T19:39:53.618Z,99.90
2023-01-21T19:42:21.339Z,99.90
2023-01-21T19:44:49.080Z,99.90
2023-01-21T19:47:28.910Z,99.90
2023-01-21T19:49:56.752Z,99.90
2023-01-21T19:52:24.588Z,99.90
2023-01-21T19:54:54.824Z,99.90
2023-01-21T19:57:22.792Z,99.90
2023-01-21T19:59:52.922Z,99.90
2023-01-21T20:02:20.712Z,99.90
2023-01-21T20:04:48.478Z,99.90
2023-01-21T20:07:16.705Z,99.90
2023-01-21T20:09:44.409Z,99.90
2023-01-21T20:12:13.457Z,99.90
2023-01-21T20:14:41.289Z,99.90
2023-01-21T20:17:13.213Z,99.90
2023-01-21T20:19:41.067Z,99.90
2023-01-21T20:22:13.221Z,99.90
2023-01-21T20:24:40.940Z,99.90
2023-01-21T20:27:14.272Z,99.90
2023-01-21T20:29:49.663Z,99.90
2023-01-21T20:32:23.430Z,99.90
2023-01-21T20:34:51.148Z,99.90
2023-01-21T20:37:18.869Z,99.90
2023-01-21T20:39:46.713Z,99.90
2023-01-21T20:42:14.436Z,99.90
2023-01-21T20:44:42.165Z,99.90
2023-01-21T20:47:11.208Z,99.90
2023-01-21T20:49:38.921Z,99.90
2023-01-21T20:52:06.765Z,99.90
2023-01-21T20:54:34.494Z,99.90
2023-01-21T20:57:03.816Z,99.90
2023-01-21T20:59:31.496Z,99.90
2023-01-21T21:01:59.248Z,99.90
2023-01-21T21:04:29.117Z,99.90
2023-01-21T21:06:56.821Z,99.90
2023-01-21T21:09:24.551Z,99.90
2023-01-21T21:11:52.263Z,99.90
2023-01-21T21:14:20.719Z,99.90
2023-01-21T21:16:48.492Z,99.90
2023-01-21T21:19:16.389Z,99.90
2023-01-21T21:21:44.122Z,99.90
2023-01-21T21:24:11.836Z,99.90
2023-01-21T21:26:41.018Z,99.90
2023-01-21T21:29:15.681Z,99.90
2023-01-21T21:31:43.465Z,99.90
2023-01-21T21:34:12.205Z,99.90
2023-01-21T21:36:42.327Z,99.90
2023-01-21T21:39:10.049Z,99.90
2023-01-21T21:41:56.254Z,99.90
2023-01-21T21:44:23.976Z,99.90
2023-01-21T21:47:10.297Z,99.90
2023-01-21T21:49:38.034Z,99.90
2023-01-21T21:52:05.863Z,99.90
2023-01-21T21:54:33.591Z,99.90
2023-01-21T21:57:01.315Z,99.90
2023-01-21T21:59:29.170Z,99.90
2023-01-21T22:01:58.525Z,99.90
2023-01-21T22:04:26.280Z,99.90
2023-01-21T22:06:53.995Z,99.90
2023-01-21T22:09:21.838Z,99.90
2023-01-21T22:11:49.686Z,99.90
2023-01-21T22:14:18.006Z,99.90
2023-01-21T22:16:45.911Z,99.90
2023-01-21T22:19:13.688Z,99.90
2023-01-21T22:21:41.423Z,99.90
2023-01-21T22:24:10.220Z,99.90
2023-01-21T22:26:38.187Z,99.90
2023-01-21T22:29:06.378Z,99.90
2023-01-21T22:31:34.721Z,99.90
2023-01-21T22:34:02.444Z,99.90
2023-01-21T22:36:31.473Z,99.90
2023-01-21T22:38:59.921Z,99.90
2023-01-21T22:41:28.470Z,99.90
2023-01-21T22:43:56.553Z,99.90
2023-01-21T22:46:30.167Z,99.90
2023-01-21T22:48:58.477Z,99.90
2023-01-21T22:51:26.662Z,99.90
2023-01-21T22:53:54.880Z,99.90
2023-01-21T22:56:44.970Z,99.90
2023-01-21T22:59:13.986Z,99.90
2023-01-21T23:01:42.369Z,99.90
2023-01-21T23:04:10.390Z,99.90
2023-01-21T23:06:38.215Z,99.90
2023-01-21T23:09:09.181Z,99.90
2023-01-21T23:11:39.660Z,99.90
2023-01-21T23:14:09.930Z,99.90
2023-01-21T23:16:37.744Z,99.90
2023-01-21T23:19:05.704Z,99.90
2023-01-21T23:21:33.672Z,99.90
2023-01-21T23:24:01.633Z,99.90
2023-01-21T23:26:29.473Z,99.90
2023-01-21T23:28:58.165Z,99.90
2023-01-21T23:31:26.115Z,99.90
2023-01-21T23:33:58.766Z,99.90
2023-01-21T23:36:26.609Z,99.90
2023-01-21T23:38:54.325Z,99.90
2023-01-21T23:41:22.284Z,99.90
2023-01-21T23:43:50.014Z,99.90
2023-01-21T23:46:19.787Z,99.90
2023-01-21T23:48:47.984Z,99.90
2023-01-21T23:51:18.284Z,99.90
2023-01-21T23:53:48.958Z,99.90
2023-01-21T23:56:21.949Z,99.90
2023-01-21T23:58:50.861Z,99.90
