createdAt,value
2022-07-28T00:00:17.696Z,90.5
2022-07-28T00:01:26.874Z,91
2022-07-28T00:02:36.046Z,91.5
2022-07-28T00:03:45.213Z,90.5
2022-07-28T00:04:54.383Z,89.5
2022-07-28T00:06:03.564Z,90
2022-07-28T00:07:12.733Z,92.5
2022-07-28T00:08:21.906Z,90.5
2022-07-28T00:09:31.078Z,90
2022-07-28T00:10:40.253Z,90.5
2022-07-28T00:11:48.438Z,91.5
2022-07-28T00:12:57.639Z,90
2022-07-28T00:14:06.789Z,90
2022-07-28T00:15:15.958Z,89
2022-07-28T00:16:25.154Z,89
2022-07-28T00:17:34.332Z,90.5
2022-07-28T00:18:43.485Z,90.5
2022-07-28T00:19:52.641Z,91.5
2022-07-28T00:21:01.826Z,91.5
2022-07-28T00:22:10.995Z,91.5
2022-07-28T00:23:20.171Z,90.5
2022-07-28T00:24:29.347Z,90.5
2022-07-28T00:25:38.511Z,94.5
2022-07-28T00:26:46.714Z,96.5
2022-07-28T00:27:55.906Z,93
2022-07-28T00:29:05.042Z,89.5
2022-07-28T00:30:14.217Z,89.5
2022-07-28T00:31:23.394Z,89
2022-07-28T00:32:32.561Z,89
2022-07-28T00:33:41.729Z,88
2022-07-28T00:34:50.901Z,88
2022-07-28T00:36:00.087Z,88
2022-07-28T00:37:09.255Z,88
2022-07-28T00:38:18.430Z,89
2022-07-28T00:39:27.601Z,88.5
2022-07-28T00:40:36.780Z,88.5
2022-07-28T00:41:44.985Z,87.5
2022-07-28T00:42:54.138Z,88
2022-07-28T00:44:03.315Z,90.5
2022-07-28T00:45:12.483Z,91
2022-07-28T00:46:21.660Z,93
2022-07-28T00:47:30.827Z,91.5
2022-07-28T00:48:40.003Z,91
2022-07-28T00:49:49.172Z,90.5
2022-07-28T00:50:58.349Z,91.5
2022-07-28T00:52:07.516Z,91.5
2022-07-28T00:53:16.690Z,91.5
2022-07-28T00:54:25.865Z,91.5
2022-07-28T00:55:35.056Z,92.5
2022-07-28T00:56:43.222Z,92
2022-07-28T00:57:52.403Z,92
2022-07-28T00:59:01.600Z,92.5
2022-07-28T01:00:10.745Z,91.5
2022-07-28T01:01:19.916Z,90
2022-07-28T01:02:29.100Z,92.5
2022-07-28T01:03:38.264Z,93
2022-07-28T01:04:47.456Z,93
2022-07-28T01:05:56.614Z,92.5
2022-07-28T01:07:05.778Z,92.5
2022-07-28T01:08:14.960Z,92.5
2022-07-28T01:09:24.130Z,93.5
2022-07-28T01:10:33.295Z,93.5
2022-07-28T01:11:41.498Z,93
2022-07-28T01:12:50.666Z,91
2022-07-28T01:13:59.829Z,92.5
2022-07-28T01:15:09.006Z,93
2022-07-28T01:16:18.180Z,92.5
2022-07-28T01:17:27.362Z,93
2022-07-28T01:18:36.565Z,92
2022-07-28T01:19:45.716Z,92
2022-07-28T01:20:54.872Z,92.5
2022-07-28T01:22:04.052Z,92
2022-07-28T01:23:13.216Z,91.5
2022-07-28T01:24:22.402Z,91
2022-07-28T01:25:31.557Z,91.5
2022-07-28T01:26:39.762Z,91.5
2022-07-28T01:27:48.928Z,92
2022-07-28T01:28:58.106Z,92.5
2022-07-28T01:30:07.274Z,92
2022-07-28T01:31:15.472Z,92.5
2022-07-28T01:32:24.640Z,93
2022-07-28T01:33:33.805Z,93
2022-07-28T01:34:42.982Z,93
2022-07-28T01:35:52.161Z,93
2022-07-28T01:37:01.318Z,93
2022-07-28T01:38:10.513Z,93
2022-07-28T01:39:19.668Z,93.5
2022-07-28T01:40:28.840Z,94
2022-07-28T01:41:38.021Z,94
2022-07-28T01:42:47.196Z,93
2022-07-28T01:43:56.370Z,93.5
2022-07-28T01:45:05.540Z,93
2022-07-28T01:46:13.726Z,93
2022-07-28T01:47:22.900Z,93
2022-07-28T01:48:32.074Z,92.5
2022-07-28T01:49:41.232Z,93
2022-07-28T01:50:50.405Z,92
2022-07-28T01:51:59.589Z,92.5
2022-07-28T01:53:08.748Z,93
2022-07-28T01:54:17.939Z,93
2022-07-28T01:55:27.111Z,93
2022-07-28T01:56:36.283Z,93
2022-07-28T01:57:45.449Z,92.5
2022-07-28T01:58:54.623Z,92
2022-07-28T02:00:03.807Z,92
2022-07-28T02:01:11.985Z,92
2022-07-28T02:02:21.163Z,92
2022-07-28T02:03:30.343Z,91.5
2022-07-28T02:04:39.512Z,91.5
2022-07-28T02:05:48.676Z,92
2022-07-28T02:06:57.853Z,92.5
2022-07-28T02:08:07.020Z,92.5
2022-07-28T02:09:16.192Z,92.5
2022-07-28T02:10:25.365Z,92.5
2022-07-28T02:11:34.537Z,93
2022-07-28T02:12:43.721Z,95.5
2022-07-28T02:13:52.892Z,95.5
2022-07-28T02:15:02.056Z,96
2022-07-28T02:16:10.262Z,94.5
2022-07-28T02:17:19.414Z,93.5
2022-07-28T02:18:28.590Z,92.5
2022-07-28T02:19:37.758Z,92.5
2022-07-28T02:20:46.935Z,93
2022-07-28T02:21:56.106Z,93
2022-07-28T02:23:05.287Z,93
2022-07-28T02:24:14.450Z,93
2022-07-28T02:25:23.625Z,93.5
2022-07-28T02:26:32.796Z,93.5
2022-07-28T02:27:41.992Z,93.5
2022-07-28T02:28:51.154Z,93.5
2022-07-28T02:30:00.332Z,94
2022-07-28T02:31:08.518Z,94
2022-07-28T02:32:17.667Z,94
2022-07-28T02:33:26.854Z,94
2022-07-28T02:34:36.022Z,94.5
2022-07-28T02:35:45.194Z,95
2022-07-28T02:36:54.374Z,95
2022-07-28T02:38:03.558Z,95.5
2022-07-28T02:39:12.701Z,96
2022-07-28T02:40:21.891Z,96
2022-07-28T02:41:31.062Z,96
2022-07-28T02:42:40.232Z,96
2022-07-28T02:43:49.394Z,96
2022-07-28T02:44:58.573Z,96.5
2022-07-28T02:46:06.776Z,97
2022-07-28T02:47:15.934Z,97
2022-07-28T02:48:25.111Z,97.5
2022-07-28T02:49:34.273Z,98
2022-07-28T02:50:43.454Z,97.5
2022-07-28T02:51:52.671Z,97.5
2022-07-28T02:53:01.803Z,97.5
2022-07-28T02:54:10.980Z,97
2022-07-28T02:55:20.154Z,97.5
2022-07-28T02:56:29.317Z,97.5
2022-07-28T02:57:38.486Z,97.5
2022-07-28T02:58:47.672Z,97
2022-07-28T02:59:56.835Z,96.5
2022-07-28T03:01:05.032Z,96.5
2022-07-28T03:02:14.204Z,96.5
2022-07-28T03:03:23.382Z,97
2022-07-28T03:04:32.540Z,96.5
2022-07-28T03:05:41.730Z,96.5
2022-07-28T03:06:50.881Z,97
2022-07-28T03:08:00.072Z,97
2022-07-28T03:09:09.238Z,97
2022-07-28T03:10:18.400Z,97
2022-07-28T03:11:27.573Z,97
2022-07-28T03:12:36.759Z,97.5
2022-07-28T03:13:45.923Z,97.5
2022-07-28T03:14:55.096Z,97.5
2022-07-28T03:16:03.280Z,98
2022-07-28T03:17:12.469Z,98
2022-07-28T03:18:21.622Z,98
2022-07-28T03:19:30.812Z,98
2022-07-28T03:20:39.975Z,98
2022-07-28T03:21:49.152Z,98.5
2022-07-28T03:22:58.324Z,99
2022-07-28T03:24:07.496Z,99
2022-07-28T03:25:16.660Z,99
2022-07-28T03:26:25.839Z,99
2022-07-28T03:27:35.014Z,99
2022-07-28T03:28:44.190Z,99
2022-07-28T03:29:53.360Z,98.5
2022-07-28T03:31:01.554Z,98.5
2022-07-28T03:32:10.711Z,98.5
2022-07-28T03:33:19.895Z,98.5
2022-07-28T03:34:29.063Z,99
2022-07-28T03:35:38.235Z,99
2022-07-28T03:36:47.415Z,99
2022-07-28T03:37:56.584Z,99.5
2022-07-28T03:39:05.760Z,99.5
2022-07-28T03:40:14.931Z,99.5
2022-07-28T03:41:24.101Z,99.5
2022-07-28T03:42:33.269Z,99.5
2022-07-28T03:43:42.443Z,99.5
2022-07-28T03:44:51.629Z,99.5
2022-07-28T03:45:59.801Z,99.5
2022-07-28T03:47:08.980Z,99.5
2022-07-28T03:48:18.160Z,99.5
2022-07-28T03:49:27.314Z,99.5
2022-07-28T03:50:36.503Z,99.5
2022-07-28T03:51:45.679Z,99.5
2022-07-28T03:52:54.855Z,99.5
2022-07-28T03:54:04.014Z,99.5
2022-07-28T03:55:13.189Z,99.5
2022-07-28T03:56:22.366Z,99.5
2022-07-28T03:57:31.536Z,99.5
2022-07-28T03:58:40.712Z,99.5
2022-07-28T03:59:49.874Z,99.5
2022-07-28T04:00:58.070Z,99.5
2022-07-28T04:02:07.254Z,99.5
2022-07-28T04:03:16.414Z,99.5
2022-07-28T04:04:25.587Z,99.5
2022-07-28T04:05:34.759Z,99.5
2022-07-28T04:06:43.948Z,99.5
2022-07-28T04:07:53.107Z,99.5
2022-07-28T04:09:02.271Z,99.5
2022-07-28T04:10:11.441Z,99.5
2022-07-28T04:11:20.622Z,99.5
2022-07-28T04:12:29.808Z,99.5
2022-07-28T04:13:38.974Z,99.5
2022-07-28T04:14:48.146Z,99.5
2022-07-28T04:15:56.332Z,99.5
2022-07-28T04:17:05.497Z,99.5
2022-07-28T04:18:14.669Z,99.5
2022-07-28T04:19:23.854Z,99.5
2022-07-28T04:20:33.022Z,99.5
2022-07-28T04:21:42.192Z,99.5
2022-07-28T04:22:51.362Z,99.5
2022-07-28T04:24:00.543Z,99.5
2022-07-28T04:25:09.723Z,99.5
2022-07-28T04:26:18.882Z,99.5
2022-07-28T04:27:28.055Z,99.5
2022-07-28T04:28:37.227Z,99.5
2022-07-28T04:29:46.404Z,99.5
2022-07-28T04:30:54.595Z,99.5
2022-07-28T04:32:03.755Z,99.5
2022-07-28T04:33:12.926Z,99.5
2022-07-28T04:34:22.107Z,99.5
2022-07-28T04:35:30.303Z,99.5
2022-07-28T04:36:38.496Z,99.5
2022-07-28T04:37:47.663Z,99.5
2022-07-28T04:38:55.850Z,99.5
2022-07-28T04:40:04.052Z,99.5
2022-07-28T04:41:13.213Z,99.5
2022-07-28T04:42:22.395Z,99.5
2022-07-28T04:43:31.562Z,99.5
2022-07-28T04:44:40.747Z,99.5
2022-07-28T04:45:49.916Z,99.5
2022-07-28T04:46:59.075Z,99
2022-07-28T04:48:08.260Z,98.5
2022-07-28T04:49:17.433Z,98.5
2022-07-28T04:50:26.599Z,98
2022-07-28T04:51:35.772Z,98.5
2022-07-28T04:52:44.944Z,98
2022-07-28T04:53:54.124Z,98
2022-07-28T04:55:02.317Z,98
2022-07-28T04:56:11.483Z,97.5
2022-07-28T04:57:20.664Z,97.5
2022-07-28T04:58:29.823Z,97
2022-07-28T04:59:39.004Z,96.5
2022-07-28T05:00:48.169Z,96
2022-07-28T05:01:57.337Z,94
2022-07-28T05:03:06.530Z,93.5
2022-07-28T05:04:15.693Z,91
2022-07-28T05:05:24.868Z,89.5
2022-07-28T05:06:34.049Z,87.5
2022-07-28T05:07:43.209Z,88.5
2022-07-28T05:08:52.391Z,86.5
2022-07-28T05:10:00.577Z,88
2022-07-28T05:11:09.749Z,88
2022-07-28T05:12:18.958Z,87.5
2022-07-28T05:13:28.097Z,86
2022-07-28T05:14:37.262Z,85.5
2022-07-28T05:15:46.447Z,84.5
2022-07-28T05:16:55.609Z,82.5
2022-07-28T05:18:04.781Z,82
2022-07-28T05:19:13.952Z,82
2022-07-28T05:20:23.125Z,82
2022-07-28T05:21:32.299Z,79.5
2022-07-28T05:22:40.487Z,80
2022-07-28T05:23:49.667Z,78.5
2022-07-28T05:24:58.830Z,78.5
2022-07-28T05:26:08.009Z,78.5
2022-07-28T05:27:17.191Z,77
2022-07-28T05:28:26.351Z,77
2022-07-28T05:29:35.537Z,76
2022-07-28T05:30:44.699Z,75.5
2022-07-28T05:31:53.894Z,75.5
2022-07-28T05:33:03.048Z,75.5
2022-07-28T05:34:12.232Z,74.5
2022-07-28T05:35:21.399Z,74.5
2022-07-28T05:36:30.568Z,74.5
2022-07-28T05:37:38.761Z,75.5
2022-07-28T05:38:47.937Z,76.5
2022-07-28T05:39:57.105Z,75
2022-07-28T05:41:06.270Z,75
2022-07-28T05:42:15.435Z,74.5
2022-07-28T05:43:24.618Z,71.5
2022-07-28T05:44:33.830Z,70.5
2022-07-28T05:45:42.970Z,73
2022-07-28T05:46:52.137Z,72
2022-07-28T05:48:00.323Z,72.5
2022-07-28T05:49:08.519Z,71
2022-07-28T05:50:17.680Z,72
2022-07-28T05:51:26.859Z,72
2022-07-28T05:52:36.040Z,72.5
2022-07-28T05:53:45.204Z,71.5
2022-07-28T05:54:53.395Z,72
2022-07-28T05:56:01.584Z,72.5
2022-07-28T05:57:10.764Z,72
2022-07-28T05:58:19.932Z,73
2022-07-28T05:59:29.104Z,71.5
2022-07-28T06:00:38.283Z,71.5
2022-07-28T06:01:47.438Z,71.5
2022-07-28T06:02:56.626Z,72.5
2022-07-28T06:04:05.792Z,71
2022-07-28T06:05:14.965Z,72
2022-07-28T06:06:24.145Z,73.5
2022-07-28T06:07:33.307Z,72.5
2022-07-28T06:08:42.489Z,71
2022-07-28T06:09:51.667Z,72.5
2022-07-28T06:10:59.844Z,71
2022-07-28T06:12:09.025Z,71
2022-07-28T06:13:18.194Z,70.5
2022-07-28T06:14:27.350Z,70
2022-07-28T06:15:36.530Z,69.5
2022-07-28T06:16:45.709Z,70.5
2022-07-28T06:17:54.899Z,69.5
2022-07-28T06:19:03.072Z,69.5
2022-07-28T06:20:11.251Z,70.5
2022-07-28T06:21:20.431Z,72
2022-07-28T06:22:29.605Z,73.5
2022-07-28T06:23:38.774Z,74.5
2022-07-28T06:24:47.948Z,74
2022-07-28T06:25:57.113Z,73.5
2022-07-28T06:27:06.294Z,73
2022-07-28T06:28:15.455Z,74
2022-07-28T06:29:24.635Z,72.5
2022-07-28T06:30:33.809Z,73.5
2022-07-28T06:31:42.970Z,73
2022-07-28T06:32:52.154Z,72.5
2022-07-28T06:34:01.354Z,72.5
2022-07-28T06:35:10.498Z,71
2022-07-28T06:36:18.687Z,71
2022-07-28T06:37:27.863Z,70.5
2022-07-28T06:38:37.043Z,69.5
2022-07-28T06:39:46.204Z,71
2022-07-28T06:40:55.372Z,70
2022-07-28T06:42:04.549Z,71.5
2022-07-28T06:43:13.733Z,71
2022-07-28T06:44:22.897Z,70
2022-07-28T06:45:32.062Z,70.5
2022-07-28T06:46:41.232Z,72
2022-07-28T06:47:50.421Z,71
2022-07-28T06:48:59.587Z,71
2022-07-28T06:50:08.766Z,69.5
2022-07-28T06:51:16.945Z,70.5
2022-07-28T06:52:25.129Z,70.5
2022-07-28T06:53:33.345Z,71.5
2022-07-28T06:54:42.539Z,71
2022-07-28T06:55:51.713Z,71.5
2022-07-28T06:57:00.842Z,70.5
2022-07-28T06:58:10.013Z,68.5
2022-07-28T06:59:19.197Z,69.5
2022-07-28T07:00:28.365Z,70
2022-07-28T07:01:37.537Z,68.5
2022-07-28T07:02:46.707Z,67.5
2022-07-28T07:03:55.883Z,66.5
2022-07-28T07:05:05.059Z,65.5
2022-07-28T07:06:14.218Z,65.5
2022-07-28T07:07:23.414Z,68
2022-07-28T07:08:32.571Z,66.5
2022-07-28T07:09:41.748Z,66
2022-07-28T07:10:49.938Z,66.5
2022-07-28T07:11:59.115Z,64.5
2022-07-28T07:13:08.289Z,65.5
2022-07-28T07:14:17.447Z,66.5
2022-07-28T07:15:26.630Z,66.5
2022-07-28T07:16:35.782Z,67
2022-07-28T07:17:44.964Z,66.5
2022-07-28T07:18:54.147Z,67
2022-07-28T07:20:03.305Z,67
2022-07-28T07:21:12.529Z,66.5
2022-07-28T07:22:21.649Z,66.5
2022-07-28T07:23:30.828Z,65.5
2022-07-28T07:24:40.004Z,66
2022-07-28T07:25:49.172Z,66.5
2022-07-28T07:26:57.364Z,65
2022-07-28T07:28:06.527Z,63.5
2022-07-28T07:29:15.711Z,63
2022-07-28T07:30:24.879Z,63.5
2022-07-28T07:31:34.057Z,64.5
2022-07-28T07:32:43.216Z,64
2022-07-28T07:33:52.392Z,65
2022-07-28T07:35:01.577Z,64.5
2022-07-28T07:36:10.746Z,63.5
2022-07-28T07:37:19.908Z,63
2022-07-28T07:38:29.087Z,63.5
2022-07-28T07:39:38.245Z,63.5
2022-07-28T07:40:47.421Z,62
2022-07-28T07:41:55.615Z,62.5
2022-07-28T07:43:04.783Z,63
2022-07-28T07:44:13.959Z,64.5
2022-07-28T07:45:23.132Z,62.5
2022-07-28T07:46:32.308Z,61.5
2022-07-28T07:47:41.468Z,62
2022-07-28T07:48:50.647Z,62.5
2022-07-28T07:49:59.816Z,61.5
2022-07-28T07:51:08.997Z,61.5
2022-07-28T07:52:18.166Z,61
2022-07-28T07:53:27.329Z,60.5
2022-07-28T07:54:36.519Z,62.5
2022-07-28T07:55:45.680Z,61.5
2022-07-28T07:56:53.872Z,60
2022-07-28T07:58:03.046Z,59.5
2022-07-28T07:59:12.215Z,58
2022-07-28T08:00:21.396Z,60
2022-07-28T08:01:30.570Z,56.5
2022-07-28T08:02:39.759Z,56.5
2022-07-28T08:03:48.910Z,59.5
2022-07-28T08:04:58.081Z,59
2022-07-28T08:06:07.250Z,57
2022-07-28T08:07:16.437Z,60.5
2022-07-28T08:08:25.590Z,62.5
2022-07-28T08:09:34.765Z,63
2022-07-28T08:10:43.943Z,62.5
2022-07-28T08:11:53.109Z,59.5
2022-07-28T08:13:02.285Z,61.5
2022-07-28T08:14:10.472Z,59.5
2022-07-28T08:15:19.650Z,60
2022-07-28T08:16:28.829Z,59.5
2022-07-28T08:17:37.991Z,57
2022-07-28T08:18:47.161Z,56
2022-07-28T08:19:56.327Z,55.5
2022-07-28T08:21:05.505Z,55.5
2022-07-28T08:22:14.669Z,54.5
2022-07-28T08:23:23.856Z,53.5
2022-07-28T08:24:33.038Z,56.5
2022-07-28T08:25:42.213Z,55.5
2022-07-28T08:26:51.394Z,55
2022-07-28T08:28:00.535Z,56.5
2022-07-28T08:29:08.728Z,55
2022-07-28T08:30:17.897Z,57
2022-07-28T08:31:27.087Z,56.5
2022-07-28T08:32:36.241Z,59
2022-07-28T08:33:45.418Z,58.5
2022-07-28T08:34:54.598Z,58
2022-07-28T08:36:03.762Z,57.5
2022-07-28T08:37:12.941Z,58
2022-07-28T08:38:22.130Z,55.5
2022-07-28T08:39:31.303Z,57.5
2022-07-28T08:40:40.467Z,55.5
2022-07-28T08:41:49.627Z,56.5
2022-07-28T08:42:58.814Z,60.5
2022-07-28T08:44:06.992Z,55
2022-07-28T08:45:16.160Z,55.5
2022-07-28T08:46:25.340Z,57.5
2022-07-28T08:47:34.506Z,55.5
2022-07-28T08:48:43.677Z,54
2022-07-28T08:49:52.857Z,53.5
2022-07-28T08:51:02.020Z,53
2022-07-28T08:52:11.215Z,54
2022-07-28T08:53:20.398Z,55.5
2022-07-28T08:54:29.550Z,54
2022-07-28T08:55:38.716Z,53.5
2022-07-28T08:56:47.888Z,56
2022-07-28T08:57:57.063Z,53.5
2022-07-28T08:59:06.232Z,51.5
2022-07-28T09:00:14.430Z,53
2022-07-28T09:01:22.647Z,52.5
2022-07-28T09:02:30.829Z,51
2022-07-28T09:03:39.994Z,51.5
2022-07-28T09:04:49.150Z,55
2022-07-28T09:05:58.320Z,51.5
2022-07-28T09:07:07.498Z,52.5
2022-07-28T09:08:16.672Z,55
2022-07-28T09:09:25.851Z,53
2022-07-28T09:10:35.027Z,52
2022-07-28T09:11:43.210Z,52
2022-07-28T09:12:51.398Z,51
2022-07-28T09:13:59.595Z,50.5
2022-07-28T09:15:08.776Z,50
2022-07-28T09:16:17.936Z,51
2022-07-28T09:17:27.107Z,53
2022-07-28T09:18:36.286Z,54
2022-07-28T09:19:45.455Z,51.5
2022-07-28T09:20:54.624Z,51
2022-07-28T09:22:03.798Z,51.5
2022-07-28T09:23:12.969Z,52
2022-07-28T09:24:22.143Z,53.5
2022-07-28T09:25:31.323Z,53
2022-07-28T09:26:40.507Z,52
2022-07-28T09:27:49.663Z,53.5
2022-07-28T09:28:57.843Z,54
2022-07-28T09:30:07.022Z,53
2022-07-28T09:31:16.196Z,54
2022-07-28T09:32:25.365Z,54
2022-07-28T09:33:34.548Z,52.5
2022-07-28T09:34:43.709Z,52.5
2022-07-28T09:35:52.876Z,54.5
2022-07-28T09:37:02.054Z,53
2022-07-28T09:38:11.226Z,53
2022-07-28T09:39:20.411Z,53
2022-07-28T09:40:29.572Z,52.5
2022-07-28T09:41:38.739Z,52.5
2022-07-28T09:42:47.910Z,52.5
2022-07-28T09:43:56.107Z,53
2022-07-28T09:45:05.272Z,53.5
2022-07-28T09:46:14.447Z,54
2022-07-28T09:47:23.620Z,53.5
2022-07-28T09:48:32.785Z,54
2022-07-28T09:49:41.998Z,52
2022-07-28T09:50:51.135Z,54
2022-07-28T09:52:00.310Z,53
2022-07-28T09:53:09.481Z,53
2022-07-28T09:54:18.650Z,53.5
2022-07-28T09:55:27.823Z,53
2022-07-28T09:56:37.073Z,54
2022-07-28T09:57:46.170Z,54
2022-07-28T09:58:54.358Z,53
2022-07-28T10:00:03.523Z,54
2022-07-28T10:01:12.694Z,53.5
2022-07-28T10:02:21.882Z,54
2022-07-28T10:03:31.049Z,51
2022-07-28T10:04:40.214Z,50
2022-07-28T10:05:49.388Z,48
2022-07-28T10:06:58.567Z,48.5
2022-07-28T10:08:07.729Z,49.5
2022-07-28T10:09:16.914Z,49
2022-07-28T10:10:26.075Z,48
2022-07-28T10:11:35.250Z,50
2022-07-28T10:12:44.416Z,49.5
2022-07-28T10:13:52.614Z,47.5
2022-07-28T10:15:01.780Z,48.5
2022-07-28T10:16:10.975Z,47.5
2022-07-28T10:17:20.158Z,47
2022-07-28T10:18:29.300Z,47.5
2022-07-28T10:19:38.483Z,47
2022-07-28T10:20:47.649Z,52
2022-07-28T10:21:56.819Z,51.5
2022-07-28T10:23:05.996Z,50
2022-07-28T10:24:15.174Z,49.5
2022-07-28T10:25:24.344Z,51
2022-07-28T10:26:33.506Z,51
2022-07-28T10:27:42.681Z,51.5
2022-07-28T10:28:50.869Z,51
2022-07-28T10:30:00.064Z,50.5
2022-07-28T10:31:09.207Z,50.5
2022-07-28T10:32:18.390Z,51
2022-07-28T10:33:27.562Z,51
2022-07-28T10:34:36.733Z,50.5
2022-07-28T10:35:45.905Z,49.5
2022-07-28T10:36:55.085Z,49
2022-07-28T10:38:04.264Z,48.5
2022-07-28T10:39:13.423Z,49
2022-07-28T10:40:22.599Z,49
2022-07-28T10:41:31.776Z,50.5
2022-07-28T10:42:40.943Z,50.5
2022-07-28T10:43:50.111Z,50.5
2022-07-28T10:44:59.285Z,51
2022-07-28T10:46:07.509Z,50
2022-07-28T10:47:16.655Z,49
2022-07-28T10:48:25.844Z,47.5
2022-07-28T10:49:34.994Z,47
2022-07-28T10:50:44.163Z,47.5
2022-07-28T10:51:53.335Z,48.5
2022-07-28T10:53:02.524Z,49
2022-07-28T10:54:11.691Z,48.5
2022-07-28T10:55:20.854Z,48.5
2022-07-28T10:56:30.030Z,50.5
2022-07-28T10:57:39.197Z,51
2022-07-28T10:58:48.390Z,49
2022-07-28T10:59:57.541Z,46.5
2022-07-28T11:01:05.725Z,49
2022-07-28T11:02:14.901Z,48
2022-07-28T11:03:24.085Z,48
2022-07-28T11:04:33.240Z,46
2022-07-28T11:05:42.416Z,47.5
2022-07-28T11:06:51.600Z,46.5
2022-07-28T11:08:00.769Z,48.5
2022-07-28T11:09:09.946Z,50
2022-07-28T11:10:19.110Z,47.5
2022-07-28T11:11:28.285Z,47
2022-07-28T11:12:37.463Z,46
2022-07-28T11:13:46.625Z,44
2022-07-28T11:14:55.807Z,44
2022-07-28T11:16:03.987Z,45
2022-07-28T11:17:13.180Z,47.5
2022-07-28T11:18:22.339Z,43
2022-07-28T11:19:31.512Z,43.5
2022-07-28T11:20:40.707Z,42.5
2022-07-28T11:21:49.860Z,43
2022-07-28T11:22:59.042Z,45
2022-07-28T11:24:08.200Z,44
2022-07-28T11:25:17.364Z,45
2022-07-28T11:26:26.548Z,46
2022-07-28T11:27:35.716Z,42
2022-07-28T11:28:44.885Z,42
2022-07-28T11:29:54.072Z,45.5
2022-07-28T11:31:02.252Z,43.5
2022-07-28T11:32:11.423Z,43
2022-07-28T11:33:20.589Z,41.5
2022-07-28T11:34:29.765Z,39.5
2022-07-28T11:35:38.939Z,41
2022-07-28T11:36:48.114Z,41
2022-07-28T11:37:57.271Z,40.5
2022-07-28T11:39:06.461Z,43.5
2022-07-28T11:40:15.669Z,46
2022-07-28T11:41:24.800Z,44
2022-07-28T11:42:33.970Z,44
2022-07-28T11:43:43.145Z,44
2022-07-28T11:44:52.315Z,45
2022-07-28T11:46:00.506Z,42.5
2022-07-28T11:47:09.674Z,43.5
2022-07-28T11:48:18.849Z,41.5
2022-07-28T11:49:28.023Z,42.5
2022-07-28T11:50:37.209Z,43
2022-07-28T11:51:46.362Z,42.5
2022-07-28T11:52:55.533Z,40.5
2022-07-28T11:54:04.721Z,43.5
2022-07-28T11:55:13.894Z,43.5
2022-07-28T11:56:23.059Z,42
2022-07-28T11:57:32.233Z,41.5
2022-07-28T11:58:41.416Z,44
2022-07-28T11:59:50.574Z,45.5
2022-07-28T12:00:58.763Z,41.5
2022-07-28T12:02:07.937Z,42
2022-07-28T12:03:17.125Z,43.5
2022-07-28T12:04:26.282Z,44
2022-07-28T12:05:35.456Z,44.5
2022-07-28T12:06:44.615Z,46
2022-07-28T12:07:53.807Z,43.5
2022-07-28T12:09:02.979Z,42.5
2022-07-28T12:10:12.142Z,44
2022-07-28T12:11:21.325Z,45
2022-07-28T12:13:39.661Z,45
2022-07-28T12:14:48.839Z,43
2022-07-28T12:15:57.021Z,43.5
2022-07-28T12:17:06.191Z,42.5
2022-07-28T12:18:15.373Z,42
2022-07-28T12:19:24.538Z,42.5
2022-07-28T12:20:33.711Z,42.5
2022-07-28T12:21:42.890Z,43.5
2022-07-28T12:22:52.102Z,42.5
2022-07-28T12:24:01.228Z,43.5
2022-07-28T12:25:10.390Z,43.5
2022-07-28T12:26:19.598Z,44.5
2022-07-28T12:27:28.801Z,42.5
2022-07-28T12:28:37.935Z,42
2022-07-28T12:29:47.096Z,43.5
2022-07-28T12:30:55.287Z,43.5
2022-07-28T12:32:04.450Z,42
2022-07-28T12:33:13.619Z,41.5
2022-07-28T12:34:22.787Z,43.5
2022-07-28T12:35:31.969Z,44
2022-07-28T12:36:41.143Z,43
2022-07-28T12:37:50.348Z,42
2022-07-28T12:38:59.485Z,42
2022-07-28T12:40:08.655Z,43
2022-07-28T12:41:17.828Z,39.5
2022-07-28T12:42:27.001Z,37
2022-07-28T12:43:36.175Z,39.5
2022-07-28T12:44:45.351Z,42
2022-07-28T12:45:54.517Z,42
2022-07-28T12:47:02.703Z,42
2022-07-28T12:48:11.900Z,40
2022-07-28T12:49:21.060Z,42
2022-07-28T12:50:30.217Z,39.5
2022-07-28T12:51:39.401Z,41
2022-07-28T12:52:48.571Z,44.5
2022-07-28T12:53:57.743Z,38.5
2022-07-28T12:55:06.919Z,39
2022-07-28T12:56:16.084Z,39.5
2022-07-28T12:57:25.260Z,39
2022-07-28T12:58:34.433Z,39
2022-07-28T12:59:43.609Z,40
2022-07-28T13:00:52.776Z,39
2022-07-28T13:02:01.959Z,40.5
2022-07-28T13:03:10.142Z,38.5
2022-07-28T13:04:19.311Z,40.5
2022-07-28T13:05:27.503Z,38
2022-07-28T13:06:36.679Z,40
2022-07-28T13:07:45.847Z,42
2022-07-28T13:08:55.020Z,42
2022-07-28T13:10:04.184Z,40.5
2022-07-28T13:11:13.358Z,40.5
2022-07-28T13:12:22.539Z,38
2022-07-28T13:13:31.709Z,41
2022-07-28T13:14:40.885Z,42.5
2022-07-28T13:15:50.050Z,43.5
2022-07-28T13:16:59.228Z,43.5
2022-07-28T13:18:08.419Z,40
2022-07-28T13:19:17.578Z,38.5
2022-07-28T13:20:25.765Z,41
2022-07-28T13:21:34.930Z,41
2022-07-28T13:22:44.101Z,40.5
2022-07-28T13:23:53.276Z,41
2022-07-28T13:25:02.458Z,41
2022-07-28T13:26:11.626Z,40.5
2022-07-28T13:27:20.796Z,40.5
2022-07-28T13:28:29.977Z,39
2022-07-28T13:29:39.137Z,39
2022-07-28T13:30:48.322Z,39
2022-07-28T13:31:57.485Z,38.5
2022-07-28T13:33:06.661Z,40.5
2022-07-28T13:34:15.829Z,40.5
2022-07-28T13:35:24.017Z,38.5
2022-07-28T13:36:33.195Z,39
2022-07-28T13:37:42.360Z,40.5
2022-07-28T13:38:51.539Z,40.5
2022-07-28T13:40:00.706Z,41.5
2022-07-28T13:41:09.888Z,41
2022-07-28T13:42:19.074Z,41.5
2022-07-28T13:43:28.222Z,42
2022-07-28T13:44:37.404Z,43
2022-07-28T13:45:46.576Z,43.5
2022-07-28T13:46:55.736Z,44
2022-07-28T13:48:04.927Z,43
2022-07-28T13:49:14.094Z,42
2022-07-28T13:50:22.274Z,42.5
2022-07-28T13:51:31.456Z,40.5
2022-07-28T13:52:40.622Z,41
2022-07-28T13:53:49.800Z,41
2022-07-28T13:54:58.999Z,41.5
2022-07-28T13:56:08.131Z,41
2022-07-28T13:57:17.318Z,40
2022-07-28T13:58:26.490Z,41
2022-07-28T13:59:35.655Z,41
2022-07-28T14:00:44.824Z,41.5
2022-07-28T14:01:53.997Z,42.5
2022-07-28T14:03:03.168Z,42.5
2022-07-28T14:04:12.336Z,43
2022-07-28T14:05:20.531Z,41
2022-07-28T14:06:29.723Z,41
2022-07-28T14:07:38.882Z,44
2022-07-28T14:08:48.052Z,46
2022-07-28T14:09:57.223Z,40.5
2022-07-28T14:11:06.406Z,39
2022-07-28T14:12:15.566Z,39.5
2022-07-28T14:13:24.736Z,39.5
2022-07-28T14:14:33.913Z,42.5
2022-07-28T14:15:43.086Z,42.5
2022-07-28T14:16:52.259Z,42.5
2022-07-28T14:18:01.434Z,43
2022-07-28T14:19:10.605Z,42.5
2022-07-28T14:20:19.783Z,43
2022-07-28T14:21:27.958Z,43
2022-07-28T14:22:37.134Z,45
2022-07-28T14:23:46.305Z,43.5
2022-07-28T14:24:55.470Z,41
2022-07-28T14:26:04.662Z,41
2022-07-28T14:27:13.822Z,40.5
2022-07-28T14:28:22.997Z,42
2022-07-28T14:29:32.161Z,41.5
2022-07-28T14:30:41.339Z,41.5
2022-07-28T14:31:50.516Z,40.5
2022-07-28T14:32:59.680Z,41
2022-07-28T14:34:08.862Z,41
2022-07-28T14:35:18.031Z,43.5
2022-07-28T14:36:26.223Z,45
2022-07-28T14:37:35.391Z,44
2022-07-28T14:38:44.555Z,44
2022-07-28T14:39:53.749Z,43.5
2022-07-28T14:41:02.902Z,43.5
2022-07-28T14:42:12.083Z,42
2022-07-28T14:43:20.276Z,43.5
2022-07-28T14:44:28.479Z,43
2022-07-28T14:45:37.635Z,43
2022-07-28T14:46:46.813Z,43.5
2022-07-28T14:47:55.984Z,42.5
2022-07-28T14:49:05.146Z,41.5
2022-07-28T14:50:13.348Z,41
2022-07-28T14:51:21.533Z,42
2022-07-28T14:52:30.729Z,41
2022-07-28T14:53:39.882Z,41
2022-07-28T14:54:49.085Z,41
2022-07-28T14:55:58.234Z,42
2022-07-28T14:57:07.395Z,42
2022-07-28T14:58:16.572Z,41
2022-07-28T14:59:25.732Z,41
2022-07-28T15:00:34.926Z,39.5
2022-07-28T15:01:44.095Z,40
2022-07-28T15:02:53.261Z,40
2022-07-28T15:04:02.423Z,41
2022-07-28T15:05:11.606Z,39
2022-07-28T15:06:20.770Z,40
2022-07-28T15:07:28.963Z,39.5
2022-07-28T15:08:38.137Z,39.5
2022-07-28T15:09:47.313Z,41
2022-07-28T15:10:56.492Z,40.5
2022-07-28T15:13:14.822Z,42
2022-07-28T15:14:23.995Z,43
2022-07-28T15:15:32.208Z,42.5
2022-07-28T15:16:40.377Z,39.5
2022-07-28T15:17:48.581Z,40.5
2022-07-28T15:18:56.771Z,41
2022-07-28T15:20:05.951Z,39.5
2022-07-28T15:21:15.122Z,40
2022-07-28T15:22:24.294Z,39.5
2022-07-28T15:23:33.472Z,37.5
2022-07-28T15:24:42.641Z,38
2022-07-28T15:25:51.807Z,40.5
2022-07-28T15:27:00.979Z,38.5
2022-07-28T15:28:10.146Z,39
2022-07-28T15:29:19.328Z,39.5
2022-07-28T15:30:28.492Z,40.5
2022-07-28T15:31:37.665Z,40
2022-07-28T15:32:46.834Z,41.5
2022-07-28T15:33:55.022Z,40.5
2022-07-28T15:35:04.207Z,41
2022-07-28T15:36:13.366Z,41.5
2022-07-28T15:37:22.545Z,42.5
2022-07-28T15:38:31.711Z,44
2022-07-28T15:39:40.891Z,42
2022-07-28T15:40:50.061Z,42.5
2022-07-28T15:41:59.241Z,43
2022-07-28T15:43:08.406Z,42.5
2022-07-28T15:44:17.591Z,43
2022-07-28T15:45:26.746Z,43.5
2022-07-28T15:46:35.940Z,44.5
2022-07-28T15:47:45.096Z,43.5
2022-07-28T15:48:53.318Z,43.5
2022-07-28T15:50:02.464Z,42