createdAt,value
2018-06-04T15:37:07.595Z,6.57
2018-06-04T15:39:39.312Z,6.30
2018-06-04T15:42:25.025Z,6.27
2018-06-04T15:44:55.978Z,6.47
2018-06-04T15:47:26.405Z,7.53
2018-06-04T15:50:00.067Z,5.97
2018-06-04T15:52:30.765Z,5.50
2018-06-04T15:55:00.339Z,6.90
2018-06-04T15:57:30.712Z,7.10
2018-06-04T16:00:01.233Z,7.00
2018-06-04T16:02:31.650Z,7.80
2018-06-04T16:05:04.374Z,7.50
2018-06-04T16:07:35.301Z,8.80
2018-06-04T16:10:31.145Z,8.70
2018-06-04T16:13:02.147Z,8.63
2018-06-04T16:15:33.585Z,9.20
2018-06-04T16:18:04.991Z,9.03
2018-06-04T16:20:35.840Z,9.40
2018-06-04T16:24:13.440Z,8.80
2018-06-04T16:31:24.381Z,8.30
2018-06-04T16:33:55.325Z,8.97
2018-06-04T16:36:27.074Z,9.33
2018-06-04T16:38:59.445Z,9.40
2018-06-04T16:41:29.402Z,9.47
2018-06-04T16:44:00.778Z,10.43
2018-06-04T16:46:31.794Z,9.07
2018-06-04T16:49:02.786Z,9.80
2018-06-04T16:51:33.675Z,9.60
2018-06-04T16:54:04.039Z,10.27
2018-06-04T16:56:34.442Z,10.63
2018-06-04T16:59:04.892Z,10.53
2018-06-04T17:01:35.270Z,9.97
2018-06-04T17:04:05.665Z,10.87
2018-06-04T17:06:36.251Z,10.13
2018-06-04T17:09:10.321Z,10.67
2018-06-04T17:11:40.778Z,9.23
2018-06-04T17:14:11.842Z,9.07
2018-06-04T17:16:42.128Z,9.90
2018-06-04T17:22:33.357Z,10.40
2018-06-04T17:25:03.824Z,9.80
2018-06-04T17:27:34.069Z,10.57
2018-06-04T17:30:04.599Z,9.70
2018-06-04T17:32:34.918Z,8.53
2018-06-04T17:35:05.251Z,8.90
2018-06-04T17:37:35.543Z,9.30
2018-06-04T17:40:06.489Z,8.97
2018-06-04T17:42:36.795Z,9.73
2018-06-04T17:45:07.192Z,10.03
2018-06-04T17:47:37.777Z,10.40
2018-06-04T17:50:08.404Z,10.60
2018-06-04T17:52:38.696Z,9.50
2018-06-04T17:55:09.161Z,9.93
2018-06-04T17:57:39.427Z,11.10
2018-06-04T18:00:09.897Z,10.87
2018-06-04T18:02:40.193Z,11.33
2018-06-04T18:05:10.605Z,10.23
2018-06-04T18:07:40.918Z,11.13
2018-06-04T18:10:11.313Z,10.70
2018-06-04T18:12:41.740Z,10.83
2018-06-04T18:15:12.597Z,12.30
2018-06-04T18:17:50.383Z,12.13
2018-06-04T18:20:20.830Z,10.30
2018-06-04T18:22:51.123Z,10.60
2018-06-04T18:25:45.754Z,10.10
2018-06-04T18:28:20.846Z,10.13
2018-06-04T18:30:58.474Z,10.97
2018-06-04T18:33:34.051Z,11.33
2018-06-04T18:36:25.735Z,10.00
2018-06-04T18:38:56.186Z,10.67
2018-06-04T18:41:27.034Z,11.50
2018-06-04T18:43:56.601Z,10.50
2018-06-04T18:46:27.385Z,10.10
2018-06-04T23:15:32.408Z,22.20
2018-06-04T23:18:10.820Z,24.13
2018-06-04T23:20:40.357Z,22.80
2018-06-04T23:23:10.371Z,24.83
2018-06-04T23:25:39.892Z,23.77
2018-06-04T23:28:09.426Z,23.97
2018-06-04T23:30:38.970Z,23.70
2018-06-04T23:33:08.467Z,21.70
2018-06-04T23:35:37.780Z,20.60
2018-06-04T23:38:09.247Z,19.90
2018-06-04T23:40:38.903Z,19.37
2018-06-04T23:43:08.412Z,20.33
2018-06-04T23:45:37.393Z,20.30
2018-06-04T23:48:06.914Z,20.80
2018-06-04T23:50:35.876Z,19.80
2018-06-04T23:53:05.432Z,19.20
2018-06-04T23:55:34.900Z,20.00
2018-06-04T23:58:04.444Z,20.83
