createdAt,value
2023-03-11T00:01:35.691Z,1.00
2023-03-11T00:06:42.030Z,1.00
2023-03-11T00:11:42.604Z,1.00
2023-03-11T00:16:51.877Z,99.90
2023-03-11T00:28:05.720Z,97.40
2023-03-11T00:32:51.786Z,99.90
2023-03-11T00:42:56.024Z,99.90
2023-03-11T00:47:58.865Z,99.90
2023-03-11T00:53:07.568Z,99.90
2023-03-11T00:57:56.615Z,99.90
2023-03-11T01:03:31.315Z,99.90
2023-03-11T01:08:17.244Z,99.90
2023-03-11T01:13:21.147Z,99.90
2023-03-11T01:18:11.924Z,99.90
2023-03-11T01:23:26.745Z,99.90
2023-03-11T01:28:18.938Z,99.90
2023-03-11T01:33:20.161Z,99.90
2023-03-11T01:38:07.812Z,99.90
2023-03-11T01:43:09.053Z,99.90
2023-03-11T01:48:04.828Z,99.90
2023-03-11T01:52:49.254Z,99.90
2023-03-11T01:57:37.799Z,99.90
2023-03-11T02:02:44.558Z,99.90
2023-03-11T02:07:30.308Z,99.90
2023-03-11T02:12:20.038Z,99.90
2023-03-11T02:17:20.614Z,99.90
2023-03-11T02:22:23.100Z,99.90
2023-03-11T02:27:18.098Z,99.90
2023-03-11T02:32:19.671Z,99.90
2023-03-11T02:37:07.328Z,99.90
2023-03-11T02:41:53.966Z,99.90
2023-03-11T02:46:44.622Z,99.90
2023-03-11T02:51:49.856Z,99.90
2023-03-11T02:56:33.881Z,99.90
2023-03-11T03:01:20.715Z,99.90
2023-03-11T03:06:12.355Z,99.90
2023-03-11T03:10:56.288Z,99.90
2023-03-11T03:15:43.814Z,99.90
2023-03-11T03:20:33.656Z,99.90
2023-03-11T03:25:35.758Z,99.90
2023-03-11T03:30:23.657Z,99.90
2023-03-11T03:35:12.428Z,99.90
2023-03-11T03:40:18.476Z,99.90
2023-03-11T03:45:07.366Z,99.90
2023-03-11T03:49:53.701Z,99.90
2023-03-11T03:54:43.678Z,99.90
2023-03-11T03:59:29.951Z,99.90
2023-03-11T04:04:17.907Z,99.90
2023-03-11T04:09:06.679Z,99.90
2023-03-11T04:13:56.537Z,99.90
2023-03-11T04:18:41.576Z,99.90
2023-03-11T04:23:43.166Z,99.90
2023-03-11T04:28:34.766Z,99.90
2023-03-11T04:33:25.064Z,99.90
2023-03-11T04:38:09.635Z,99.90
2023-03-11T04:43:02.451Z,99.90
2023-03-11T04:48:06.075Z,99.90
2023-03-11T04:52:50.496Z,99.90
2023-03-11T04:57:37.618Z,99.90
2023-03-11T05:02:32.209Z,99.90
2023-03-11T05:07:31.549Z,99.90
2023-03-11T05:12:19.854Z,99.90
2023-03-11T05:17:07.398Z,99.90
2023-03-11T05:21:55.573Z,99.90
2023-03-11T05:26:44.665Z,99.90
2023-03-11T05:31:32.036Z,99.90
2023-03-11T05:36:17.722Z,99.90
2023-03-11T05:41:10.083Z,99.90
2023-03-11T05:45:55.174Z,99.90
2023-03-11T05:50:41.840Z,99.90
2023-03-11T05:55:34.462Z,99.90
2023-03-11T06:00:20.740Z,99.90
2023-03-11T06:05:12.158Z,99.90
2023-03-11T06:10:11.481Z,99.90
2023-03-11T06:14:58.458Z,99.90
2023-03-11T06:19:52.847Z,99.90
2023-03-11T06:24:49.597Z,99.90
2023-03-11T06:29:40.762Z,99.90
2023-03-11T06:34:26.425Z,99.90
2023-03-11T06:39:16.973Z,99.90
2023-03-11T06:44:04.357Z,99.90
2023-03-11T06:48:52.399Z,99.90
2023-03-11T06:53:37.769Z,99.90
2023-03-11T06:58:41.353Z,99.90
2023-03-11T07:03:32.742Z,99.90
2023-03-11T07:08:19.728Z,99.90
2023-03-11T07:13:06.491Z,99.90
2023-03-11T07:17:55.117Z,99.90
2023-03-11T07:22:41.860Z,99.90
2023-03-11T07:27:34.967Z,99.90
2023-03-11T07:32:19.099Z,99.90
2023-03-11T07:37:37.546Z,99.90
2023-03-11T07:49:09.575Z,99.90
2023-03-11T08:00:52.966Z,99.90
2023-03-11T08:05:59.176Z,99.90
2023-03-11T08:29:19.428Z,99.90
2023-03-11T08:34:25.243Z,99.90
2023-03-11T08:46:01.102Z,99.90
2023-03-11T08:51:33.508Z,99.90
2023-03-11T10:46:31.387Z,99.90
2023-03-11T11:43:31.122Z,20.40
2023-03-11T12:29:52.423Z,1.00
2023-03-11T13:28:22.228Z,1.00
2023-03-11T13:34:14.650Z,4.80
2023-03-11T13:44:52.681Z,10.00
2023-03-11T15:26:17.167Z,1.00
2023-03-11T16:04:22.870Z,1.00
2023-03-11T16:16:38.649Z,1.00
2023-03-11T16:22:01.917Z,1.00
2023-03-11T16:27:52.868Z,1.00
2023-03-11T16:32:41.878Z,1.00
2023-03-11T16:37:32.275Z,1.00
2023-03-11T16:43:32.743Z,1.00
2023-03-11T16:48:42.128Z,1.00
2023-03-11T16:53:49.007Z,1.00
2023-03-11T17:09:46.629Z,8.70
2023-03-11T17:15:05.753Z,33.30
2023-03-11T17:19:52.290Z,53.70
2023-03-11T17:24:53.672Z,66.70
2023-03-11T17:29:44.328Z,59.00
2023-03-11T17:34:32.350Z,58.00
2023-03-11T17:39:21.074Z,72.60
2023-03-11T17:44:09.019Z,81.80
2023-03-11T17:48:55.036Z,70.30
2023-03-11T17:53:45.654Z,61.70
2023-03-11T17:58:34.310Z,75.80
2023-03-11T18:03:38.756Z,65.90
2023-03-11T18:08:23.341Z,93.00
2023-03-11T18:13:11.729Z,99.50
2023-03-11T18:18:03.709Z,94.80
2023-03-11T18:22:59.282Z,89.80
2023-03-11T18:27:50.635Z,99.90
2023-03-11T18:32:40.652Z,99.90
2023-03-11T18:37:29.673Z,99.90
2023-03-11T18:42:16.304Z,99.90
2023-03-11T18:47:04.688Z,99.90
2023-03-11T18:51:52.593Z,99.90
2023-03-11T18:56:40.310Z,99.90
2023-03-11T19:01:28.270Z,92.30
2023-03-11T19:06:14.815Z,99.90
2023-03-11T19:11:08.447Z,99.90
2023-03-11T19:16:11.684Z,99.90
2023-03-11T19:20:59.978Z,99.90
2023-03-11T19:26:00.540Z,99.90
2023-03-11T19:30:52.775Z,99.90
2023-03-11T19:35:52.127Z,99.90
2023-03-11T19:40:42.998Z,99.90
2023-03-11T19:45:45.171Z,99.90
2023-03-11T19:50:32.426Z,99.90
2023-03-11T19:55:21.120Z,99.90
2023-03-11T20:00:10.794Z,99.90
2023-03-11T20:04:54.915Z,99.90
2023-03-11T20:09:59.355Z,99.90
2023-03-11T20:14:48.245Z,99.90
2023-03-11T20:19:34.717Z,99.90
2023-03-11T20:24:23.741Z,99.90
2023-03-11T20:29:13.714Z,99.90
2023-03-11T20:33:59.862Z,99.90
2023-03-11T20:39:00.429Z,97.30
2023-03-11T20:43:51.480Z,99.90
2023-03-11T20:48:39.780Z,94.10
2023-03-11T20:53:29.916Z,99.90
2023-03-11T20:58:14.461Z,99.90
2023-03-11T21:03:04.781Z,99.90
2023-03-11T21:07:50.448Z,99.90
2023-03-11T21:12:42.636Z,99.90
2023-03-11T21:17:45.329Z,99.90
2023-03-11T21:22:36.143Z,99.90
2023-03-11T21:27:39.403Z,99.90
2023-03-11T21:32:37.764Z,99.90
2023-03-11T21:37:42.833Z,99.90
2023-03-11T21:42:36.947Z,99.90
2023-03-11T21:47:23.606Z,99.90
2023-03-11T21:52:42.954Z,1.00
2023-03-11T21:57:29.895Z,1.00
2023-03-11T22:02:19.552Z,1.00
2023-03-11T22:07:33.811Z,1.00
2023-03-11T22:13:13.441Z,99.90
2023-03-11T22:18:00.348Z,99.90
2023-03-11T22:23:18.782Z,99.90
2023-03-11T22:28:24.079Z,99.90
2023-03-11T22:33:26.167Z,99.90
2023-03-11T22:38:59.985Z,99.90
2023-03-11T22:43:52.837Z,99.90
2023-03-11T22:48:40.177Z,58.40
2023-03-11T22:53:30.059Z,83.70
2023-03-11T22:58:21.638Z,56.40
2023-03-11T23:03:21.429Z,22.00
2023-03-11T23:08:09.637Z,1.00
2023-03-11T23:12:54.961Z,4.90
2023-03-11T23:17:45.849Z,4.30
2023-03-11T23:22:37.453Z,1.00
2023-03-11T23:27:55.336Z,1.00
2023-03-11T23:32:39.612Z,1.00
2023-03-11T23:37:26.556Z,1.00
2023-03-11T23:42:37.177Z,1.00
2023-03-11T23:47:21.262Z,1.00
2023-03-11T23:52:08.428Z,9.20
2023-03-11T23:56:55.351Z,4.10
