createdAt,value
2022-08-04T00:00:13.517Z,97446.78
2022-08-04T00:02:55.106Z,97452.56
2022-08-04T00:05:56.996Z,97433.84
2022-08-04T00:08:29.988Z,97417.84
2022-08-04T00:11:00.196Z,97410.22
2022-08-04T00:13:33.141Z,97449.59
2022-08-04T00:16:07.003Z,97456.31
2022-08-04T00:18:52.618Z,97459.03
2022-08-04T00:21:21.857Z,97459.78
2022-08-04T00:24:10.379Z,97473.91
2022-08-04T00:26:37.064Z,97484.94
2022-08-04T00:29:05.612Z,97492.03
2022-08-04T00:31:54.131Z,97502.66
2022-08-04T00:34:19.768Z,97510.91
2022-08-04T00:36:46.684Z,97534.47
2022-08-04T00:39:14.680Z,97538.47
2022-08-04T00:41:56.476Z,97551.47
2022-08-04T00:44:42.122Z,97590.47
2022-08-04T00:47:44.111Z,97597.22
2022-08-04T00:50:13.297Z,97587.88
2022-08-04T00:53:01.712Z,97599.59
2022-08-04T00:56:06.391Z,97618.78
2022-08-04T00:58:42.924Z,97618.44
2022-08-04T01:01:18.303Z,97620.84
2022-08-04T01:03:51.169Z,97622.81
2022-08-04T01:06:42.596Z,97624.41
2022-08-04T01:09:21.466Z,97607.94
2022-08-04T01:12:03.417Z,97602.91
2022-08-04T01:14:50.131Z,97608.03
2022-08-04T01:17:20.836Z,97616.69
2022-08-04T01:19:54.467Z,97612.75
2022-08-04T01:22:23.782Z,97616.66
2022-08-04T01:25:08.725Z,97637.50
2022-08-04T01:28:17.693Z,97641.81
2022-08-04T01:30:48.882Z,97638.69
2022-08-04T01:33:17.776Z,97631.66
2022-08-04T01:35:48.780Z,97641.06
2022-08-04T01:38:39.193Z,97661.44
2022-08-04T01:41:08.098Z,97680.22
2022-08-04T01:43:40.664Z,97680.22
2022-08-04T01:46:11.480Z,97685.75
2022-08-04T01:48:43.185Z,97686.88
2022-08-04T01:51:13.241Z,97692.00
2022-08-04T01:53:44.075Z,97683.09
2022-08-04T01:56:13.094Z,97668.19
2022-08-04T01:58:41.134Z,97654.06
2022-08-04T02:01:12.786Z,97654.47
2022-08-04T02:04:18.259Z,97650.16
2022-08-04T02:06:46.888Z,97641.16
2022-08-04T02:09:54.399Z,97643.94
2022-08-04T02:12:31.391Z,97638.06
2022-08-04T02:14:57.941Z,97644.31
2022-08-04T02:17:39.553Z,97640.41
2022-08-04T02:20:09.288Z,97636.88
2022-08-04T02:22:46.138Z,97631.00
2022-08-04T02:25:17.798Z,97623.56
2022-08-04T02:28:04.029Z,97629.78
2022-08-04T02:30:53.627Z,97643.53
2022-08-04T02:33:26.866Z,97649.81
2022-08-04T02:35:59.129Z,97674.13
2022-08-04T02:38:35.040Z,97696.06
2022-08-04T02:41:02.271Z,97712.91
2022-08-04T02:43:51.288Z,97721.94
2022-08-04T02:46:21.240Z,97725.44
2022-08-04T02:48:50.253Z,97718.78
2022-08-04T02:51:21.099Z,97710.19
2022-08-04T02:53:52.560Z,97705.47
2022-08-04T02:56:21.738Z,97703.94
2022-08-04T02:59:02.767Z,97698.44
2022-08-04T03:01:32.726Z,97688.66
2022-08-04T03:04:08.587Z,97698.44
2022-08-04T03:07:06.968Z,97683.56
2022-08-04T03:10:12.304Z,97685.13
2022-08-04T03:12:57.764Z,97679.63
2022-08-04T03:15:37.890Z,97684.34
2022-08-04T03:18:24.773Z,97689.78
2022-08-04T03:21:16.009Z,97683.53
2022-08-04T03:24:02.916Z,97689.81
2022-08-04T03:26:50.729Z,97679.63
2022-08-04T03:29:39.085Z,97667.09
2022-08-04T03:32:24.088Z,97648.28
2022-08-04T03:35:02.648Z,97641.25
2022-08-04T03:37:39.305Z,97630.22
2022-08-04T03:40:24.397Z,97629.44
2022-08-04T03:43:57.342Z,97645.13
2022-08-04T03:46:53.945Z,97642.81
2022-08-04T03:49:56.808Z,97638.84
2022-08-04T03:53:10.709Z,97645.50
2022-08-04T03:56:04.376Z,97651.38
2022-08-04T03:59:00.261Z,97656.88
2022-08-04T04:02:02.399Z,97670.97
2022-08-04T04:04:42.252Z,97666.66
2022-08-04T04:07:13.884Z,97674.91
2022-08-04T04:10:28.654Z,97685.06
2022-08-04T04:13:16.178Z,97699.94
2022-08-04T04:16:06.729Z,97708.56
2022-08-04T04:18:54.472Z,97713.66
2022-08-04T04:21:21.145Z,97713.31
2022-08-04T04:23:57.328Z,97721.50
2022-08-04T04:26:39.139Z,97732.88
2022-08-04T04:29:44.065Z,97735.63
2022-08-04T04:32:28.096Z,97752.13
2022-08-04T04:35:28.456Z,97765.84
2022-08-04T04:38:16.012Z,97775.25
2022-08-04T04:40:51.778Z,97785.84
2022-08-04T04:43:51.991Z,97799.13
2022-08-04T04:46:37.245Z,97813.63
2022-08-04T04:49:34.903Z,97809.72
2022-08-04T04:52:24.959Z,97819.13
2022-08-04T04:55:10.269Z,97827.75
2022-08-04T04:57:51.928Z,97834.44
2022-08-04T05:00:23.668Z,97837.16
2022-08-04T05:03:29.315Z,97856.00
2022-08-04T05:06:04.991Z,97876.38
2022-08-04T05:08:54.034Z,97888.13
2022-08-04T05:11:51.693Z,97901.47
2022-08-04T05:14:35.436Z,97914.81
2022-08-04T05:17:26.549Z,97928.16
2022-08-04T05:20:24.578Z,97939.91
2022-08-04T05:22:53.481Z,97941.09
2022-08-04T05:25:25.544Z,97949.72
2022-08-04T05:28:02.665Z,97939.91
2022-08-04T05:30:32.961Z,97932.44
2022-08-04T05:33:04.440Z,97932.84
2022-08-04T05:36:17.836Z,97936.34
2022-08-04T05:38:37.181Z,97937.97
2022-08-04T05:41:04.751Z,97957.94
2022-08-04T05:43:32.130Z,97974.44
2022-08-04T05:45:59.820Z,97989.38
2022-08-04T05:48:28.359Z,98000.34
2022-08-04T05:51:00.758Z,98015.25
2022-08-04T05:53:29.013Z,98031.75
2022-08-04T05:55:59.076Z,98049.81
2022-08-04T05:58:29.634Z,98054.91
2022-08-04T06:00:57.929Z,98055.31
2022-08-04T06:03:27.055Z,98068.66
2022-08-04T06:05:54.828Z,98081.22
2022-08-04T06:08:21.628Z,98087.53
2022-08-04T06:10:49.684Z,98090.63
2022-08-04T06:13:47.791Z,98102.41
2022-08-04T06:16:08.536Z,98109.50
2022-08-04T06:20:03.768Z,98121.66
2022-08-04T06:21:39.429Z,98130.69
2022-08-04T06:24:10.856Z,98144.44
2022-08-04T06:26:38.633Z,98154.25
2022-08-04T06:29:10.749Z,98159.75
2022-08-04T06:32:27.054Z,98160.56
2022-08-04T06:34:35.440Z,98169.19
2022-08-04T06:37:03.573Z,98180.97
2022-08-04T06:39:33.081Z,98200.63
2022-08-04T06:42:21.349Z,98218.72
2022-08-04T06:44:52.164Z,98235.22
2022-08-04T06:47:21.450Z,98240.72
2022-08-04T06:51:27.334Z,98232.84
2022-08-04T06:52:40.290Z,98241.50
2022-08-04T06:55:08.191Z,98239.13
2022-08-04T06:57:35.740Z,98243.88
2022-08-04T07:00:12.591Z,98264.31
2022-08-04T07:02:43.265Z,98276.88
2022-08-04T07:05:11.389Z,98276.88
2022-08-04T07:07:57.419Z,98262.72
2022-08-04T07:10:30.292Z,98252.13
2022-08-04T07:12:58.224Z,98251.34
2022-08-04T07:15:26.201Z,98262.75
2022-08-04T07:17:53.917Z,98267.06
2022-08-04T07:20:34.722Z,98283.19
2022-08-04T07:23:03.800Z,98288.72
2022-08-04T07:26:00.731Z,98309.16
2022-08-04T07:28:20.496Z,98328.03
2022-08-04T07:30:48.828Z,98315.44
2022-08-04T07:33:19.533Z,98313.09
2022-08-04T07:36:04.425Z,98312.69
2022-08-04T07:38:37.500Z,98314.66
2022-08-04T07:43:59.866Z,98326.47
2022-08-04T07:46:26.673Z,98328.81
2022-08-04T07:49:01.473Z,98344.53
2022-08-04T07:51:34.133Z,98347.72
2022-08-04T07:54:05.473Z,98350.06
2022-08-04T07:56:33.775Z,98354.00
2022-08-04T07:59:01.320Z,98356.75
2022-08-04T08:01:28.433Z,98298.50
2022-08-04T08:03:57.043Z,98311.50
2022-08-04T08:06:32.729Z,98327.22
2022-08-04T08:09:12.309Z,98335.09
2022-08-04T08:12:35.505Z,98340.94
2022-08-04T08:14:35.824Z,98348.44
2022-08-04T08:17:05.377Z,98351.56
2022-08-04T08:19:33.168Z,98351.56
2022-08-04T08:22:01.649Z,98361.81
2022-08-04T08:24:35.338Z,98349.97
2022-08-04T08:27:04.592Z,98353.47
2022-08-04T08:29:34.011Z,98352.22
2022-08-04T08:32:07.742Z,98352.22
2022-08-04T08:34:35.180Z,98405.84
2022-08-04T08:37:33.868Z,98413.75
2022-08-04T08:40:39.941Z,98423.97
2022-08-04T08:44:04.559Z,98426.75
2022-08-04T08:46:49.722Z,98428.72
2022-08-04T08:50:01.547Z,98427.13
2022-08-04T08:53:09.700Z,98437.38
2022-08-04T08:56:15.771Z,98440.47
2022-08-04T08:59:03.969Z,98420.72
2022-08-04T09:02:07.928Z,98426.19
2022-08-04T09:05:02.966Z,98447.44
2022-08-04T09:07:49.762Z,98464.81
2022-08-04T09:10:24.544Z,98434.00
2022-08-04T09:12:56.537Z,98459.22
2022-08-04T09:15:26.201Z,98475.06
2022-08-04T09:18:02.304Z,98459.66
2022-08-04T09:20:34.011Z,98466.75
2022-08-04T09:23:03.696Z,98476.66
2022-08-04T09:25:58.351Z,98478.63
2022-08-04T09:28:53.118Z,98482.16
2022-08-04T09:31:24.676Z,98481.41
2022-08-04T09:34:04.615Z,98493.22
2022-08-04T09:36:47.711Z,98503.44
2022-08-04T09:39:20.343Z,98517.63
2022-08-04T09:42:10.202Z,98510.47
2022-08-04T09:44:52.976Z,98511.66
2022-08-04T09:47:45.540Z,98523.44
2022-08-04T09:50:33.867Z,98534.47
2022-08-04T09:53:38.993Z,98528.94
2022-08-04T09:56:28.415Z,98524.50
2022-08-04T09:59:16.009Z,98520.91
2022-08-04T10:01:44.905Z,98521.97
2022-08-04T10:04:14.952Z,98534.91
2022-08-04T10:06:49.438Z,98544.81
2022-08-04T10:09:31.228Z,98545.59
2022-08-04T10:11:58.026Z,98551.03
2022-08-04T10:14:49.288Z,98548.63
2022-08-04T10:17:35.847Z,98542.88
2022-08-04T10:20:14.308Z,98537.78
2022-08-04T10:23:56.075Z,98550.41
2022-08-04T10:26:33.717Z,98546.47
2022-08-04T10:29:38.434Z,98551.09
2022-08-04T10:32:14.566Z,98540.84
2022-08-04T10:34:59.432Z,98569.94
2022-08-04T10:37:53.179Z,98585.84
2022-08-04T10:40:45.480Z,98592.28
2022-08-04T10:43:33.851Z,98564.63
2022-08-04T10:46:23.216Z,98560.28
2022-08-04T10:48:59.157Z,98574.41
2022-08-04T10:51:58.139Z,98565.22
2022-08-04T10:54:59.276Z,98574.28
2022-08-04T10:57:41.687Z,98628.44
2022-08-04T11:00:13.023Z,98635.59
2022-08-04T11:03:06.123Z,98626.19
2022-08-04T11:05:57.989Z,98631.59
2022-08-04T11:08:44.204Z,98618.56
2022-08-04T11:11:23.426Z,98605.50
2022-08-04T11:14:04.199Z,98629.97
2022-08-04T11:16:43.133Z,98610.66
2022-08-04T11:19:43.015Z,98614.69
2022-08-04T11:22:23.092Z,98599.88
2022-08-04T11:24:55.805Z,98611.78
2022-08-04T11:27:34.296Z,98600.25
2022-08-04T11:30:07.527Z,98603.66
2022-08-04T11:32:52.229Z,98605.28
2022-08-04T11:35:37.436Z,98599.84
2022-08-04T11:38:27.926Z,98621.53
2022-08-04T11:41:10.069Z,98653.63
2022-08-04T11:44:01.957Z,98618.97
2022-08-04T11:46:34.435Z,98621.31
2022-08-04T11:49:11.969Z,98625.22
2022-08-04T11:51:40.673Z,98609.38
2022-08-04T11:54:10.650Z,98612.44
2022-08-04T11:56:38.298Z,98615.53
2022-08-04T11:59:08.227Z,98627.38
2022-08-04T12:01:47.911Z,98636.75
2022-08-04T12:04:42.503Z,98648.53
2022-08-04T12:07:34.580Z,98633.97
2022-08-04T12:10:10.006Z,98629.41
2022-08-04T12:12:51.104Z,98653.94
2022-08-04T12:15:30.752Z,98649.69
2022-08-04T12:18:22.180Z,98642.88
2022-08-04T12:20:59.032Z,98654.06
2022-08-04T12:23:32.735Z,98655.56
2022-08-04T12:26:10.841Z,98651.03
2022-08-04T12:31:40.501Z,98640.47
2022-08-04T12:34:29.867Z,98653.00
2022-08-04T12:37:20.525Z,98662.53
2022-08-04T12:40:28.692Z,98656.06
2022-08-04T12:42:56.035Z,98647.22
2022-08-04T12:45:27.913Z,98648.25
2022-08-04T12:47:58.225Z,98666.44
2022-08-04T12:50:26.560Z,98663.66
2022-08-04T12:53:02.093Z,98673.50
2022-08-04T12:55:35.753Z,98679.72
2022-08-04T12:58:11.732Z,98688.00
2022-08-04T13:00:41.752Z,98695.72
2022-08-04T13:03:12.649Z,98696.78
2022-08-04T13:05:41.897Z,98695.13
2022-08-04T13:08:10.874Z,98717.81
2022-08-04T13:10:40.650Z,98709.47
2022-08-04T13:13:19.293Z,98695.41
2022-08-04T13:16:01.619Z,98681.66
2022-08-04T13:21:49.809Z,98696.00
2022-08-04T13:27:16.516Z,98667.94
2022-08-04T13:29:59.430Z,98666.03
2022-08-04T13:30:24.088Z,98689.13
2022-08-04T13:30:24.258Z,98668.38
2022-08-04T13:32:31.282Z,98670.00
2022-08-04T13:35:00.911Z,98650.97
2022-08-04T13:37:35.221Z,98632.91
2022-08-04T13:40:09.197Z,98613.25
2022-08-04T13:42:39.866Z,98626.53
2022-08-04T13:45:08.722Z,98627.25
2022-08-04T13:47:39.296Z,98627.38
2022-08-04T13:50:28.731Z,98641.13
2022-08-04T13:53:02.327Z,98641.50
2022-08-04T13:55:34.675Z,98629.03
2022-08-04T13:58:19.143Z,98629.84
2022-08-04T14:01:05.883Z,98629.84
2022-08-04T14:03:54.311Z,98622.00
2022-08-04T14:06:25.588Z,98614.91
2022-08-04T14:08:54.036Z,98616.38
2022-08-04T14:12:09.050Z,98619.34
2022-08-04T14:14:29.150Z,98608.41
2022-08-04T14:16:57.165Z,98610.00
2022-08-04T14:19:26.895Z,98612.31
2022-08-04T14:21:57.397Z,98601.25
2022-08-04T14:24:28.960Z,98578.03
2022-08-04T14:27:00.518Z,98587.41
2022-08-04T14:29:38.088Z,98579.06
2022-08-04T14:32:22.836Z,98564.78
2022-08-04T14:34:53.243Z,98559.56
2022-08-04T14:37:22.521Z,98552.69
2022-08-04T14:40:17.315Z,98584.38
2022-08-04T14:42:55.857Z,98594.75
2022-08-04T14:45:32.141Z,98576.94
2022-08-04T14:48:00.621Z,98588.59
2022-08-04T14:50:54.267Z,98587.84
2022-08-04T14:53:26.558Z,98579.47
2022-08-04T14:55:56.964Z,98591.00
2022-08-04T14:58:34.553Z,98601.66
2022-08-04T15:01:10.089Z,98593.03
2022-08-04T15:03:50.317Z,98596.38
2022-08-04T15:06:22.864Z,98580.09
2022-08-04T15:08:51.846Z,98577.56
2022-08-04T15:11:23.066Z,98580.56
2022-08-04T15:13:53.868Z,98597.16
2022-08-04T15:16:22.200Z,98586.06
2022-08-04T15:18:50.127Z,98575.19
2022-08-04T15:21:19.780Z,98574.31
2022-08-04T15:23:48.878Z,98605.84
2022-08-04T15:26:26.023Z,98603.97
2022-08-04T15:28:57.569Z,98606.78
2022-08-04T15:32:07.330Z,98614.03
2022-08-04T15:34:14.772Z,98607.06
2022-08-04T15:36:57.587Z,98589.44
2022-08-04T15:39:33.387Z,98590.41
2022-08-04T15:42:30.856Z,98580.75
2022-08-04T15:45:05.259Z,98566.59
2022-08-04T15:47:32.376Z,98573.19
2022-08-04T15:50:06.859Z,98555.56
2022-08-04T15:53:00.930Z,98546.28
2022-08-04T15:55:34.434Z,98533.50
2022-08-04T15:58:11.621Z,98539.09
2022-08-04T16:00:53.137Z,98539.44
2022-08-04T16:03:53.054Z,98536.31
2022-08-04T16:06:21.374Z,98508.41
2022-08-04T16:08:56.513Z,98507.75
2022-08-04T16:11:31.859Z,98503.88
2022-08-04T16:13:58.739Z,98489.69
2022-08-04T16:16:37.406Z,98500.38
2022-08-04T16:19:48.930Z,98502.88
2022-08-04T16:22:39.528Z,98501.31
2022-08-04T16:25:08.173Z,98492.41
2022-08-04T16:27:40.819Z,98492.63
2022-08-04T16:30:15.119Z,98497.22
2022-08-04T16:32:46.949Z,98491.97
2022-08-04T16:35:28.736Z,98484.94
2022-08-04T16:38:13.414Z,98472.88
2022-08-04T16:40:44.346Z,98456.81
2022-08-04T16:43:21.242Z,98464.25
2022-08-04T16:46:00.712Z,98456.88
2022-08-04T16:48:36.968Z,98456.75
2022-08-04T16:51:14.628Z,98451.06
2022-08-04T16:53:53.281Z,98445.16
2022-08-04T16:56:33.661Z,98424.78
2022-08-04T16:59:14.853Z,98407.53
2022-08-04T17:01:49.513Z,98420.47
2022-08-04T17:04:16.823Z,98409.63
2022-08-04T17:06:46.437Z,98405.72
2022-08-04T17:09:17.988Z,98411.50
2022-08-04T17:11:46.188Z,98365.16
2022-08-04T17:14:13.774Z,98371.97
2022-08-04T17:16:43.286Z,98373.81
2022-08-04T17:19:24.251Z,98370.91
2022-08-04T17:22:07.903Z,98336.34
2022-08-04T17:24:38.936Z,98319.31
2022-08-04T17:28:09.086Z,98272.88
2022-08-04T17:29:54.529Z,98240.97
2022-08-04T17:32:23.037Z,98248.81
2022-08-04T17:34:52.833Z,98232.38
2022-08-04T17:37:40.935Z,98224.53
2022-08-04T17:44:04.145Z,98183.31
2022-08-04T17:46:29.142Z,98184.50
2022-08-04T17:49:05.546Z,98187.66
2022-08-04T17:52:06.505Z,98153.13
2022-08-04T17:54:39.367Z,98150.34
2022-08-04T17:57:21.275Z,98139.69
2022-08-04T17:59:57.164Z,98125.28
2022-08-04T18:02:33.300Z,98093.78
2022-08-04T18:05:06.738Z,98094.13
2022-08-04T18:08:39.779Z,98090.22
2022-08-04T18:10:54.233Z,98062.78
2022-08-04T18:13:24.962Z,98049.00
2022-08-04T18:16:02.497Z,98039.47
2022-08-04T18:18:29.915Z,98012.38
2022-08-04T18:21:02.872Z,97987.25
2022-08-04T18:23:33.241Z,97996.63
2022-08-04T18:26:01.843Z,97986.72
2022-08-04T18:28:30.716Z,97975.03
2022-08-04T18:31:00.252Z,97912.03
2022-08-04T18:33:37.860Z,97905.72
2022-08-04T18:36:32.707Z,97882.56
2022-08-04T18:39:13.283Z,97814.81
2022-08-04T18:42:02.978Z,97798.22
2022-08-04T18:47:23.132Z,97744.03
2022-08-04T18:50:59.576Z,97749.53
2022-08-04T18:52:45.148Z,97767.53
2022-08-04T18:55:55.673Z,97759.59
2022-08-04T18:58:01.675Z,97743.94
2022-08-04T19:00:34.544Z,97686.38
2022-08-04T19:03:01.369Z,97674.88
2022-08-04T19:05:37.835Z,97696.78
2022-08-04T19:08:35.622Z,97693.53
2022-08-04T19:10:59.565Z,97702.88
2022-08-04T19:13:29.820Z,97689.75
2022-08-04T19:16:01.789Z,97669.38
2022-08-04T19:18:29.007Z,97657.53
2022-08-04T19:20:55.868Z,97649.91
2022-08-04T19:24:11.335Z,97664.47
2022-08-04T19:26:23.803Z,97645.28
2022-08-04T19:28:55.225Z,97623.06
2022-08-04T19:31:28.183Z,97601.72
2022-08-04T19:34:07.439Z,97624.41
2022-08-04T19:36:34.739Z,97629.84
2022-08-04T19:39:04.796Z,97637.63
2022-08-04T19:42:06.427Z,97626.47
2022-08-04T19:44:25.032Z,97615.56
2022-08-04T19:46:57.141Z,97620.19
2022-08-04T19:50:03.267Z,97618.53
2022-08-04T19:52:33.999Z,97594.78
2022-08-04T19:55:10.340Z,97603.38
2022-08-04T19:57:46.409Z,97616.28
2022-08-04T20:00:33.336Z,97628.38
2022-08-04T20:03:11.702Z,97644.94
2022-08-04T20:05:53.763Z,97630.25
2022-08-04T20:08:24.092Z,97616.78
2022-08-04T20:10:52.338Z,97598.22
2022-08-04T20:13:21.186Z,97617.81
2022-08-04T20:15:55.356Z,97636.59
2022-08-04T20:18:34.967Z,97636.13
2022-08-04T20:21:11.196Z,97623.53
2022-08-04T20:23:48.382Z,97593.66
2022-08-04T20:26:16.713Z,97579.03
2022-08-04T20:28:45.603Z,97586.81
2022-08-04T20:31:18.154Z,97582.00
2022-08-04T20:36:32.284Z,97593.78
2022-08-04T20:38:58.971Z,97585.03
2022-08-04T20:41:25.712Z,97597.63
2022-08-04T20:44:03.681Z,97600.75
2022-08-04T20:46:30.351Z,97595.22
2022-08-04T20:48:58.197Z,97600.75
2022-08-04T20:51:33.306Z,97603.19
2022-08-04T20:54:02.129Z,97611.88
2022-08-04T20:56:30.488Z,97618.97
2022-08-04T20:59:01.341Z,97615.38
2022-08-04T21:01:34.886Z,97612.25
2022-08-04T21:04:27.867Z,97629.16
2022-08-04T21:06:57.197Z,97612.63
2022-08-04T21:09:26.617Z,97611.06
2022-08-04T21:12:06.393Z,97628.44
2022-08-04T21:14:33.805Z,97627.66
2022-08-04T21:17:02.951Z,97619.81
2022-08-04T21:19:31.760Z,97628.13
2022-08-04T21:21:58.929Z,97623.13
2022-08-04T21:24:26.995Z,97625.88
2022-08-04T21:26:56.731Z,97628.63
2022-08-04T21:29:34.610Z,97636.97
2022-08-04T21:32:07.632Z,97635.03
2022-08-04T21:34:39.711Z,97620.03
2022-08-04T21:37:09.334Z,97624.00
2022-08-04T21:39:50.913Z,97638.94
2022-08-04T21:42:29.278Z,97638.88
2022-08-04T21:44:57.872Z,97649.75
2022-08-04T21:47:24.665Z,97647.91
2022-08-04T21:49:56.327Z,97640.78
2022-08-04T21:52:26.404Z,97647.91
2022-08-04T21:54:54.764Z,97658.16
2022-08-04T22:00:10.923Z,97647.94
2022-08-04T22:02:45.233Z,97650.34
2022-08-04T22:05:11.911Z,97650.38
2022-08-04T22:07:49.829Z,97652.00
2022-08-04T22:10:18.515Z,97657.50
2022-08-04T22:12:52.057Z,97648.53
2022-08-04T22:18:05.825Z,97637.97
2022-08-04T22:20:32.420Z,97642.16
2022-08-04T22:23:06.291Z,97657.50
2022-08-04T22:25:42.333Z,97663.44
2022-08-04T22:28:11.685Z,97659.91
2022-08-04T22:30:48.455Z,97645.00
2022-08-04T22:33:19.135Z,97656.06
2022-08-04T22:35:50.018Z,97647.44
2022-08-04T22:38:24.307Z,97635.63
2022-08-04T22:40:57.777Z,97634.03
2022-08-04T22:43:32.150Z,97638.75
2022-08-04T22:46:03.848Z,97634.84
2022-08-04T22:48:33.648Z,97636.00
2022-08-04T22:51:02.700Z,97643.91
2022-08-04T22:53:33.871Z,97641.91
2022-08-04T22:56:09.587Z,97630.13
2022-08-04T22:58:45.562Z,97631.00
2022-08-04T23:01:17.140Z,97624.09
2022-08-04T23:03:51.027Z,97599.72
2022-08-04T23:06:24.578Z,97605.19
2022-08-04T23:08:54.074Z,97607.13
2022-08-04T23:11:20.734Z,97611.81
2022-08-04T23:13:49.083Z,97608.22
2022-08-04T23:16:15.958Z,97611.69
2022-08-04T23:18:45.275Z,97605.03
2022-08-04T23:21:17.488Z,97598.75
2022-08-04T23:24:02.328Z,97597.31
2022-08-04T23:26:32.102Z,97596.53
2022-08-04T23:28:59.080Z,97596.38
2022-08-04T23:31:40.434Z,97579.47
2022-08-04T23:34:08.841Z,97577.00
2022-08-04T23:36:35.517Z,97580.09
2022-08-04T23:39:05.694Z,97588.72
2022-08-04T23:41:53.659Z,97585.59
2022-08-04T23:44:24.757Z,97599.88
2022-08-04T23:47:02.934Z,97601.06
2022-08-04T23:49:43.543Z,97593.53
2022-08-04T23:52:23.459Z,97577.50
2022-08-04T23:55:00.332Z,97545.72
2022-08-04T23:57:30.990Z,97544.88
