createdAt,value
2019-02-18T00:00:33.087Z,0.30
2019-02-18T00:03:02.332Z,0.10
2019-02-18T00:05:31.551Z,0.00
2019-02-18T00:08:00.862Z,0.40
2019-02-18T00:10:30.167Z,0.20
2019-02-18T00:12:59.571Z,0.00
2019-02-18T00:15:28.958Z,-0.10
2019-02-18T00:17:58.321Z,0.30
2019-02-18T00:20:27.602Z,0.70
2019-02-18T00:22:56.923Z,1.10
2019-02-18T00:25:26.311Z,1.20
2019-02-18T00:27:55.493Z,1.10
2019-02-18T00:30:24.871Z,0.70
2019-02-18T00:32:54.055Z,0.70
2019-02-18T00:35:23.284Z,0.60
2019-02-18T00:37:52.647Z,0.50
2019-02-18T00:40:21.863Z,0.40
2019-02-18T00:42:51.085Z,0.30
2019-02-18T00:45:20.471Z,0.30
2019-02-18T00:47:49.782Z,0.30
2019-02-18T00:50:19.150Z,0.30
2019-02-18T00:52:48.351Z,0.10
2019-02-18T00:55:17.575Z,-0.10
2019-02-18T00:57:46.848Z,0.20
2019-02-18T01:00:17.665Z,0.20
2019-02-18T01:02:46.897Z,-0.10
2019-02-18T01:05:16.163Z,-0.20
2019-02-18T01:07:45.570Z,-0.20
2019-02-18T01:10:15.163Z,-0.30
2019-02-18T01:12:44.441Z,-0.30
2019-02-18T01:15:13.815Z,-0.40
2019-02-18T01:17:43.115Z,-0.50
2019-02-18T01:20:12.983Z,-0.60
2019-02-18T01:22:42.277Z,-0.70
2019-02-18T01:25:12.483Z,-0.70
2019-02-18T01:27:41.899Z,-0.80
2019-02-18T01:30:13.450Z,-0.80
2019-02-18T01:32:42.748Z,-0.80
2019-02-18T01:35:12.664Z,-0.80
2019-02-18T01:37:45.606Z,-0.90
2019-02-18T01:40:14.129Z,-0.80
2019-02-18T01:42:43.617Z,-0.80
2019-02-18T01:45:13.606Z,-0.90
2019-02-18T01:47:42.927Z,-0.80
2019-02-18T01:50:13.999Z,-0.90
2019-02-18T01:52:43.299Z,-0.90
2019-02-18T01:55:13.263Z,-0.90
2019-02-18T01:57:42.632Z,-0.90
2019-02-18T02:00:14.102Z,-0.90
2019-02-18T02:02:44.510Z,-0.90
2019-02-18T02:05:15.457Z,-1.00
2019-02-18T02:07:44.846Z,-1.00
2019-02-18T02:10:15.403Z,-1.10
2019-02-18T02:12:44.682Z,-1.10
2019-02-18T02:15:20.243Z,-1.10
2019-02-18T02:17:49.575Z,-1.10
2019-02-18T02:20:18.863Z,-1.10
2019-02-18T02:22:48.049Z,-1.00
2019-02-18T02:25:17.343Z,-1.10
2019-02-18T02:27:46.587Z,-1.20
2019-02-18T02:30:15.749Z,-1.30
2019-02-18T02:32:44.980Z,-1.40
2019-02-18T02:35:14.239Z,-1.40
2019-02-18T02:37:43.504Z,-1.40
2019-02-18T02:40:12.675Z,-1.40
2019-02-18T02:42:41.926Z,-1.40
2019-02-18T02:45:11.198Z,-1.40
2019-02-18T02:47:40.483Z,-1.50
2019-02-18T02:50:09.918Z,-1.50
2019-02-18T02:52:39.260Z,-1.50
2019-02-18T02:55:08.907Z,-1.60
2019-02-18T02:57:38.227Z,-1.60
2019-02-18T03:00:09.522Z,-1.60
2019-02-18T03:02:38.858Z,-1.50
2019-02-18T03:05:08.581Z,-1.50
2019-02-18T03:07:37.884Z,-1.60
2019-02-18T03:10:07.369Z,-1.60
2019-02-18T03:12:36.735Z,-1.60
2019-02-18T03:15:06.858Z,-1.60
2019-02-18T03:17:36.073Z,-1.60
2019-02-18T03:20:05.604Z,-1.70
2019-02-18T03:22:34.991Z,-1.70
2019-02-18T03:25:26.928Z,-1.70
2019-02-18T03:28:43.755Z,-1.70
2019-02-18T03:31:17.442Z,-1.80
2019-02-18T03:33:50.382Z,-1.80
2019-02-18T03:36:19.730Z,-1.80
2019-02-18T03:38:48.888Z,-1.80
2019-02-18T03:41:18.210Z,-1.80
2019-02-18T03:43:47.588Z,-1.70
2019-02-18T03:46:16.918Z,-1.80
2019-02-18T03:48:46.253Z,-1.70
2019-02-18T03:51:15.599Z,-1.80
2019-02-18T03:53:44.960Z,-1.70
2019-02-18T03:56:14.544Z,-1.70
2019-02-18T03:58:43.901Z,-1.70
2019-02-18T04:01:13.220Z,-1.80
2019-02-18T04:03:42.439Z,-1.90
2019-02-18T04:06:11.782Z,-2.00
2019-02-18T04:08:43.178Z,-2.00
2019-02-18T04:11:12.169Z,-2.10
2019-02-18T04:13:41.466Z,-2.10
2019-02-18T04:16:10.749Z,-2.10
2019-02-18T04:18:40.050Z,-2.20
2019-02-18T04:21:09.559Z,-2.20
2019-02-18T04:23:38.870Z,-2.20
2019-02-18T04:26:08.158Z,-2.20
2019-02-18T04:28:37.640Z,-2.10
2019-02-18T04:31:06.935Z,-2.10
2019-02-18T04:33:36.205Z,-2.10
2019-02-18T04:36:05.379Z,-2.10
2019-02-18T04:38:34.588Z,-2.20
2019-02-18T04:41:03.904Z,-2.10
2019-02-18T04:43:33.163Z,-2.10
2019-02-18T04:46:02.363Z,-2.10
2019-02-18T04:48:31.692Z,-2.20
2019-02-18T04:51:00.983Z,-2.20
2019-02-18T04:53:30.288Z,-2.20
2019-02-18T04:55:59.726Z,-2.20
2019-02-18T04:58:29.093Z,-2.10
2019-02-18T05:00:58.690Z,-2.10
2019-02-18T05:03:28.038Z,-2.00
2019-02-18T05:05:57.969Z,-2.10
2019-02-18T05:08:29.010Z,-2.30
2019-02-18T05:10:58.281Z,-2.30
2019-02-18T05:13:27.610Z,-2.30
2019-02-18T05:15:56.941Z,-2.20
2019-02-18T05:18:26.311Z,-2.30
2019-02-18T05:20:55.601Z,-2.30
2019-02-18T05:23:24.999Z,-2.30
2019-02-18T05:25:54.260Z,-2.30
2019-02-18T05:28:23.540Z,-2.40
2019-02-18T05:30:52.800Z,-2.30
2019-02-18T05:33:22.032Z,-2.30
2019-02-18T05:35:51.398Z,-2.40
2019-02-18T05:38:20.699Z,-2.50
2019-02-18T05:40:49.990Z,-2.50
2019-02-18T05:43:19.231Z,-2.60
2019-02-18T05:45:48.587Z,-2.60
2019-02-18T05:48:17.982Z,-2.70
2019-02-18T05:50:47.278Z,-2.60
2019-02-18T05:53:16.632Z,-2.60
2019-02-18T05:55:45.789Z,-2.50
2019-02-18T05:58:14.966Z,-2.50
2019-02-18T06:00:44.231Z,-2.50
2019-02-18T06:03:13.548Z,-2.50
2019-02-18T06:05:42.924Z,-2.50
2019-02-18T06:08:12.222Z,-2.50
2019-02-18T06:10:41.624Z,-2.50
2019-02-18T06:13:10.941Z,-2.50
2019-02-18T06:15:40.374Z,-2.60
2019-02-18T06:18:09.604Z,-2.60
2019-02-18T06:20:38.944Z,-2.60
2019-02-18T06:23:08.376Z,-2.50
2019-02-18T06:25:37.742Z,-2.60
2019-02-18T06:28:06.906Z,-2.50
2019-02-18T06:30:36.250Z,-2.50
2019-02-18T06:33:05.610Z,-2.50
2019-02-18T06:35:34.958Z,-2.40
2019-02-18T06:38:04.227Z,-2.30
2019-02-18T06:40:33.519Z,-2.10
2019-02-18T06:43:02.888Z,-1.70
2019-02-18T06:45:39.254Z,-1.30
2019-02-18T06:48:22.672Z,-0.80
2019-02-18T06:50:51.952Z,-0.30
2019-02-18T06:53:21.256Z,0.20
2019-02-18T06:55:50.454Z,0.40
2019-02-18T06:58:42.034Z,0.30
2019-02-18T07:01:18.878Z,0.60
2019-02-18T07:04:07.528Z,1.00
2019-02-18T07:06:43.727Z,1.40
2019-02-18T07:09:30.802Z,2.10
2019-02-18T07:12:14.302Z,2.60
2019-02-18T07:14:43.587Z,3.00
2019-02-18T07:17:12.876Z,3.30
2019-02-18T07:19:42.176Z,3.90
2019-02-18T07:22:11.378Z,4.40
2019-02-18T07:24:40.626Z,4.10
2019-02-18T07:27:09.912Z,4.60
2019-02-18T07:29:39.322Z,4.70
2019-02-18T07:32:12.329Z,4.90
2019-02-18T07:34:44.352Z,5.20
2019-02-18T07:37:13.533Z,5.90
2019-02-18T07:39:42.739Z,6.10
2019-02-18T07:42:12.031Z,5.70
2019-02-18T07:44:41.328Z,5.10
2019-02-18T07:47:10.570Z,5.30
2019-02-18T07:49:39.845Z,5.70
2019-02-18T07:52:09.119Z,6.00
2019-02-18T07:54:38.416Z,6.80
2019-02-18T07:57:07.655Z,7.30
2019-02-18T07:59:36.820Z,7.50
2019-02-18T08:02:06.010Z,7.90
2019-02-18T08:04:35.396Z,8.10
2019-02-18T08:07:04.616Z,8.40
2019-02-18T08:09:33.890Z,8.30
2019-02-18T08:12:03.126Z,8.10
2019-02-18T08:14:32.467Z,8.40
2019-02-18T08:17:02.893Z,8.80
2019-02-18T08:19:32.194Z,9.50
2019-02-18T08:22:01.478Z,9.60
2019-02-18T08:24:30.792Z,9.60
2019-02-18T08:27:00.217Z,10.10
2019-02-18T08:29:29.554Z,10.20
2019-02-18T08:31:58.812Z,10.50
2019-02-18T08:34:27.979Z,10.50
2019-02-18T08:36:57.254Z,10.20
2019-02-18T08:39:26.472Z,10.10
2019-02-18T08:41:55.672Z,10.20
2019-02-18T08:44:25.028Z,10.50
2019-02-18T08:46:54.307Z,10.50
2019-02-18T08:49:23.570Z,11.20
2019-02-18T08:51:52.844Z,11.10
2019-02-18T08:54:22.142Z,11.20
2019-02-18T08:56:51.340Z,11.20
2019-02-18T08:59:20.633Z,11.50
2019-02-18T09:01:49.965Z,11.50
2019-02-18T09:04:19.252Z,12.40
2019-02-18T09:06:48.483Z,12.80
2019-02-18T09:09:17.887Z,13.20
2019-02-18T09:11:47.266Z,12.80
2019-02-18T09:14:16.755Z,12.90
2019-02-18T09:16:45.943Z,13.70
2019-02-18T09:19:15.277Z,13.90
2019-02-18T09:21:44.512Z,13.70
2019-02-18T09:24:27.228Z,13.20
2019-02-18T09:26:56.392Z,13.20
2019-02-18T09:29:25.747Z,13.30
2019-02-18T09:31:54.999Z,13.20
2019-02-18T09:34:24.199Z,13.80
2019-02-18T09:36:55.946Z,15.10
2019-02-18T09:39:31.065Z,15.10
2019-02-18T09:41:56.179Z,15.30
2019-02-18T09:44:25.730Z,15.10
2019-02-18T09:46:55.113Z,14.80
2019-02-18T09:49:24.281Z,14.30
2019-02-18T09:51:53.601Z,14.80
2019-02-18T09:54:23.015Z,14.80
2019-02-18T09:56:52.391Z,15.30
2019-02-18T09:59:21.679Z,15.30
2019-02-18T10:01:50.996Z,15.60
2019-02-18T10:04:22.528Z,15.90
2019-02-18T10:06:51.467Z,15.70
2019-02-18T10:09:20.914Z,16.10
2019-02-18T10:11:50.278Z,14.90
2019-02-18T10:14:19.681Z,14.70
2019-02-18T10:16:49.540Z,15.20
2019-02-18T10:19:18.739Z,15.10
2019-02-18T10:21:48.059Z,15.10
2019-02-18T10:24:17.380Z,15.70
2019-02-18T10:26:46.619Z,16.20
2019-02-18T10:29:15.814Z,17.50
2019-02-18T10:31:44.999Z,19.20
2019-02-18T10:34:14.281Z,19.50
2019-02-18T10:36:43.578Z,19.10
2019-02-18T10:39:13.281Z,19.30
2019-02-18T10:41:42.587Z,19.20
2019-02-18T10:44:11.843Z,18.50
2019-02-18T10:46:41.143Z,18.70
2019-02-18T10:49:19.433Z,18.90
2019-02-18T10:51:41.351Z,18.90
2019-02-18T10:54:10.890Z,19.30
2019-02-18T10:56:40.267Z,18.90
2019-02-18T10:59:09.537Z,18.40
2019-02-18T11:01:38.807Z,17.80
2019-02-18T11:04:08.141Z,16.80
2019-02-18T11:06:37.523Z,15.90
2019-02-18T11:09:10.410Z,17.20
2019-02-18T11:11:39.586Z,18.60
2019-02-18T11:14:08.775Z,19.00
2019-02-18T11:16:38.395Z,20.70
2019-02-18T11:19:07.726Z,20.70
2019-02-18T11:21:37.068Z,21.30
2019-02-18T11:24:06.399Z,21.60
2019-02-18T11:26:35.611Z,21.20
2019-02-18T11:29:04.879Z,21.60
2019-02-18T11:31:34.247Z,23.50
2019-02-18T11:34:03.666Z,23.90
2019-02-18T11:36:33.068Z,21.60
2019-02-18T11:39:02.409Z,21.30
2019-02-18T11:41:31.715Z,21.30
2019-02-18T11:44:01.848Z,22.10
2019-02-18T11:46:31.129Z,21.90
2019-02-18T11:49:00.499Z,21.40
2019-02-18T11:51:29.688Z,21.50
2019-02-18T11:53:59.022Z,21.50
2019-02-18T11:56:28.299Z,21.90
2019-02-18T11:58:57.499Z,22.10
2019-02-18T12:01:28.432Z,22.10
2019-02-18T12:03:57.911Z,21.50
2019-02-18T12:06:27.216Z,21.70
2019-02-18T12:08:56.478Z,21.70
2019-02-18T12:11:25.882Z,22.10
2019-02-18T12:13:55.225Z,21.00
2019-02-18T12:16:24.647Z,20.10
2019-02-18T12:18:54.034Z,21.10
2019-02-18T12:21:23.267Z,21.90
2019-02-18T12:23:52.428Z,23.00
2019-02-18T12:26:21.729Z,23.30
2019-02-18T12:28:51.186Z,22.90
2019-02-18T12:31:20.533Z,21.50
2019-02-18T12:33:52.010Z,19.50
2019-02-18T12:36:20.733Z,20.00
2019-02-18T12:38:50.013Z,19.20
2019-02-18T12:41:19.305Z,20.90
2019-02-18T12:43:48.678Z,21.70
2019-02-18T12:46:17.892Z,22.40
2019-02-18T12:48:47.251Z,21.80
2019-02-18T12:51:16.519Z,21.70
2019-02-18T12:53:46.465Z,20.30
2019-02-18T12:56:15.899Z,18.70
2019-02-18T12:58:54.503Z,16.70
2019-02-18T13:01:16.437Z,15.50
2019-02-18T13:03:45.840Z,15.30
2019-02-18T13:06:15.210Z,15.00
2019-02-18T13:08:44.496Z,14.80
2019-02-18T13:11:13.841Z,14.10
2019-02-18T13:13:43.195Z,13.60
2019-02-18T13:16:12.861Z,13.00
2019-02-18T13:18:42.191Z,13.30
2019-02-18T13:21:11.599Z,13.40
2019-02-18T13:23:40.900Z,13.30
2019-02-18T13:26:10.191Z,13.20
2019-02-18T13:28:39.372Z,12.90
2019-02-18T13:31:10.119Z,12.80
2019-02-18T13:33:39.409Z,12.70
2019-02-18T13:36:14.524Z,12.60
2019-02-18T13:38:43.945Z,12.40
2019-02-18T13:41:13.236Z,12.60
2019-02-18T13:43:42.469Z,12.60
2019-02-18T13:46:12.133Z,12.40
2019-02-18T13:48:41.413Z,12.40
2019-02-18T13:51:10.790Z,12.40
2019-02-18T13:53:40.076Z,12.40
2019-02-18T13:56:09.413Z,12.30
2019-02-18T13:58:38.673Z,12.10
2019-02-18T14:01:08.375Z,12.50
2019-02-18T14:03:37.628Z,12.30
2019-02-18T14:06:06.980Z,12.50
2019-02-18T14:08:37.169Z,12.50
2019-02-18T14:11:06.413Z,12.30
2019-02-18T14:13:35.841Z,12.20
2019-02-18T14:16:05.535Z,12.20
2019-02-18T14:18:34.741Z,12.10
2019-02-18T14:21:04.213Z,12.20
2019-02-18T14:23:33.597Z,12.10
2019-02-18T14:26:02.954Z,12.10
2019-02-18T14:28:32.259Z,12.10
2019-02-18T14:31:01.790Z,12.00
2019-02-18T14:33:31.077Z,12.20
2019-02-18T14:36:00.476Z,12.10
2019-02-18T14:38:30.209Z,12.00
2019-02-18T14:40:59.604Z,12.20
2019-02-18T14:43:28.988Z,12.20
2019-02-18T14:45:58.330Z,12.20
2019-02-18T14:48:27.730Z,12.10
2019-02-18T14:50:57.163Z,12.00
2019-02-18T14:53:26.459Z,11.90
2019-02-18T14:55:55.754Z,11.90
2019-02-18T14:58:25.045Z,11.90
2019-02-18T15:00:54.365Z,12.00
2019-02-18T15:03:23.617Z,12.00
2019-02-18T15:05:52.833Z,11.90
2019-02-18T15:08:22.176Z,11.90
2019-02-18T15:10:51.446Z,12.00
2019-02-18T15:13:20.688Z,11.80
2019-02-18T15:15:49.949Z,11.90
2019-02-18T15:18:19.218Z,11.90
2019-02-18T15:20:48.562Z,11.80
2019-02-18T15:23:17.971Z,11.80
2019-02-18T15:25:47.642Z,11.60
2019-02-18T15:28:16.957Z,11.60
2019-02-18T15:30:46.293Z,11.40
2019-02-18T15:33:15.647Z,11.30
2019-02-18T15:35:44.950Z,11.30
2019-02-18T15:38:14.124Z,11.30
2019-02-18T15:40:43.530Z,11.20
2019-02-18T15:43:13.028Z,11.40
2019-02-18T15:45:42.466Z,11.40
2019-02-18T15:48:11.772Z,12.40
2019-02-18T15:50:41.402Z,14.00
2019-02-18T15:53:10.722Z,14.70
2019-02-18T15:55:40.738Z,14.10
2019-02-18T15:58:10.376Z,13.20
2019-02-18T16:00:39.829Z,12.70
2019-02-18T16:03:09.113Z,12.00
2019-02-18T16:05:38.490Z,11.60
2019-02-18T16:08:07.823Z,11.30
2019-02-18T16:10:37.180Z,11.10
2019-02-18T16:13:06.738Z,10.90
2019-02-18T16:15:36.114Z,10.80
2019-02-18T16:18:05.461Z,10.60
2019-02-18T16:20:34.765Z,10.60
2019-02-18T16:23:04.029Z,10.70
2019-02-18T16:25:33.227Z,10.70
2019-02-18T16:28:02.500Z,10.50
2019-02-18T16:30:31.866Z,10.40
2019-02-18T16:33:01.235Z,10.30
2019-02-18T16:35:31.069Z,10.30
2019-02-18T16:38:00.375Z,10.20
2019-02-18T16:40:29.828Z,10.10
2019-02-18T16:42:59.668Z,10.10
2019-02-18T16:45:29.171Z,10.00
2019-02-18T16:47:58.420Z,10.00
2019-02-18T16:50:27.786Z,9.90
2019-02-18T16:52:57.061Z,9.80
2019-02-18T16:55:26.497Z,9.70
2019-02-18T16:57:56.090Z,9.40
2019-02-18T17:00:27.734Z,9.30
2019-02-18T17:02:57.171Z,9.10
2019-02-18T17:05:26.646Z,8.90
2019-02-18T17:07:56.066Z,8.80
2019-02-18T17:10:25.384Z,8.60
2019-02-18T17:12:54.708Z,8.50
2019-02-18T17:15:24.174Z,8.30
2019-02-18T17:17:53.468Z,8.10
2019-02-18T17:20:22.751Z,7.80
2019-02-18T17:22:52.137Z,7.60
2019-02-18T17:25:21.480Z,7.60
2019-02-18T17:27:50.843Z,7.50
2019-02-18T17:30:20.190Z,7.30
2019-02-18T17:32:49.542Z,7.20
2019-02-18T17:35:18.923Z,7.20
2019-02-18T17:37:48.272Z,7.00
2019-02-18T17:40:17.675Z,6.80
2019-02-18T17:42:46.950Z,6.80
2019-02-18T17:45:16.345Z,6.80
2019-02-18T17:47:45.708Z,6.80
2019-02-18T17:50:15.435Z,7.00
2019-02-18T17:52:45.443Z,6.90
2019-02-18T17:55:14.788Z,6.80
2019-02-18T17:57:44.316Z,6.70
2019-02-18T18:00:16.154Z,6.70
2019-02-18T18:02:45.486Z,6.50
2019-02-18T18:05:15.316Z,6.40
2019-02-18T18:07:44.603Z,6.80
2019-02-18T18:10:14.363Z,6.80
2019-02-18T18:12:43.708Z,7.20
2019-02-18T18:15:20.472Z,7.20
2019-02-18T18:17:49.812Z,7.20
2019-02-18T18:20:19.112Z,6.70
2019-02-18T18:22:48.487Z,6.40
2019-02-18T18:25:17.949Z,6.10
2019-02-18T18:27:47.299Z,5.90
2019-02-18T18:30:16.566Z,5.70
2019-02-18T18:32:45.960Z,5.50
2019-02-18T18:35:15.368Z,5.40
2019-02-18T18:37:44.730Z,5.20
2019-02-18T18:40:14.622Z,5.10
2019-02-18T18:42:43.948Z,5.00
2019-02-18T18:45:15.515Z,5.00
2019-02-18T18:47:44.692Z,4.90
2019-02-18T18:50:15.669Z,4.80
2019-02-18T18:52:45.293Z,4.70
2019-02-18T18:55:14.680Z,4.60
2019-02-18T18:57:43.996Z,4.50
2019-02-18T19:00:20.055Z,4.40
2019-02-18T19:02:49.407Z,4.30
2019-02-18T19:05:19.219Z,4.20
2019-02-18T19:07:48.520Z,4.10
2019-02-18T19:10:17.914Z,4.00
2019-02-18T19:12:47.310Z,4.00
2019-02-18T19:15:16.618Z,4.00
2019-02-18T19:17:45.944Z,3.90
2019-02-18T19:20:15.487Z,3.90
2019-02-18T19:22:44.736Z,3.90
2019-02-18T19:25:14.520Z,3.80
2019-02-18T19:27:43.904Z,3.70
2019-02-18T19:30:15.022Z,3.70
2019-02-18T19:32:44.325Z,3.50
2019-02-18T19:35:13.682Z,3.50
2019-02-18T19:37:42.871Z,3.50
2019-02-18T19:40:12.822Z,3.40
2019-02-18T19:42:42.037Z,3.30
2019-02-18T19:45:14.159Z,3.20
2019-02-18T19:47:43.825Z,3.30
2019-02-18T19:50:13.136Z,3.20
2019-02-18T19:52:42.357Z,3.10
2019-02-18T19:55:11.874Z,3.10
2019-02-18T19:57:41.340Z,3.30
2019-02-18T20:00:12.450Z,3.30
2019-02-18T20:02:41.807Z,3.20
2019-02-18T20:05:11.089Z,3.30
2019-02-18T20:07:40.404Z,3.20
2019-02-18T20:10:10.120Z,3.00
2019-02-18T20:12:39.492Z,2.90
2019-02-18T20:15:09.756Z,2.90
2019-02-18T20:17:39.051Z,2.90
2019-02-18T20:20:09.622Z,3.00
2019-02-18T20:22:39.050Z,2.90
2019-02-18T20:25:08.967Z,2.80
2019-02-18T20:27:38.335Z,2.70
2019-02-18T20:30:08.750Z,2.70
2019-02-18T20:32:38.201Z,2.60
2019-02-18T20:35:08.155Z,2.60
2019-02-18T20:37:37.464Z,2.60
2019-02-18T20:40:07.129Z,2.50
2019-02-18T20:42:36.433Z,2.40
2019-02-18T20:45:06.110Z,2.20
2019-02-18T20:47:35.405Z,2.30
2019-02-18T20:50:05.234Z,2.20
2019-02-18T20:52:34.626Z,2.10
2019-02-18T20:55:03.966Z,2.00
2019-02-18T20:57:33.725Z,2.00
2019-02-18T21:00:03.663Z,1.90
2019-02-18T21:02:33.008Z,1.80
2019-02-18T21:05:02.357Z,1.80
2019-02-18T21:07:31.703Z,1.80
2019-02-18T21:10:01.050Z,1.80
2019-02-18T21:12:30.714Z,1.70
2019-02-18T21:15:00.284Z,1.70
2019-02-18T21:17:29.782Z,1.60
2019-02-18T21:19:59.019Z,1.50
2019-02-18T21:22:28.337Z,1.30
2019-02-18T21:24:57.695Z,1.30
2019-02-18T21:27:27.145Z,1.20
2019-02-18T21:29:56.423Z,1.20
2019-02-18T21:32:25.724Z,1.20
2019-02-18T21:34:55.072Z,1.30
2019-02-18T21:37:24.385Z,1.30
2019-02-18T21:39:53.710Z,1.20
2019-02-18T21:42:23.292Z,1.30
2019-02-18T21:44:52.670Z,1.30
2019-02-18T21:47:21.923Z,1.60
2019-02-18T21:49:51.353Z,1.50
2019-02-18T21:52:20.679Z,1.50
2019-02-18T21:54:49.964Z,1.70
2019-02-18T21:57:19.343Z,1.70
2019-02-18T21:59:48.701Z,1.80
2019-02-18T22:02:17.995Z,1.60
2019-02-18T22:04:47.342Z,1.50
2019-02-18T22:07:16.846Z,1.50
2019-02-18T22:09:46.231Z,1.40
2019-02-18T22:12:15.616Z,1.40
2019-02-18T22:14:45.012Z,1.30
2019-02-18T22:17:14.464Z,1.20
2019-02-18T22:19:43.793Z,1.00
2019-02-18T22:22:13.203Z,1.10
2019-02-18T22:24:42.522Z,0.90
2019-02-18T22:27:12.257Z,0.90
2019-02-18T22:29:41.594Z,0.90
2019-02-18T22:32:10.880Z,0.80
2019-02-18T22:34:40.209Z,0.70
2019-02-18T22:37:09.433Z,0.60
2019-02-18T22:39:38.803Z,0.50
2019-02-18T22:42:08.081Z,0.50
2019-02-18T22:44:41.883Z,0.50
2019-02-18T22:47:08.328Z,0.60
2019-02-18T22:49:37.635Z,0.60
2019-02-18T22:52:07.018Z,0.60
2019-02-18T22:54:36.263Z,0.60
2019-02-18T22:57:05.647Z,0.60
2019-02-18T22:59:34.966Z,0.60
2019-02-18T23:02:04.462Z,0.60
2019-02-18T23:04:33.745Z,0.60
2019-02-18T23:07:03.071Z,0.50
2019-02-18T23:09:32.270Z,0.40
2019-02-18T23:12:01.618Z,0.40
2019-02-18T23:14:31.107Z,0.30
2019-02-18T23:17:00.406Z,0.20
2019-02-18T23:19:29.649Z,0.10
2019-02-18T23:21:58.901Z,0.10
2019-02-18T23:24:28.158Z,0.10
2019-02-18T23:26:57.518Z,0.00
2019-02-18T23:29:27.113Z,0.00
2019-02-18T23:31:56.418Z,0.10
2019-02-18T23:34:25.779Z,0.10
2019-02-18T23:36:55.066Z,0.20
2019-02-18T23:39:24.316Z,0.20
2019-02-18T23:41:53.516Z,0.20
2019-02-18T23:44:22.857Z,0.20
2019-02-18T23:46:52.153Z,0.30
2019-02-18T23:49:27.228Z,0.30
2019-02-18T23:51:56.509Z,0.30
2019-02-18T23:54:25.707Z,0.20
2019-02-18T23:56:54.895Z,0.10
2019-02-18T23:59:24.146Z,0.10
