createdAt,value
2022-10-22T00:01:16.021Z,11.23
2022-10-22T00:03:44.228Z,12.67
2022-10-22T00:06:12.511Z,13.00
2022-10-22T00:08:40.843Z,13.47
2022-10-22T00:11:15.118Z,12.33
2022-10-22T00:13:44.070Z,13.40
2022-10-22T00:16:12.476Z,13.67
2022-10-22T00:18:41.260Z,16.23
2022-10-22T00:21:09.924Z,14.70
2022-10-22T00:23:41.138Z,14.47
2022-10-22T00:26:09.677Z,14.70
2022-10-22T00:28:39.982Z,15.40
2022-10-22T00:31:08.455Z,15.93
2022-10-22T00:33:36.742Z,13.87
2022-10-22T00:36:05.204Z,14.40
2022-10-22T00:38:33.834Z,14.60
2022-10-22T00:43:35.535Z,14.00
2022-10-22T00:46:05.380Z,14.73
2022-10-22T00:48:34.549Z,13.37
2022-10-22T00:51:05.357Z,13.90
2022-10-22T00:53:38.026Z,13.30
2022-10-22T00:56:07.399Z,13.90
2022-10-22T00:58:40.967Z,13.93
2022-10-22T01:01:14.023Z,13.93
2022-10-22T01:03:42.468Z,14.00
2022-10-22T01:06:16.112Z,14.63
2022-10-22T01:08:53.346Z,14.23
2022-10-22T01:11:28.295Z,13.87
2022-10-22T01:14:05.528Z,15.30
2022-10-22T01:16:39.436Z,14.93
2022-10-22T01:19:27.077Z,14.03
2022-10-22T01:21:59.858Z,14.20
2022-10-22T01:24:38.602Z,13.87
2022-10-22T01:27:23.601Z,13.43
2022-10-22T01:29:54.937Z,14.07
2022-10-22T01:32:25.255Z,13.87
2022-10-22T01:35:01.722Z,14.50
2022-10-22T01:37:32.683Z,14.50
2022-10-22T01:40:03.095Z,13.17
2022-10-22T01:42:31.346Z,13.60
2022-10-22T01:45:00.952Z,13.00
2022-10-22T01:47:40.713Z,14.13
2022-10-22T01:50:24.948Z,13.03
2022-10-22T01:53:25.527Z,13.93
2022-10-22T01:56:23.592Z,12.87
2022-10-22T01:58:57.831Z,13.20
2022-10-22T02:01:33.846Z,14.30
2022-10-22T02:04:06.609Z,13.87
2022-10-22T02:06:37.628Z,14.13
2022-10-22T02:09:06.580Z,13.27
2022-10-22T02:11:35.143Z,13.20
2022-10-22T02:14:06.298Z,13.43
2022-10-22T02:16:39.813Z,13.37
2022-10-22T02:19:15.858Z,13.77
2022-10-22T02:21:44.447Z,13.93
2022-10-22T02:24:13.343Z,13.67
2022-10-22T02:26:47.428Z,13.83
2022-10-22T02:29:20.287Z,13.77
2022-10-22T02:31:52.254Z,13.63
2022-10-22T02:34:25.459Z,13.10
2022-10-22T02:36:55.703Z,13.03
2022-10-22T02:39:23.978Z,13.27
2022-10-22T02:41:52.223Z,13.77
2022-10-22T02:44:23.378Z,14.00
2022-10-22T02:46:53.134Z,14.10
2022-10-22T02:49:21.370Z,13.70
2022-10-22T02:51:49.640Z,13.73
2022-10-22T02:54:18.014Z,14.10
2022-10-22T02:56:46.219Z,13.23
2022-10-22T02:59:14.463Z,13.63
2022-10-22T03:01:42.756Z,15.10
2022-10-22T03:04:12.444Z,13.83
2022-10-22T03:06:43.849Z,12.93
2022-10-22T03:09:12.524Z,14.03
2022-10-22T03:11:40.768Z,14.70
2022-10-22T03:14:09.024Z,13.33
2022-10-22T03:16:37.303Z,14.07
2022-10-22T03:19:05.631Z,13.87
2022-10-22T03:21:39.186Z,13.67
2022-10-22T03:24:12.665Z,14.07
2022-10-22T03:26:42.747Z,13.90
2022-10-22T03:29:12.674Z,13.70
2022-10-22T03:31:40.901Z,14.23
2022-10-22T03:34:09.165Z,14.20
2022-10-22T03:36:39.093Z,14.07
2022-10-22T03:39:07.895Z,14.67
2022-10-22T03:41:37.615Z,13.43
2022-10-22T03:44:06.900Z,14.20
2022-10-22T03:46:37.297Z,15.88
2022-10-22T03:49:05.721Z,13.40
2022-10-22T03:51:34.282Z,14.07
2022-10-22T03:54:04.266Z,14.03
2022-10-22T03:56:32.831Z,15.10
2022-10-22T03:59:02.141Z,15.48
2022-10-22T04:01:31.723Z,15.17
2022-10-22T04:04:00.951Z,14.07
2022-10-22T04:06:31.411Z,14.63
2022-10-22T04:09:01.258Z,13.27
2022-10-22T04:11:30.995Z,16.73
2022-10-22T04:13:59.290Z,14.00
2022-10-22T04:16:31.043Z,14.03
2022-10-22T04:18:59.900Z,14.73
2022-10-22T04:21:28.174Z,15.07
2022-10-22T04:23:56.384Z,17.02
2022-10-22T04:26:25.023Z,15.23
2022-10-22T04:28:55.259Z,15.23
2022-10-22T04:31:25.623Z,14.67
2022-10-22T04:33:55.663Z,14.30
2022-10-22T04:36:24.780Z,15.97
2022-10-22T04:38:55.748Z,14.43
2022-10-22T04:41:25.613Z,15.47
2022-10-22T04:43:56.707Z,15.10
2022-10-22T04:46:26.361Z,14.70
2022-10-22T04:48:54.630Z,16.00
2022-10-22T04:51:24.659Z,15.37
2022-10-22T04:53:53.058Z,17.03
2022-10-22T04:56:23.644Z,15.67
2022-10-22T04:58:53.774Z,15.73
2022-10-22T05:01:25.759Z,16.50
2022-10-22T05:03:55.918Z,14.70
2022-10-22T05:06:24.869Z,15.03
2022-10-22T05:08:58.442Z,15.70
2022-10-22T05:11:28.931Z,15.73
2022-10-22T05:13:58.164Z,13.17
2022-10-22T05:16:29.179Z,14.93
2022-10-22T05:18:59.194Z,14.50
2022-10-22T05:21:28.342Z,13.83
2022-10-22T05:24:00.014Z,14.57
2022-10-22T05:26:29.398Z,15.13
2022-10-22T05:28:58.787Z,14.73
2022-10-22T05:31:29.535Z,17.30
2022-10-22T05:33:57.799Z,16.80
2022-10-22T05:36:26.906Z,15.00
2022-10-22T05:38:55.625Z,16.67
2022-10-22T05:41:26.259Z,14.63
2022-10-22T05:43:57.034Z,16.50
2022-10-22T05:46:28.182Z,13.37
2022-10-22T05:48:57.895Z,15.20
2022-10-22T05:51:27.290Z,14.60
2022-10-22T05:53:56.946Z,14.00
2022-10-22T05:56:26.331Z,13.87
2022-10-22T05:58:55.017Z,15.97
2022-10-22T06:01:26.001Z,14.67
2022-10-22T06:03:57.078Z,13.13
2022-10-22T06:06:30.303Z,16.37
2022-10-22T06:09:02.517Z,17.17
2022-10-22T06:11:34.175Z,17.67
2022-10-22T06:14:03.655Z,17.03
2022-10-22T06:16:32.338Z,15.67
2022-10-22T06:19:03.002Z,15.80
2022-10-22T06:21:31.830Z,14.60
2022-10-22T06:24:01.403Z,15.53
2022-10-22T06:26:33.503Z,14.13
2022-10-22T06:29:01.812Z,13.73
2022-10-22T06:31:36.520Z,13.37
2022-10-22T06:34:07.807Z,12.70
2022-10-22T06:36:36.531Z,12.13
2022-10-22T06:39:05.968Z,11.80
2022-10-22T06:41:34.290Z,12.07
2022-10-22T06:44:02.536Z,10.43
2022-10-22T06:46:31.868Z,13.98
2022-10-22T06:49:02.554Z,12.70
2022-10-22T06:51:32.398Z,12.43
2022-10-22T06:54:00.780Z,11.90
2022-10-22T06:56:30.499Z,10.90
2022-10-22T06:59:00.113Z,10.87
2022-10-22T07:01:30.422Z,11.20
2022-10-22T07:03:59.350Z,10.30
2022-10-22T07:06:29.633Z,10.10
2022-10-22T07:09:00.763Z,10.63
2022-10-22T07:11:31.519Z,9.03
2022-10-22T07:14:00.774Z,9.67
2022-10-22T07:16:31.292Z,10.70
2022-10-22T07:19:03.539Z,10.37
2022-10-22T07:21:32.499Z,10.37
2022-10-22T07:24:02.406Z,10.33
2022-10-22T07:26:32.744Z,9.57
2022-10-22T07:29:01.336Z,9.23
2022-10-22T07:31:30.069Z,9.73
2022-10-22T07:33:58.718Z,9.47
2022-10-22T07:36:27.270Z,9.40
2022-10-22T07:38:57.387Z,9.37
2022-10-22T07:41:28.600Z,9.23
2022-10-22T07:43:56.970Z,8.70
2022-10-22T07:46:25.915Z,8.63
2022-10-22T07:49:01.403Z,9.43
2022-10-22T07:51:29.835Z,9.50
2022-10-22T07:53:58.055Z,9.57
2022-10-22T07:56:27.800Z,9.50
2022-10-22T07:58:56.097Z,9.37
2022-10-22T08:01:24.387Z,9.97
2022-10-22T08:03:52.653Z,10.07
2022-10-22T08:06:20.967Z,9.30
2022-10-22T08:08:49.517Z,9.70
2022-10-22T08:11:17.825Z,10.07
2022-10-22T08:13:47.498Z,9.47
2022-10-22T08:16:16.373Z,9.93
2022-10-22T08:18:44.714Z,10.27
2022-10-22T08:21:13.330Z,9.77
2022-10-22T08:23:41.607Z,10.10
2022-10-22T08:26:10.089Z,10.30
2022-10-22T08:28:39.041Z,10.77
2022-10-22T08:31:10.097Z,11.10
2022-10-22T08:33:42.132Z,10.17
2022-10-22T08:36:14.009Z,10.00
2022-10-22T08:38:42.237Z,10.10
2022-10-22T08:41:14.124Z,10.67
2022-10-22T08:44:16.901Z,10.37
2022-10-22T08:47:12.398Z,10.23
2022-10-22T08:49:42.970Z,10.07
2022-10-22T08:52:15.279Z,8.73
2022-10-22T08:54:52.113Z,8.23
2022-10-22T08:57:38.138Z,9.10
2022-10-22T09:00:14.619Z,9.37
2022-10-22T09:02:52.232Z,8.43
2022-10-22T09:05:34.613Z,8.63
2022-10-22T09:08:03.136Z,8.60
2022-10-22T09:10:36.604Z,8.33
2022-10-22T09:13:04.869Z,8.03
2022-10-22T09:15:33.163Z,8.67
2022-10-22T09:18:19.310Z,8.50
2022-10-22T09:20:52.808Z,8.87
2022-10-22T09:23:30.630Z,7.90
2022-10-22T09:25:59.111Z,7.67
2022-10-22T09:28:27.625Z,8.00
2022-10-22T09:30:55.923Z,7.77
2022-10-22T09:33:30.873Z,11.23
2022-10-22T09:36:03.417Z,9.40
2022-10-22T09:38:33.985Z,8.43
2022-10-22T09:41:04.162Z,7.37
2022-10-22T09:43:33.631Z,8.47
2022-10-22T09:46:03.398Z,7.90
2022-10-22T09:48:45.632Z,6.97
2022-10-22T09:51:19.477Z,6.63
2022-10-22T09:53:50.334Z,6.40
2022-10-22T09:56:24.988Z,6.70
2022-10-22T09:58:53.369Z,6.67
2022-10-22T10:01:27.308Z,6.13
2022-10-22T10:04:09.159Z,7.77
2022-10-22T10:06:40.474Z,8.10
2022-10-22T10:09:17.412Z,7.43
2022-10-22T10:11:50.237Z,7.40
2022-10-22T10:14:26.624Z,7.33
2022-10-22T10:17:00.225Z,7.00
2022-10-22T10:19:43.239Z,7.40
2022-10-22T10:22:21.467Z,7.17
2022-10-22T10:25:11.173Z,8.07
2022-10-22T10:27:46.736Z,7.50
2022-10-22T10:30:21.738Z,7.57
2022-10-22T10:33:04.407Z,6.73
2022-10-22T10:35:44.465Z,6.83
2022-10-22T10:38:25.907Z,6.97
2022-10-22T10:41:04.630Z,6.67
2022-10-22T10:43:44.989Z,6.80
2022-10-22T10:46:21.225Z,6.77
2022-10-22T10:48:54.873Z,7.07
2022-10-22T10:51:38.780Z,6.70
2022-10-22T10:54:28.668Z,7.03
2022-10-22T10:57:01.536Z,6.73
2022-10-22T10:59:44.526Z,6.23
2022-10-22T11:02:28.474Z,6.30
2022-10-22T11:05:22.378Z,7.13
2022-10-22T11:07:57.850Z,7.03
2022-10-22T11:10:32.079Z,6.57
2022-10-22T11:13:07.053Z,6.63
2022-10-22T11:15:38.604Z,5.87
2022-10-22T11:18:17.118Z,5.53
2022-10-22T11:20:58.427Z,5.53
2022-10-22T11:23:35.239Z,6.73
2022-10-22T11:26:05.485Z,6.57
2022-10-22T11:28:37.113Z,6.53
2022-10-22T11:31:12.742Z,5.67
2022-10-22T11:33:47.222Z,6.03
2022-10-22T11:36:17.056Z,6.03
2022-10-22T11:38:47.169Z,5.77
2022-10-22T11:41:18.862Z,6.75
2022-10-22T11:44:09.214Z,5.90
2022-10-22T11:46:55.870Z,6.10
2022-10-22T11:49:26.525Z,6.37
2022-10-22T11:52:23.387Z,6.70
2022-10-22T11:54:56.326Z,6.82
2022-10-22T11:57:29.243Z,6.87
2022-10-22T12:00:01.827Z,5.90
2022-10-22T12:02:43.042Z,6.10
2022-10-22T12:05:44.664Z,6.50
2022-10-22T12:08:31.138Z,6.00
2022-10-22T12:11:07.930Z,6.13
2022-10-22T12:14:02.764Z,5.30
2022-10-22T12:16:55.166Z,5.70
2022-10-22T12:19:31.281Z,5.50
2022-10-22T12:22:05.705Z,6.03
2022-10-22T12:24:38.594Z,5.63
2022-10-22T12:27:22.504Z,5.50
2022-10-22T12:29:56.706Z,4.50
2022-10-22T12:32:25.549Z,6.10
2022-10-22T12:34:54.399Z,5.63
2022-10-22T12:37:22.644Z,5.50
2022-10-22T12:39:50.886Z,5.30
2022-10-22T12:42:22.474Z,4.93
2022-10-22T12:44:56.764Z,6.07
2022-10-22T12:47:25.055Z,6.10
2022-10-22T12:49:53.469Z,5.60
2022-10-22T12:52:25.872Z,5.83
2022-10-22T12:54:54.965Z,5.77
2022-10-22T12:57:28.258Z,6.23
2022-10-22T12:59:56.666Z,5.50
2022-10-22T13:02:27.292Z,6.00
2022-10-22T13:05:27.683Z,6.23
2022-10-22T13:08:03.542Z,6.47
2022-10-22T13:10:34.341Z,5.97
2022-10-22T13:13:06.836Z,6.80
2022-10-22T13:15:39.270Z,7.25
2022-10-22T13:18:17.447Z,7.20
2022-10-22T13:20:53.663Z,6.83
2022-10-22T13:23:24.443Z,7.60
2022-10-22T13:26:00.860Z,7.53
2022-10-22T13:28:31.764Z,7.97
2022-10-22T13:31:01.916Z,7.37
2022-10-22T13:33:33.549Z,7.63
2022-10-22T13:36:02.036Z,7.37
2022-10-22T13:38:30.892Z,9.07
2022-10-22T13:40:59.455Z,9.07
2022-10-22T13:43:29.118Z,9.60
2022-10-22T13:46:00.131Z,10.10
2022-10-22T13:48:30.686Z,8.67
2022-10-22T13:50:59.120Z,8.70
2022-10-22T13:53:29.286Z,8.67
2022-10-22T13:55:57.729Z,7.63
2022-10-22T13:58:26.345Z,8.10
2022-10-22T14:00:58.256Z,7.77
2022-10-22T14:03:30.971Z,7.53
2022-10-22T14:05:59.736Z,7.00
2022-10-22T14:08:29.141Z,7.73
2022-10-22T14:11:07.242Z,8.00
2022-10-22T14:13:35.470Z,8.50
2022-10-22T14:16:15.045Z,10.40
2022-10-22T14:18:43.427Z,8.50
2022-10-22T14:21:14.911Z,10.73
2022-10-22T14:23:44.595Z,10.13
2022-10-22T14:26:22.150Z,8.63
2022-10-22T14:29:11.089Z,7.40
2022-10-22T14:31:41.627Z,7.27
2022-10-22T14:34:11.806Z,7.43
2022-10-22T14:36:40.224Z,6.67
2022-10-22T14:39:08.734Z,6.20
2022-10-22T14:41:37.706Z,8.10
2022-10-22T14:44:06.112Z,8.90
2022-10-22T14:46:34.351Z,7.63
2022-10-22T14:49:04.138Z,7.10
2022-10-22T14:51:32.374Z,7.53
2022-10-22T14:54:00.654Z,8.30
2022-10-22T14:56:28.956Z,7.90
2022-10-22T14:58:57.265Z,8.10
2022-10-22T15:01:25.500Z,9.40
2022-10-22T15:03:53.712Z,9.10
2022-10-22T15:06:23.379Z,8.10
2022-10-22T15:08:51.624Z,7.87
2022-10-22T15:11:19.873Z,8.07
2022-10-22T15:13:48.094Z,9.07
2022-10-22T15:16:18.393Z,8.60
2022-10-22T15:18:46.784Z,9.33
2022-10-22T15:21:17.036Z,8.70
2022-10-22T15:23:46.795Z,8.90
2022-10-22T15:26:15.782Z,9.43
2022-10-22T15:28:44.381Z,9.03
2022-10-22T15:31:14.631Z,9.83
2022-10-22T15:33:43.773Z,9.83
2022-10-22T15:36:13.908Z,10.33
2022-10-22T15:38:42.466Z,10.73
2022-10-22T15:41:13.775Z,11.80
2022-10-22T15:43:42.148Z,12.30
2022-10-22T15:46:13.874Z,11.20
2022-10-22T15:48:42.408Z,11.27
2022-10-22T15:51:12.309Z,10.37
2022-10-22T15:53:40.741Z,11.80
2022-10-22T15:56:09.762Z,10.60
2022-10-22T15:58:39.431Z,10.70
2022-10-22T16:01:09.581Z,10.57
2022-10-22T16:03:38.615Z,10.53
2022-10-22T16:06:09.254Z,10.43
2022-10-22T16:08:38.199Z,10.50
2022-10-22T16:11:06.995Z,10.00
2022-10-22T16:13:37.085Z,9.37
2022-10-22T16:16:09.697Z,10.57
2022-10-22T16:18:37.948Z,9.40
2022-10-22T16:21:06.295Z,9.37
2022-10-22T16:23:36.206Z,8.87
2022-10-22T16:26:04.594Z,9.13
2022-10-22T16:31:10.063Z,8.83
2022-10-22T16:33:43.126Z,8.90
2022-10-22T16:36:20.575Z,9.03
2022-10-22T16:38:49.494Z,9.53
2022-10-22T16:41:19.401Z,10.20
2022-10-22T16:43:49.487Z,9.93
2022-10-22T16:46:21.089Z,9.90
2022-10-22T16:48:50.501Z,9.63
2022-10-22T16:51:21.658Z,9.87
2022-10-22T16:53:50.397Z,9.67
2022-10-22T16:56:18.758Z,10.43
2022-10-22T16:58:50.259Z,9.93
2022-10-22T17:01:21.082Z,10.87
2022-10-22T17:03:49.658Z,10.30
2022-10-22T17:06:18.131Z,10.57
2022-10-22T17:08:48.066Z,10.93
2022-10-22T17:11:18.421Z,10.47
2022-10-22T17:13:48.719Z,10.63
2022-10-22T17:16:20.085Z,12.68
2022-10-22T17:18:49.833Z,11.90
2022-10-22T17:21:18.947Z,11.53
2022-10-22T17:23:48.165Z,10.73
2022-10-22T17:26:19.650Z,11.07
2022-10-22T17:28:49.141Z,10.43
2022-10-22T17:31:21.191Z,11.03
2022-10-22T17:33:50.774Z,10.33
2022-10-22T17:36:19.568Z,11.60
2022-10-22T17:38:51.285Z,10.67
2022-10-22T17:41:21.311Z,11.93
2022-10-22T17:43:50.145Z,10.70
2022-10-22T17:46:22.147Z,11.70
2022-10-22T17:48:51.842Z,11.80
2022-10-22T17:51:22.194Z,11.37
2022-10-22T17:53:51.374Z,11.03
2022-10-22T17:56:23.303Z,10.17
2022-10-22T17:58:52.449Z,10.90
2022-10-22T18:01:24.993Z,10.90
2022-10-22T18:03:55.227Z,11.10
2022-10-22T18:06:23.818Z,9.60
2022-10-22T18:11:23.903Z,9.97
2022-10-22T18:13:53.040Z,9.53
2022-10-22T18:16:22.887Z,10.53
2022-10-22T18:18:53.106Z,10.37
2022-10-22T18:21:22.241Z,10.77
2022-10-22T18:23:50.538Z,9.73
2022-10-22T18:26:21.573Z,10.47
2022-10-22T18:28:52.808Z,9.73
2022-10-22T18:31:23.987Z,10.30
2022-10-22T18:36:27.733Z,10.73
2022-10-22T18:38:57.661Z,10.67
2022-10-22T18:41:27.070Z,11.63
2022-10-22T18:43:57.922Z,11.23
2022-10-22T18:46:28.660Z,11.50
2022-10-22T18:48:57.944Z,11.53
2022-10-22T18:51:30.656Z,11.83
2022-10-22T18:54:05.988Z,10.43
2022-10-22T18:56:46.460Z,11.40
2022-10-22T18:59:20.665Z,10.20
2022-10-22T19:01:51.399Z,11.77
2022-10-22T19:04:19.742Z,11.30
2022-10-22T19:06:48.143Z,11.93
2022-10-22T19:09:17.079Z,12.10
2022-10-22T19:11:48.428Z,12.33
2022-10-22T19:14:19.538Z,12.83
2022-10-22T19:16:49.268Z,11.80
2022-10-22T19:19:19.856Z,11.80
2022-10-22T19:21:48.640Z,11.43
2022-10-22T19:24:18.520Z,11.85
2022-10-22T19:26:48.040Z,10.93
2022-10-22T19:29:17.468Z,12.20
2022-10-22T19:31:45.961Z,12.00
2022-10-22T19:34:15.639Z,11.23
2022-10-22T19:36:43.863Z,11.10
2022-10-22T19:39:12.196Z,12.48
2022-10-22T19:41:40.474Z,11.90
2022-10-22T19:44:08.688Z,10.90
2022-10-22T19:46:37.009Z,11.57
2022-10-22T19:49:06.086Z,10.20
2022-10-22T19:51:35.936Z,12.18
2022-10-22T19:54:05.797Z,11.47
2022-10-22T19:56:35.104Z,9.57
2022-10-22T19:59:04.473Z,10.73
2022-10-22T20:01:33.071Z,11.30
2022-10-22T20:04:01.693Z,11.18
2022-10-22T20:06:30.649Z,10.90
2022-10-22T20:09:00.418Z,11.40
2022-10-22T20:11:30.815Z,10.87
2022-10-22T20:13:59.799Z,9.90
2022-10-22T20:16:30.969Z,10.93
2022-10-22T20:19:01.895Z,10.80
2022-10-22T20:21:30.147Z,11.40
2022-10-22T20:24:00.527Z,11.33
2022-10-22T20:26:31.688Z,11.17
2022-10-22T20:29:00.180Z,11.33
2022-10-22T20:31:30.746Z,10.70
2022-10-22T20:34:01.284Z,11.17
2022-10-22T20:36:31.293Z,11.03
2022-10-22T20:39:03.405Z,9.60
2022-10-22T20:41:31.817Z,10.10
2022-10-22T20:44:00.125Z,10.27
2022-10-22T20:46:30.314Z,9.50
2022-10-22T20:49:01.709Z,8.83
2022-10-22T20:51:30.025Z,8.80
2022-10-22T20:53:58.596Z,9.77
2022-10-22T20:56:29.640Z,8.80
2022-10-22T20:59:05.518Z,9.00
2022-10-22T21:01:39.114Z,9.43
2022-10-22T21:04:08.208Z,9.10
2022-10-22T21:06:38.312Z,9.23
2022-10-22T21:09:07.753Z,7.83
2022-10-22T21:11:38.399Z,8.27
2022-10-22T21:14:07.389Z,8.93
2022-10-22T21:16:36.120Z,8.63
2022-10-22T21:19:04.488Z,8.23
2022-10-22T21:21:32.700Z,8.00
2022-10-22T21:24:01.006Z,9.63
2022-10-22T21:26:29.656Z,8.50
2022-10-22T21:28:59.295Z,8.10
2022-10-22T21:31:30.224Z,8.17
2022-10-22T21:33:58.662Z,8.53
2022-10-22T21:36:27.217Z,9.30
2022-10-22T21:38:59.515Z,8.00
2022-10-22T21:41:27.878Z,8.13
2022-10-22T21:43:56.253Z,8.17
2022-10-22T21:46:28.430Z,8.07
2022-10-22T21:48:58.435Z,8.17
2022-10-22T21:51:27.088Z,8.07
2022-10-22T21:53:55.998Z,7.87
2022-10-22T21:56:26.782Z,7.73
2022-10-22T21:58:55.961Z,7.37
2022-10-22T22:01:26.615Z,7.63
2022-10-22T22:03:55.400Z,8.05
2022-10-22T22:06:28.363Z,7.60
2022-10-22T22:09:00.798Z,7.63
2022-10-22T22:11:29.848Z,7.30
2022-10-22T22:13:59.431Z,7.73
2022-10-22T22:16:31.003Z,8.15
2022-10-22T22:19:00.861Z,7.20
2022-10-22T22:21:29.640Z,7.43
2022-10-22T22:23:59.015Z,7.13
2022-10-22T22:26:30.336Z,7.30
2022-10-22T22:29:00.037Z,7.83
2022-10-22T22:31:31.766Z,6.80
2022-10-22T22:34:00.953Z,7.50
2022-10-22T22:36:29.797Z,6.83
2022-10-22T22:38:58.109Z,6.53
2022-10-22T22:41:26.321Z,6.33
2022-10-22T22:46:23.677Z,6.87
2022-10-22T22:48:53.522Z,6.47
2022-10-22T22:51:21.782Z,5.97
2022-10-22T22:53:50.130Z,6.23
2022-10-22T22:56:20.797Z,6.53
2022-10-22T22:58:49.487Z,6.97
2022-10-22T23:01:19.648Z,6.00
2022-10-22T23:03:49.666Z,6.27
2022-10-22T23:06:19.308Z,6.50
2022-10-22T23:08:52.656Z,6.30
2022-10-22T23:11:22.355Z,7.20
2022-10-22T23:13:54.529Z,6.10
2022-10-22T23:16:24.420Z,5.67
2022-10-22T23:18:54.630Z,6.27
2022-10-22T23:21:26.558Z,6.47
2022-10-22T23:23:57.090Z,6.53
2022-10-22T23:26:27.005Z,6.20
2022-10-22T23:28:55.432Z,6.10
2022-10-22T23:31:23.663Z,6.07
2022-10-22T23:33:51.909Z,6.80
2022-10-22T23:36:20.915Z,5.83
2022-10-22T23:38:50.771Z,7.07
2022-10-22T23:41:19.044Z,6.43
2022-10-22T23:43:47.273Z,6.33
2022-10-22T23:46:15.669Z,6.30
2022-10-22T23:48:43.946Z,6.20
2022-10-22T23:51:14.110Z,5.90
2022-10-22T23:53:44.087Z,6.27
2022-10-22T23:56:16.365Z,6.43
2022-10-22T23:58:45.294Z,5.90
