createdAt,value
2022-12-27T00:01:30.118Z,6.13
2022-12-27T00:03:59.609Z,6.50
2022-12-27T00:06:51.783Z,8.93
2022-12-27T00:09:28.671Z,6.68
2022-12-27T00:12:02.236Z,8.55
2022-12-27T00:14:36.799Z,7.38
2022-12-27T00:17:34.002Z,8.18
2022-12-27T00:20:11.432Z,6.00
2022-12-27T00:22:51.279Z,8.05
2022-12-27T00:25:24.107Z,6.50
2022-12-27T00:27:54.979Z,7.60
2022-12-27T00:30:28.130Z,8.25
2022-12-27T00:32:59.355Z,7.25
2022-12-27T00:35:40.998Z,6.25
2022-12-27T00:38:08.506Z,10.02
2022-12-27T00:40:39.827Z,7.55
2022-12-27T00:43:12.688Z,6.32
2022-12-27T00:45:40.612Z,7.07
2022-12-27T00:48:11.314Z,5.82
2022-12-27T00:50:46.714Z,8.23
2022-12-27T00:53:25.733Z,6.95
2022-12-27T00:55:58.937Z,6.20
2022-12-27T00:58:29.145Z,6.10
2022-12-27T01:01:05.219Z,9.07
2022-12-27T01:03:32.421Z,6.28
2022-12-27T01:06:08.173Z,6.47
2022-12-27T01:08:40.717Z,6.00
2022-12-27T01:11:16.123Z,7.88
2022-12-27T01:13:44.007Z,5.15
2022-12-27T01:16:20.699Z,6.90
2022-12-27T01:18:52.316Z,5.18
2022-12-27T01:23:48.544Z,5.70
2022-12-27T01:26:18.694Z,5.30
2022-12-27T01:28:46.684Z,5.90
2022-12-27T01:31:19.836Z,7.00
2022-12-27T01:33:49.921Z,4.50
2022-12-27T01:36:30.261Z,6.97
2022-12-27T01:39:02.018Z,5.93
2022-12-27T01:41:57.073Z,5.65
2022-12-27T01:44:50.391Z,5.13
2022-12-27T01:47:30.883Z,7.20
2022-12-27T01:50:20.102Z,5.10
2022-12-27T01:53:09.111Z,4.40
2022-12-27T01:56:01.721Z,6.90
2022-12-27T01:58:36.048Z,5.53
2022-12-27T02:01:25.870Z,5.28
2022-12-27T02:04:12.028Z,5.78
2022-12-27T02:06:57.323Z,7.40
2022-12-27T02:10:10.560Z,5.60
2022-12-27T02:13:01.372Z,7.47
2022-12-27T02:15:41.110Z,5.70
2022-12-27T02:18:11.930Z,3.60
2022-12-27T02:21:15.136Z,3.85
2022-12-27T02:24:07.993Z,4.82
2022-12-27T02:26:54.175Z,3.60
2022-12-27T02:29:45.317Z,5.78
2022-12-27T02:32:26.473Z,2.92
2022-12-27T02:35:12.897Z,3.78
2022-12-27T02:38:13.435Z,3.70
2022-12-27T02:41:13.717Z,5.40
2022-12-27T02:44:06.632Z,3.28
2022-12-27T02:46:57.722Z,3.70
2022-12-27T02:50:04.454Z,4.13
2022-12-27T02:52:56.986Z,3.53
2022-12-27T02:56:08.797Z,4.20
2022-12-27T02:58:37.028Z,3.63
2022-12-27T03:02:25.979Z,3.67
2022-12-27T03:05:22.293Z,3.08
2022-12-27T03:08:16.877Z,3.83
2022-12-27T03:11:22.299Z,4.45
2022-12-27T03:14:38.089Z,3.42
2022-12-27T03:17:19.905Z,3.13
2022-12-27T03:20:17.879Z,3.53
2022-12-27T03:23:14.445Z,4.40
2022-12-27T03:25:51.388Z,2.53
2022-12-27T03:28:53.879Z,2.78
2022-12-27T03:31:48.662Z,4.75
2022-12-27T03:34:41.634Z,5.32
2022-12-27T03:37:45.295Z,4.80
2022-12-27T03:40:39.905Z,3.85
2022-12-27T03:43:15.593Z,3.65
2022-12-27T03:46:25.288Z,3.65
2022-12-27T03:49:33.363Z,3.35
2022-12-27T03:52:13.795Z,2.55
2022-12-27T03:54:59.246Z,3.42
2022-12-27T03:57:42.669Z,4.07
2022-12-27T04:00:22.741Z,2.75
2022-12-27T04:03:11.121Z,3.60
2022-12-27T04:05:54.299Z,6.22
2022-12-27T04:08:49.519Z,5.63
2022-12-27T04:11:44.170Z,4.32
2022-12-27T04:14:46.902Z,3.25
2022-12-27T04:17:52.584Z,3.25
2022-12-27T04:20:51.446Z,2.80
2022-12-27T04:23:44.621Z,3.15
2022-12-27T04:26:44.114Z,3.08
2022-12-27T04:29:37.900Z,2.42
2022-12-27T04:32:29.826Z,3.95
2022-12-27T04:35:01.170Z,3.55
2022-12-27T04:37:40.966Z,3.38
2022-12-27T04:40:28.888Z,3.05
2022-12-27T04:43:21.453Z,4.30
2022-12-27T04:46:16.209Z,2.97
2022-12-27T04:49:03.814Z,3.90
2022-12-27T04:51:59.236Z,4.80
2022-12-27T04:54:50.860Z,3.75
2022-12-27T04:57:30.175Z,4.63
2022-12-27T05:00:28.166Z,3.83
2022-12-27T05:02:59.846Z,5.95
2022-12-27T05:05:47.815Z,6.30
2022-12-27T05:08:41.209Z,3.70
2022-12-27T05:11:40.339Z,3.53
2022-12-27T05:14:30.923Z,4.45
2022-12-27T05:17:05.432Z,4.30
2022-12-27T05:19:48.946Z,5.40
2022-12-27T05:22:41.504Z,6.80
2022-12-27T05:25:44.306Z,5.65
2022-12-27T05:28:25.994Z,4.00
2022-12-27T05:31:05.810Z,5.75
2022-12-27T05:33:45.613Z,7.50
2022-12-27T05:36:18.973Z,12.35
2022-12-27T05:41:39.427Z,10.30
2022-12-27T05:44:07.831Z,8.30
2022-12-27T05:46:47.075Z,6.65
2022-12-27T05:49:20.372Z,9.80
2022-12-27T05:52:01.559Z,5.53
2022-12-27T05:54:34.337Z,5.13
2022-12-27T05:57:17.997Z,5.40
2022-12-27T05:59:45.963Z,7.07
2022-12-27T06:02:19.074Z,5.05
2022-12-27T06:04:53.672Z,6.78
2022-12-27T06:07:57.764Z,4.75
2022-12-27T06:10:53.225Z,6.53
2022-12-27T06:13:33.427Z,7.20
2022-12-27T06:16:03.598Z,3.95
2022-12-27T06:18:45.307Z,4.78
2022-12-27T06:21:22.364Z,4.53
2022-12-27T06:23:59.333Z,5.72
2022-12-27T06:26:42.984Z,5.50
2022-12-27T06:29:26.254Z,4.28
2022-12-27T06:32:10.637Z,4.35
2022-12-27T06:34:47.401Z,3.15
2022-12-27T06:37:18.883Z,6.28
2022-12-27T06:39:52.708Z,1.77
2022-12-27T06:42:26.494Z,2.33
2022-12-27T06:45:05.941Z,1.80
2022-12-27T06:47:44.188Z,1.42
2022-12-27T06:50:17.134Z,1.38
2022-12-27T06:52:53.034Z,0.93
2022-12-27T06:55:29.920Z,0.70
2022-12-27T06:58:18.113Z,0.90
2022-12-27T07:00:47.065Z,0.57
2022-12-27T07:03:23.100Z,1.58
2022-12-27T07:06:26.102Z,0.98
2022-12-27T07:09:07.588Z,0.70
2022-12-27T07:12:02.543Z,3.22
2022-12-27T07:14:33.420Z,1.58
2022-12-27T07:17:06.440Z,0.70
2022-12-27T07:19:59.950Z,4.55
2022-12-27T07:22:30.080Z,1.52
2022-12-27T07:24:57.538Z,0.43
2022-12-27T07:27:25.383Z,0.68
2022-12-27T07:29:52.525Z,0.50
2022-12-27T07:32:21.545Z,0.80
2022-12-27T07:34:51.640Z,0.40
2022-12-27T07:37:24.147Z,0.25
2022-12-27T07:39:51.289Z,0.50
2022-12-27T07:42:18.852Z,1.08
2022-12-27T07:44:46.823Z,0.40
2022-12-27T07:47:17.060Z,0.57
2022-12-27T07:49:46.679Z,0.30
2022-12-27T07:52:17.522Z,0.38
2022-12-27T07:54:47.854Z,0.20
2022-12-27T07:57:26.493Z,0.38
2022-12-27T07:59:59.069Z,0.52
2022-12-27T08:02:40.781Z,0.43
2022-12-27T08:07:40.305Z,0.50
2022-12-27T08:10:21.748Z,0.68
2022-12-27T08:13:10.096Z,0.50
2022-12-27T08:18:47.153Z,0.20
2022-12-27T08:21:25.827Z,0.20
2022-12-27T08:23:54.960Z,0.32
2022-12-27T08:26:29.745Z,0.10
2022-12-27T08:29:03.283Z,0.05
2022-12-27T08:31:44.601Z,0.20
2022-12-27T08:34:15.810Z,0.10
2022-12-27T08:36:56.924Z,0.30
2022-12-27T08:39:30.350Z,0.20
2022-12-27T08:42:22.087Z,0.10
2022-12-27T08:44:55.031Z,0.20
2022-12-27T08:47:25.619Z,0.55
2022-12-27T08:49:59.148Z,0.52
2022-12-27T08:52:32.602Z,6.32
2022-12-27T08:55:08.872Z,0.15
2022-12-27T08:57:41.965Z,1.35
2022-12-27T09:00:17.013Z,0.22
2022-12-27T09:02:58.461Z,0.52
2022-12-27T09:05:50.357Z,0.10
2022-12-27T09:08:28.284Z,0.20
2022-12-27T09:10:55.978Z,0.13
2022-12-27T09:13:26.299Z,0.10
2022-12-27T09:16:02.078Z,0.20
2022-12-27T09:18:30.043Z,0.20
2022-12-27T09:21:09.456Z,0.35
2022-12-27T09:23:47.465Z,0.35
2022-12-27T09:26:29.450Z,0.15
2022-12-27T09:29:08.875Z,0.38
2022-12-27T09:31:44.646Z,0.32
2022-12-27T09:34:13.757Z,0.20
2022-12-27T09:36:47.096Z,0.30
2022-12-27T09:39:26.359Z,0.17
2022-12-27T09:43:10.516Z,0.10
2022-12-27T09:45:42.069Z,0.20
2022-12-27T09:48:32.732Z,0.08
2022-12-27T09:51:25.685Z,0.10
2022-12-27T09:54:15.083Z,0.20
2022-12-27T09:57:18.187Z,0.10
2022-12-27T09:59:38.584Z,0.10
2022-12-27T10:02:30.725Z,0.45
2022-12-27T10:05:20.438Z,0.20
2022-12-27T10:08:23.671Z,0.10
2022-12-27T10:18:44.431Z,0.20
2022-12-27T11:27:22.512Z,0.50
2022-12-27T12:08:01.462Z,0.10
2022-12-27T12:19:49.887Z,0.50
2022-12-27T12:23:51.179Z,3.17
2022-12-27T12:33:48.495Z,1.13
2022-12-27T12:37:58.343Z,0.13
2022-12-27T12:41:21.724Z,0.20
2022-12-27T12:52:23.982Z,0.30
2022-12-27T12:55:45.631Z,0.00
2022-12-27T13:15:44.302Z,4.15
2022-12-27T13:18:30.444Z,3.25
2022-12-27T13:21:20.281Z,1.95
2022-12-27T13:24:39.448Z,0.82
2022-12-27T13:27:33.523Z,0.03
2022-12-27T13:30:22.509Z,0.50
2022-12-27T13:33:25.571Z,2.95
2022-12-27T13:39:50.854Z,1.25
2022-12-27T13:43:25.485Z,0.10
2022-12-27T13:50:06.415Z,0.45
2022-12-27T13:53:15.260Z,1.75
2022-12-27T14:00:23.328Z,3.20
2022-12-27T14:03:19.629Z,1.00
2022-12-27T14:10:20.773Z,0.22
2022-12-27T14:13:25.345Z,0.30
2022-12-27T14:16:17.071Z,0.25
2022-12-27T14:18:58.425Z,0.40
2022-12-27T14:21:46.690Z,0.13
2022-12-27T14:25:04.725Z,0.20
2022-12-27T14:28:11.366Z,0.20
2022-12-27T14:30:56.343Z,0.40
2022-12-27T14:33:58.805Z,0.50
2022-12-27T14:37:14.537Z,0.40
2022-12-27T14:39:58.460Z,0.40
2022-12-27T14:42:46.571Z,0.57
2022-12-27T14:45:57.392Z,0.95
2022-12-27T14:48:52.666Z,0.32
2022-12-27T14:52:02.419Z,0.55
2022-12-27T14:54:41.834Z,0.55
2022-12-27T14:57:19.870Z,1.05
2022-12-27T15:00:32.399Z,0.50
2022-12-27T15:03:27.484Z,0.28
2022-12-27T15:06:27.012Z,0.52
2022-12-27T15:09:11.325Z,0.93
2022-12-27T15:11:57.415Z,1.20
2022-12-27T15:14:59.674Z,0.47
2022-12-27T15:17:48.545Z,0.65
2022-12-27T15:20:23.164Z,0.77
2022-12-27T15:23:22.916Z,1.10
2022-12-27T15:26:15.006Z,1.67
2022-12-27T15:28:59.622Z,1.38
2022-12-27T15:31:48.484Z,0.85
2022-12-27T15:34:46.764Z,0.45
2022-12-27T15:37:51.305Z,0.32
2022-12-27T15:40:38.498Z,1.50
2022-12-27T15:43:27.768Z,0.30
2022-12-27T15:46:05.247Z,0.82
2022-12-27T15:49:22.808Z,1.83
2022-12-27T15:52:17.583Z,0.75
2022-12-27T15:54:58.330Z,0.60
2022-12-27T15:57:48.380Z,1.13
2022-12-27T16:00:39.017Z,1.40
2022-12-27T16:03:49.777Z,1.17
2022-12-27T16:06:35.909Z,2.50
2022-12-27T16:09:26.624Z,6.90
2022-12-27T16:12:20.812Z,3.95
2022-12-27T16:15:40.153Z,2.50
2022-12-27T16:18:34.458Z,4.53
2022-12-27T16:21:09.458Z,3.97
2022-12-27T16:23:43.960Z,4.07
2022-12-27T16:26:28.951Z,5.90
2022-12-27T16:29:22.127Z,12.07
2022-12-27T16:31:59.475Z,15.75
2022-12-27T16:34:34.950Z,18.30
2022-12-27T16:37:03.353Z,12.00
2022-12-27T16:39:49.648Z,9.82
2022-12-27T16:42:35.803Z,14.13
2022-12-27T16:45:45.483Z,11.48
2022-12-27T16:48:39.081Z,8.55
2022-12-27T16:52:02.963Z,8.35
2022-12-27T16:54:49.474Z,6.35
2022-12-27T16:57:39.363Z,7.85
2022-12-27T17:00:35.478Z,5.85
2022-12-27T17:03:24.689Z,6.85
2022-12-27T17:08:48.015Z,6.97
2022-12-27T17:11:27.597Z,8.10
2022-12-27T17:14:10.647Z,5.72
2022-12-27T17:17:00.635Z,6.10
2022-12-27T17:19:35.731Z,4.75
2022-12-27T17:22:06.827Z,5.22
2022-12-27T17:24:43.265Z,5.28
2022-12-27T17:27:28.312Z,5.18
2022-12-27T17:29:58.470Z,6.55
2022-12-27T17:32:26.036Z,7.45
2022-12-27T17:35:13.554Z,10.02
2022-12-27T17:37:47.127Z,7.03
2022-12-27T17:40:40.618Z,5.22
2022-12-27T17:43:32.630Z,6.43
2022-12-27T17:46:31.269Z,12.48
2022-12-27T17:49:04.300Z,7.25
2022-12-27T17:51:34.302Z,6.45
2022-12-27T17:54:40.770Z,7.47
2022-12-27T17:57:30.459Z,4.43
2022-12-27T17:59:59.484Z,4.50
2022-12-27T18:02:30.836Z,3.53
2022-12-27T18:05:03.017Z,4.85
2022-12-27T18:07:33.592Z,5.70
2022-12-27T18:10:26.814Z,4.35
2022-12-27T18:12:58.039Z,7.45
2022-12-27T18:15:32.467Z,5.05
2022-12-27T18:18:09.925Z,4.50
2022-12-27T18:20:41.925Z,4.30
2022-12-27T18:23:09.244Z,5.45
2022-12-27T18:25:52.261Z,6.25
2022-12-27T18:28:33.875Z,5.38
2022-12-27T18:31:33.950Z,4.28
2022-12-27T18:34:11.130Z,5.47
2022-12-27T18:37:00.509Z,3.92
2022-12-27T18:39:35.003Z,3.63
2022-12-27T18:42:18.643Z,5.35
2022-12-27T18:44:56.002Z,4.90
2022-12-27T18:47:28.209Z,4.13
2022-12-27T18:50:04.446Z,4.03
2022-12-27T18:52:39.810Z,5.55
2022-12-27T18:55:19.519Z,6.07
2022-12-27T18:57:48.818Z,5.30
2022-12-27T19:00:27.672Z,5.93
2022-12-27T19:03:22.315Z,3.33
2022-12-27T19:06:23.024Z,4.45
2022-12-27T19:08:58.165Z,5.32
2022-12-27T19:11:36.496Z,5.03
2022-12-27T19:14:20.724Z,4.75
2022-12-27T19:16:59.015Z,4.82
2022-12-27T19:19:57.165Z,6.30
2022-12-27T19:22:59.551Z,7.30
2022-12-27T19:25:43.216Z,5.32
2022-12-27T19:28:31.835Z,5.25
2022-12-27T19:31:16.800Z,3.90
2022-12-27T19:34:02.831Z,5.45
2022-12-27T19:36:52.745Z,4.57
2022-12-27T19:39:40.967Z,5.30
2022-12-27T19:42:40.818Z,7.22
2022-12-27T19:45:50.928Z,5.55
2022-12-27T19:48:22.519Z,5.72
2022-12-27T19:50:58.835Z,5.10
2022-12-27T19:53:57.975Z,5.30
2022-12-27T19:56:29.187Z,5.10
2022-12-27T20:01:38.284Z,5.82
2022-12-27T20:04:08.068Z,5.68
2022-12-27T20:06:35.751Z,4.97
2022-12-27T20:09:11.151Z,7.38
2022-12-27T20:11:41.817Z,7.30
2022-12-27T20:14:11.941Z,5.57
2022-12-27T20:16:40.487Z,5.55
2022-12-27T20:19:11.458Z,6.13
2022-12-27T20:21:40.849Z,6.00
2022-12-27T20:24:17.958Z,4.30
2022-12-27T20:26:46.085Z,5.22
2022-12-27T20:29:18.110Z,5.72
2022-12-27T20:31:57.743Z,4.63
2022-12-27T20:34:28.731Z,4.10
2022-12-27T20:37:00.751Z,5.18
2022-12-27T20:39:34.683Z,5.20
2022-12-27T20:42:03.567Z,4.85
2022-12-27T20:44:37.927Z,3.92
2022-12-27T20:47:13.064Z,4.70
2022-12-27T20:49:46.216Z,4.13
2022-12-27T20:52:13.864Z,3.78
2022-12-27T20:54:43.713Z,4.47
2022-12-27T20:57:16.006Z,4.40
2022-12-27T20:59:51.205Z,4.53
2022-12-27T21:02:20.022Z,6.53
2022-12-27T21:04:47.563Z,4.22
2022-12-27T21:07:22.647Z,4.13
2022-12-27T21:09:55.765Z,5.78
2022-12-27T21:12:28.552Z,4.72
2022-12-27T21:15:00.770Z,4.38
2022-12-27T21:17:31.192Z,5.00
2022-12-27T21:20:06.402Z,3.30
2022-12-27T21:22:36.857Z,3.38
2022-12-27T21:25:10.238Z,3.95
2022-12-27T21:27:43.133Z,4.45
2022-12-27T21:30:11.136Z,4.03
2022-12-27T21:32:43.207Z,4.97
2022-12-27T21:35:11.152Z,4.38
2022-12-27T21:37:38.408Z,3.83
2022-12-27T21:40:06.387Z,3.50
2022-12-27T21:42:33.673Z,3.58
2022-12-27T21:45:06.985Z,5.38
2022-12-27T21:47:37.648Z,6.57
2022-12-27T21:50:11.228Z,4.27
2022-12-27T21:52:41.287Z,4.90
2022-12-27T21:55:18.880Z,10.65
2022-12-27T21:57:51.821Z,4.38
2022-12-27T22:00:30.779Z,3.22
2022-12-27T22:03:03.374Z,3.50
2022-12-27T22:05:33.441Z,6.63
2022-12-27T22:08:04.153Z,3.33
2022-12-27T22:10:33.390Z,3.97
2022-12-27T22:13:21.422Z,4.15
2022-12-27T22:16:00.177Z,3.97
2022-12-27T22:18:35.102Z,3.58
2022-12-27T22:21:07.112Z,3.80
2022-12-27T22:23:44.414Z,3.75
2022-12-27T22:26:39.928Z,3.75
2022-12-27T22:29:12.347Z,3.15
2022-12-27T22:31:51.844Z,2.78
2022-12-27T22:34:22.567Z,2.75
2022-12-27T22:36:54.308Z,5.65
2022-12-27T22:39:27.471Z,3.25
2022-12-27T22:42:03.924Z,2.80
2022-12-27T22:44:37.765Z,4.18
2022-12-27T22:50:07.659Z,3.25
2022-12-27T22:52:41.921Z,6.80
2022-12-27T22:55:14.703Z,3.40
2022-12-27T22:57:48.144Z,6.03
2022-12-27T23:00:16.049Z,6.18
2022-12-27T23:02:43.767Z,4.80
2022-12-27T23:05:11.020Z,3.38
2022-12-27T23:08:04.062Z,4.78
2022-12-27T23:10:25.552Z,3.38
2022-12-27T23:12:59.178Z,3.17
2022-12-27T23:15:30.021Z,4.35
2022-12-27T23:18:00.300Z,3.47
2022-12-27T23:20:29.969Z,3.55
2022-12-27T23:22:57.182Z,4.18
2022-12-27T23:25:25.996Z,4.30
2022-12-27T23:27:53.319Z,3.55
2022-12-27T23:30:25.341Z,5.38
2022-12-27T23:32:52.468Z,5.20
2022-12-27T23:35:28.662Z,3.45
2022-12-27T23:38:02.335Z,4.97
2022-12-27T23:40:29.940Z,4.57
2022-12-27T23:43:32.878Z,2.95
2022-12-27T23:45:51.285Z,3.60
2022-12-27T23:48:30.762Z,3.83
2022-12-27T23:51:07.493Z,3.88
2022-12-27T23:53:59.529Z,6.13
2022-12-27T23:57:20.278Z,4.60
2022-12-27T23:59:56.860Z,5.72
