createdAt,value
2022-11-29T06:56:47.762Z,5.68
2022-11-29T06:57:49.811Z,5.68
2022-11-29T06:58:51.839Z,5.68
2022-11-29T06:59:53.849Z,5.66
2022-11-29T07:00:55.897Z,5.69
2022-11-29T07:01:57.879Z,5.68
2022-11-29T07:02:59.892Z,5.68
2022-11-29T07:04:01.886Z,5.64
2022-11-29T07:05:03.912Z,5.68
2022-11-29T07:06:05.949Z,5.73
2022-11-29T07:07:07.932Z,5.66
2022-11-29T07:08:09.945Z,5.66
2022-11-29T07:09:11.973Z,5.68
2022-11-29T07:10:15.110Z,5.71
2022-11-29T07:11:16.061Z,5.73
2022-11-29T07:12:18.077Z,5.73
2022-11-29T07:13:20.098Z,5.71
2022-11-29T07:14:22.132Z,5.72
2022-11-29T07:15:24.163Z,5.71
2022-11-29T07:16:26.227Z,5.73
2022-11-29T07:17:28.220Z,5.69
2022-11-29T07:18:30.238Z,5.72
2022-11-29T07:19:32.267Z,5.73
2022-11-29T07:20:34.293Z,5.75
2022-11-29T07:21:36.338Z,5.79
2022-11-29T07:22:38.349Z,5.82
2022-11-29T07:23:40.395Z,5.83
2022-11-29T07:24:42.637Z,5.87
2022-11-29T07:25:43.595Z,5.90
2022-11-29T07:26:45.607Z,5.90
2022-11-29T07:27:47.612Z,5.90
2022-11-29T07:28:49.628Z,5.90
2022-11-29T07:29:51.662Z,5.89
2022-11-29T07:30:53.709Z,5.89
2022-11-29T07:31:55.737Z,5.89
2022-11-29T07:33:00.452Z,5.93
2022-11-29T07:33:59.538Z,5.98
2022-11-29T07:35:01.553Z,5.99
2022-11-29T07:36:03.579Z,6.01
2022-11-29T07:37:05.608Z,5.99
2022-11-29T07:38:07.615Z,6.01
2022-11-29T07:39:09.631Z,6.08
2022-11-29T07:40:11.682Z,6.05
2022-11-29T07:41:13.711Z,6.08
2022-11-29T07:42:15.703Z,6.09
2022-11-29T07:43:17.725Z,6.09
2022-11-29T07:44:19.782Z,6.09
2022-11-29T07:45:21.790Z,6.12
2022-11-29T07:46:23.816Z,6.19
2022-11-29T07:47:25.811Z,6.16
2022-11-29T07:48:27.823Z,6.17
2022-11-29T07:49:29.839Z,6.16
2022-11-29T07:50:31.873Z,6.20
2022-11-29T07:51:33.900Z,6.17
2022-11-29T07:52:35.923Z,6.17
2022-11-29T07:53:37.942Z,6.17
2022-11-29T07:54:39.949Z,6.19
2022-11-29T07:55:41.955Z,6.23
2022-11-29T07:56:43.981Z,6.19
2022-11-29T07:57:46.002Z,6.17
2022-11-29T07:58:48.061Z,6.19
2022-11-29T07:59:50.141Z,6.17
2022-11-29T08:00:52.217Z,6.19
2022-11-29T08:01:54.237Z,6.16
2022-11-29T08:02:56.261Z,6.16
2022-11-29T08:03:58.232Z,6.14
2022-11-29T08:05:00.275Z,6.17
2022-11-29T08:06:02.306Z,6.17
2022-11-29T08:07:04.316Z,6.17
2022-11-29T08:08:06.323Z,6.20
2022-11-29T08:09:08.357Z,6.25
2022-11-29T08:10:10.365Z,6.26
2022-11-29T08:11:12.400Z,6.26
2022-11-29T08:12:14.402Z,6.29
2022-11-29T08:13:16.413Z,6.27
2022-11-29T08:14:18.423Z,6.14
2022-11-29T08:15:20.447Z,6.16
2022-11-29T08:16:22.494Z,6.17
2022-11-29T08:17:24.501Z,6.25
2022-11-29T08:18:26.507Z,6.25
2022-11-29T08:19:28.548Z,6.29
2022-11-29T08:20:30.576Z,6.34
2022-11-29T08:21:32.588Z,6.37
2022-11-29T08:22:34.600Z,6.44
2022-11-29T08:23:36.632Z,6.41
2022-11-29T08:24:38.642Z,6.40
2022-11-29T08:25:40.691Z,6.43
2022-11-29T08:26:42.700Z,6.44
2022-11-29T08:27:44.709Z,6.48
2022-11-29T08:28:46.756Z,6.50
2022-11-29T08:29:48.799Z,6.55
2022-11-29T08:30:50.833Z,6.55
2022-11-29T08:31:52.909Z,6.59
2022-11-29T08:32:54.893Z,6.66
2022-11-29T08:33:56.900Z,6.65
2022-11-29T08:34:58.910Z,6.66
2022-11-29T08:36:00.949Z,6.66
2022-11-29T08:37:02.955Z,6.69
2022-11-29T08:38:05.002Z,6.69
2022-11-29T08:39:09.543Z,6.71
2022-11-29T08:40:08.407Z,6.76
2022-11-29T08:41:10.454Z,6.76
2022-11-29T08:42:12.476Z,6.74
2022-11-29T08:43:14.481Z,6.76
2022-11-29T08:44:16.489Z,6.78
2022-11-29T08:45:18.523Z,6.78
2022-11-29T08:46:20.584Z,6.80
2022-11-29T08:47:22.586Z,6.77
2022-11-29T08:48:24.593Z,6.76
2022-11-29T08:49:26.626Z,6.77
2022-11-29T08:50:28.645Z,6.81
2022-11-29T08:51:30.670Z,6.86
2022-11-29T08:52:32.679Z,6.88
2022-11-29T08:53:34.684Z,6.95
2022-11-29T08:54:36.692Z,7.02
2022-11-29T08:55:38.694Z,7.06
2022-11-29T08:57:42.137Z,7.15
2022-11-29T08:58:44.162Z,7.06
2022-11-29T08:59:46.159Z,7.03
2022-11-29T09:00:48.230Z,6.95
2022-11-29T09:01:50.368Z,6.99
2022-11-29T09:02:52.384Z,6.97
2022-11-29T09:03:54.391Z,7.02
2022-11-29T09:04:56.461Z,7.03
2022-11-29T09:05:58.526Z,7.02
2022-11-29T09:07:00.558Z,7.10
2022-11-29T09:08:02.617Z,7.15
2022-11-29T09:09:04.594Z,7.10
2022-11-29T09:10:06.602Z,7.03
2022-11-29T09:11:08.631Z,7.07
2022-11-29T09:12:10.668Z,7.13
2022-11-29T09:13:12.738Z,7.15
2022-11-29T09:14:14.763Z,7.21
2022-11-29T09:15:16.782Z,7.32
2022-11-29T09:16:18.909Z,7.31
2022-11-29T09:17:20.902Z,7.35
2022-11-29T09:18:22.931Z,7.35
2022-11-29T09:19:24.961Z,7.40
2022-11-29T09:20:26.966Z,7.42
2022-11-29T09:21:28.967Z,7.35
2022-11-29T09:22:31.012Z,7.33
2022-11-29T09:23:33.044Z,7.31
2022-11-29T09:24:35.062Z,7.29
2022-11-29T09:25:37.088Z,7.23
2022-11-29T09:26:39.117Z,7.13
2022-11-29T09:27:41.157Z,7.11
2022-11-29T09:28:43.165Z,7.14
2022-11-29T09:29:45.174Z,7.14
2022-11-29T09:30:47.179Z,7.13
2022-11-29T09:31:49.185Z,7.11
2022-11-29T09:32:51.211Z,7.15
2022-11-29T09:33:53.220Z,7.17
2022-11-29T09:34:55.211Z,7.18
2022-11-29T09:35:57.221Z,7.15
2022-11-29T09:36:59.247Z,7.23
2022-11-29T09:38:01.276Z,7.24
2022-11-29T09:39:03.306Z,7.32
2022-11-29T09:40:05.302Z,7.33
2022-11-29T09:41:07.331Z,7.32
2022-11-29T09:42:09.371Z,7.31
2022-11-29T09:43:11.405Z,7.29
2022-11-29T09:44:13.448Z,7.29
2022-11-29T09:45:15.477Z,7.29
2022-11-29T09:46:17.538Z,7.28
2022-11-29T09:47:19.527Z,7.24
2022-11-29T09:48:21.594Z,7.23
2022-11-29T09:49:23.616Z,7.18
2022-11-29T09:50:25.618Z,7.14
2022-11-29T09:51:27.627Z,7.17
2022-11-29T09:52:29.626Z,7.15
2022-11-29T09:53:31.671Z,7.15
2022-11-29T09:54:33.697Z,7.25
2022-11-29T09:55:35.708Z,7.24
2022-11-29T09:56:37.744Z,7.18
2022-11-29T09:57:39.768Z,7.21
2022-11-29T09:58:41.826Z,7.25
2022-11-29T09:59:43.794Z,7.33
2022-11-29T10:00:45.827Z,7.40
2022-11-29T10:01:47.853Z,7.50
2022-11-29T10:02:49.911Z,7.50
2022-11-29T10:03:51.954Z,7.48
2022-11-29T10:04:53.985Z,7.50
2022-11-29T10:05:55.993Z,7.54
2022-11-29T10:06:58.044Z,7.58
2022-11-29T10:08:00.137Z,7.65
2022-11-29T10:09:02.186Z,7.68
2022-11-29T10:10:04.215Z,7.68
2022-11-29T10:11:06.199Z,7.69
2022-11-29T10:12:08.208Z,7.75
2022-11-29T10:13:10.217Z,7.65
2022-11-29T10:14:12.242Z,7.69
2022-11-29T10:15:14.277Z,7.71
2022-11-29T10:16:16.369Z,7.76
2022-11-29T10:17:18.381Z,7.76
2022-11-29T10:18:20.406Z,7.76
2022-11-29T10:19:22.455Z,7.78
2022-11-29T10:20:24.489Z,7.78
2022-11-29T10:21:26.498Z,7.79
2022-11-29T10:22:28.503Z,7.82
2022-11-29T10:23:30.533Z,7.78
2022-11-29T10:24:33.577Z,7.75
2022-11-29T10:25:34.486Z,7.76
2022-11-29T10:26:36.507Z,7.84
2022-11-29T10:27:38.517Z,7.81
2022-11-29T10:28:40.549Z,7.81
2022-11-29T10:29:42.607Z,7.82
2022-11-29T10:30:44.707Z,7.78
2022-11-29T10:31:46.718Z,7.68
2022-11-29T10:32:48.747Z,7.68
2022-11-29T10:33:50.777Z,7.74
2022-11-29T10:34:52.825Z,7.81
2022-11-29T10:35:54.855Z,7.86
2022-11-29T10:37:06.192Z,7.76
2022-11-29T10:38:29.042Z,7.79
2022-11-29T10:38:59.714Z,7.84
2022-11-29T10:40:01.742Z,7.86
2022-11-29T10:41:03.767Z,7.74
2022-11-29T10:42:05.772Z,7.71
2022-11-29T10:43:07.810Z,7.72
2022-11-29T10:44:10.012Z,7.78
2022-11-29T10:45:12.041Z,7.79
2022-11-29T10:46:14.105Z,7.84
2022-11-29T10:47:16.096Z,7.92
2022-11-29T10:48:18.132Z,7.99
2022-11-29T10:49:20.224Z,8.07
2022-11-29T10:50:22.294Z,8.07
2022-11-29T10:51:24.315Z,8.08
2022-11-29T10:52:26.348Z,8.04
2022-11-29T10:53:28.369Z,8.08
2022-11-29T10:54:30.383Z,8.07
2022-11-29T10:55:32.411Z,7.94
2022-11-29T10:56:34.443Z,7.93
2022-11-29T10:57:36.472Z,7.92
2022-11-29T10:58:38.487Z,7.96
2022-11-29T10:59:40.513Z,7.99
2022-11-29T11:00:42.533Z,8.04
2022-11-29T11:01:44.620Z,8.15
2022-11-29T11:02:46.677Z,8.17
2022-11-29T11:03:52.601Z,8.29
2022-11-29T11:04:50.624Z,8.23
2022-11-29T11:05:52.714Z,8.23
2022-11-29T11:06:54.702Z,8.27
2022-11-29T11:07:56.864Z,8.33
2022-11-29T11:08:58.849Z,8.32
2022-11-29T11:10:00.885Z,8.35
2022-11-29T11:11:02.900Z,8.38
2022-11-29T11:12:04.924Z,8.42
2022-11-29T11:13:06.947Z,8.45
2022-11-29T11:14:08.969Z,8.44
2022-11-29T11:15:10.975Z,8.51
2022-11-29T11:16:13.058Z,8.63
2022-11-29T11:17:15.023Z,8.69
2022-11-29T11:18:17.031Z,8.76
2022-11-29T11:19:19.041Z,8.78
2022-11-29T11:20:21.057Z,8.85
2022-11-29T11:21:23.070Z,8.78
2022-11-29T11:22:25.081Z,8.64
2022-11-29T11:23:27.088Z,8.64
2022-11-29T11:24:29.085Z,8.55
2022-11-29T11:25:31.091Z,8.45
2022-11-29T11:26:33.128Z,8.42
2022-11-29T11:27:35.130Z,8.37
2022-11-29T11:28:37.134Z,8.45
2022-11-29T11:29:39.141Z,8.52
2022-11-29T11:30:41.168Z,8.60
2022-11-29T11:31:43.169Z,8.60
2022-11-29T11:32:45.200Z,8.69
2022-11-29T11:33:47.225Z,8.74
2022-11-29T11:34:49.223Z,8.81
2022-11-29T11:35:51.215Z,8.82
2022-11-29T11:36:53.266Z,8.89
2022-11-29T11:37:55.331Z,8.89
2022-11-29T11:38:57.390Z,8.87
2022-11-29T11:39:59.412Z,8.84
2022-11-29T11:41:01.418Z,8.81
2022-11-29T11:42:03.428Z,8.82
2022-11-29T11:43:05.435Z,8.82
2022-11-29T11:44:15.349Z,8.84
2022-11-29T11:45:08.871Z,8.85
2022-11-29T11:46:16.565Z,8.76
2022-11-29T11:47:12.300Z,8.73
2022-11-29T11:48:14.316Z,8.71
2022-11-29T11:49:16.331Z,8.74
2022-11-29T11:50:18.345Z,8.78
2022-11-29T11:51:20.345Z,8.74
2022-11-29T11:52:22.385Z,8.76
2022-11-29T11:53:24.377Z,8.79
2022-11-29T11:54:26.391Z,8.79
2022-11-29T11:55:28.423Z,8.79
2022-11-29T11:56:30.487Z,8.85
2022-11-29T11:57:32.512Z,8.85
2022-11-29T11:58:34.532Z,8.89
2022-11-29T11:59:36.544Z,8.91
2022-11-29T12:01:02.540Z,8.97
2022-11-29T12:01:39.981Z,8.92
2022-11-29T12:02:42.194Z,8.94
2022-11-29T12:03:44.301Z,8.95
2022-11-29T12:04:46.499Z,8.97
2022-11-29T12:05:47.620Z,8.95
2022-11-29T12:06:49.628Z,8.87
2022-11-29T12:08:08.367Z,8.84
2022-11-29T12:08:53.101Z,8.74
2022-11-29T12:09:55.113Z,8.79
2022-11-29T12:10:57.124Z,8.78
2022-11-29T12:11:59.128Z,8.81
2022-11-29T12:13:01.221Z,8.79
2022-11-29T12:14:03.210Z,8.79
2022-11-29T12:15:05.225Z,8.79
2022-11-29T12:16:07.262Z,8.74
2022-11-29T12:17:09.323Z,8.70
2022-11-29T12:18:11.464Z,8.76
2022-11-29T12:19:13.472Z,8.78
2022-11-29T12:20:15.495Z,8.79
2022-11-29T12:21:17.532Z,8.76
2022-11-29T12:22:19.587Z,8.76
2022-11-29T12:23:22.256Z,8.76
2022-11-29T12:24:23.183Z,8.76
2022-11-29T12:25:25.215Z,8.67
2022-11-29T12:26:55.986Z,8.66
2022-11-29T12:27:28.733Z,8.63
2022-11-29T12:28:30.753Z,8.63
2022-11-29T12:29:33.557Z,8.64
2022-11-29T12:30:34.491Z,8.64
2022-11-29T12:31:36.582Z,8.64
2022-11-29T12:32:38.614Z,8.63
2022-11-29T12:33:40.633Z,8.67
2022-11-29T12:34:43.481Z,8.69
2022-11-29T12:35:44.519Z,8.60
2022-11-29T12:36:46.563Z,8.56
2022-11-29T12:37:48.594Z,8.51
2022-11-29T12:38:50.612Z,8.48
2022-11-29T12:39:52.673Z,8.52
2022-11-29T12:40:54.684Z,8.48
2022-11-29T12:41:56.715Z,8.46
2022-11-29T12:42:58.741Z,8.49
2022-11-29T12:44:00.783Z,8.49
2022-11-29T12:45:02.796Z,8.48
2022-11-29T12:46:04.912Z,8.49
2022-11-29T12:47:34.495Z,8.51
2022-11-29T12:48:08.364Z,8.52
2022-11-29T12:49:10.378Z,8.51
2022-11-29T12:50:12.389Z,8.51
2022-11-29T12:51:14.420Z,8.56
2022-11-29T12:52:16.446Z,8.52
2022-11-29T12:53:23.973Z,8.48
2022-11-29T12:54:20.000Z,8.49
2022-11-29T12:55:22.024Z,8.46
2022-11-29T12:56:24.031Z,8.48
2022-11-29T12:57:26.040Z,8.46
2022-11-29T12:58:28.052Z,8.52
2022-11-29T12:59:30.076Z,8.52
2022-11-29T13:00:32.106Z,8.55
2022-11-29T13:01:34.151Z,8.58
2022-11-29T13:02:36.214Z,8.55
2022-11-29T13:03:38.206Z,8.48
2022-11-29T13:04:40.242Z,8.49
2022-11-29T13:05:42.283Z,8.48
2022-11-29T13:06:44.303Z,8.56
2022-11-29T13:07:46.392Z,8.55
2022-11-29T13:08:48.383Z,8.55
2022-11-29T13:09:50.458Z,8.60
2022-11-29T13:10:52.470Z,8.63
2022-11-29T13:11:54.479Z,8.64
2022-11-29T13:12:56.488Z,8.61
2022-11-29T13:14:13.753Z,8.60
2022-11-29T13:15:00.427Z,8.61
2022-11-29T13:16:01.504Z,8.60
2022-11-29T13:17:03.477Z,8.49
2022-11-29T13:18:05.500Z,8.52
2022-11-29T13:19:07.521Z,8.55
2022-11-29T13:20:09.589Z,8.46
2022-11-29T13:21:11.594Z,8.45
2022-11-29T13:22:13.627Z,8.41
2022-11-29T13:23:15.777Z,8.41
2022-11-29T13:24:17.797Z,8.33
2022-11-29T13:25:19.787Z,8.35
2022-11-29T13:26:21.831Z,8.32
2022-11-29T13:27:23.863Z,8.35
2022-11-29T13:28:25.954Z,8.35
2022-11-29T13:29:27.982Z,8.35
2022-11-29T13:30:30.010Z,8.35
2022-11-29T13:31:32.052Z,8.32
2022-11-29T13:32:34.084Z,8.30
2022-11-29T13:33:36.081Z,8.32
2022-11-29T13:34:38.110Z,8.33
2022-11-29T13:35:40.172Z,8.35
2022-11-29T13:36:42.213Z,8.35
2022-11-29T13:37:44.235Z,8.35
2022-11-29T13:38:46.348Z,8.33
2022-11-29T13:39:48.399Z,8.30
2022-11-29T13:40:50.457Z,8.26
2022-11-29T13:41:52.474Z,8.25
2022-11-29T13:42:54.500Z,8.23
2022-11-29T13:43:56.527Z,8.25
2022-11-29T13:44:58.557Z,8.26
2022-11-29T13:46:00.642Z,8.23
2022-11-29T13:47:02.676Z,8.18
2022-11-29T13:48:04.698Z,8.12
2022-11-29T13:49:06.731Z,8.17
2022-11-29T13:50:08.762Z,8.19
2022-11-29T13:51:10.788Z,8.14
2022-11-29T13:52:12.800Z,8.14
2022-11-29T13:53:14.823Z,8.14
2022-11-29T13:54:16.848Z,8.12
2022-11-29T13:55:18.887Z,8.12
2022-11-29T13:56:20.903Z,8.15
2022-11-29T13:57:22.933Z,8.12
2022-11-29T13:58:24.968Z,8.18
2022-11-29T13:59:26.968Z,8.25
2022-11-29T14:00:29.001Z,8.17
2022-11-29T14:01:31.061Z,8.15
2022-11-29T14:02:33.109Z,8.12
2022-11-29T14:03:35.095Z,8.09
2022-11-29T14:04:37.095Z,8.11
2022-11-29T14:05:39.105Z,8.09
2022-11-29T14:06:41.153Z,8.09
2022-11-29T14:07:43.264Z,8.08
2022-11-29T14:09:17.404Z,8.05
2022-11-29T14:09:46.699Z,8.02
2022-11-29T14:10:48.727Z,8.04
2022-11-29T14:11:50.865Z,8.02
2022-11-29T14:12:52.893Z,8.08
2022-11-29T14:13:54.928Z,8.09
2022-11-29T14:14:56.955Z,8.09
2022-11-29T14:15:59.026Z,8.04
2022-11-29T14:17:01.054Z,8.04
2022-11-29T14:18:03.084Z,8.05
2022-11-29T14:19:05.115Z,8.05
2022-11-29T14:20:07.122Z,8.04
2022-11-29T14:21:09.135Z,8.00
2022-11-29T14:22:11.174Z,8.00
2022-11-29T14:23:13.191Z,8.02
2022-11-29T14:24:15.203Z,7.97
2022-11-29T14:25:49.227Z,7.97
2022-11-29T14:26:21.482Z,7.97
2022-11-29T14:27:20.068Z,7.99
2022-11-29T14:28:22.106Z,7.96
2022-11-29T14:29:24.111Z,7.93
2022-11-29T14:30:26.129Z,7.94
2022-11-29T14:31:28.236Z,7.97
2022-11-29T14:32:30.231Z,8.02
2022-11-29T14:33:32.262Z,8.05
2022-11-29T14:34:34.309Z,8.07
2022-11-29T14:35:36.315Z,8.09
2022-11-29T14:36:38.330Z,8.12
2022-11-29T14:37:40.344Z,8.14
2022-11-29T14:38:42.379Z,8.15
2022-11-29T14:39:44.383Z,8.15
2022-11-29T14:40:46.386Z,8.11
2022-11-29T14:41:48.421Z,8.07
2022-11-29T14:42:50.461Z,8.00
2022-11-29T14:43:52.463Z,7.93
2022-11-29T14:44:54.479Z,7.97
2022-11-29T14:45:56.474Z,7.94
2022-11-29T14:46:58.512Z,7.96
2022-11-29T14:48:00.529Z,7.97
2022-11-29T14:49:02.549Z,8.00
2022-11-29T14:50:04.603Z,8.00
2022-11-29T14:51:06.609Z,8.02
