createdAt,value
2023-02-26T00:01:43.657Z,4.82
2023-02-26T00:04:12.134Z,4.85
2023-02-26T00:06:53.108Z,4.70
2023-02-26T00:09:25.808Z,4.30
2023-02-26T00:11:53.869Z,4.25
2023-02-26T00:14:22.011Z,5.20
2023-02-26T00:17:23.508Z,4.78
2023-02-26T00:19:51.748Z,4.60
2023-02-26T00:22:20.530Z,4.80
2023-02-26T00:24:48.497Z,4.60
2023-02-26T00:27:16.182Z,5.72
2023-02-26T00:29:45.518Z,6.00
2023-02-26T00:32:13.709Z,5.20
2023-02-26T00:34:43.258Z,6.30
2023-02-26T00:37:41.785Z,6.18
2023-02-26T00:40:16.128Z,4.30
2023-02-26T00:42:44.100Z,4.20
2023-02-26T00:45:13.932Z,4.80
2023-02-26T00:48:15.841Z,3.88
2023-02-26T00:51:14.285Z,3.97
2023-02-26T00:54:02.092Z,3.83
2023-02-26T00:56:30.313Z,4.20
2023-02-26T00:58:58.053Z,4.35
2023-02-26T01:01:26.050Z,3.97
2023-02-26T01:03:53.956Z,4.07
2023-02-26T01:06:25.563Z,4.22
2023-02-26T01:09:09.414Z,4.38
2023-02-26T01:11:38.002Z,4.28
2023-02-26T01:14:06.875Z,4.18
2023-02-26T01:17:03.993Z,4.50
2023-02-26T01:19:56.668Z,4.60
2023-02-26T01:22:30.662Z,4.32
2023-02-26T01:25:08.261Z,4.55
2023-02-26T01:27:36.514Z,4.40
2023-02-26T01:30:06.312Z,4.70
2023-02-26T01:32:45.975Z,5.50
2023-02-26T01:35:32.153Z,5.15
2023-02-26T01:38:10.414Z,4.85
2023-02-26T01:41:09.897Z,4.88
2023-02-26T01:43:59.711Z,4.53
2023-02-26T01:46:48.805Z,4.32
2023-02-26T01:49:19.712Z,4.72
2023-02-26T01:51:53.074Z,4.60
2023-02-26T01:56:57.545Z,4.20
2023-02-26T01:59:26.528Z,5.13
2023-02-26T02:01:58.706Z,4.28
2023-02-26T02:04:27.293Z,4.20
2023-02-26T02:06:55.958Z,4.78
2023-02-26T02:09:24.100Z,4.60
2023-02-26T02:12:18.489Z,4.80
2023-02-26T02:14:49.584Z,4.55
2023-02-26T02:17:41.534Z,5.20
2023-02-26T02:20:57.442Z,4.95
2023-02-26T02:23:36.450Z,4.38
2023-02-26T02:26:31.288Z,4.28
2023-02-26T02:29:17.612Z,4.43
2023-02-26T02:31:47.812Z,4.13
2023-02-26T02:34:29.934Z,4.18
2023-02-26T02:37:18.549Z,4.00
2023-02-26T02:39:54.792Z,4.40
2023-02-26T02:42:54.035Z,4.45
2023-02-26T02:45:50.137Z,4.13
2023-02-26T02:48:33.122Z,4.20
2023-02-26T02:51:14.742Z,4.32
2023-02-26T02:53:55.282Z,4.45
2023-02-26T02:56:31.990Z,4.45
2023-02-26T02:59:23.919Z,4.15
2023-02-26T03:01:59.901Z,4.03
2023-02-26T03:04:28.019Z,4.20
2023-02-26T03:06:55.785Z,4.05
2023-02-26T03:09:24.126Z,3.92
2023-02-26T03:11:51.889Z,3.70
2023-02-26T03:14:20.028Z,3.83
2023-02-26T03:17:08.155Z,4.10
2023-02-26T03:19:57.088Z,3.83
2023-02-26T03:22:31.529Z,4.43
2023-02-26T03:25:09.725Z,4.07
2023-02-26T03:27:57.536Z,4.35
2023-02-26T03:30:42.650Z,4.35
2023-02-26T03:33:34.908Z,3.70
2023-02-26T03:36:18.433Z,4.53
2023-02-26T03:39:29.082Z,4.35
2023-02-26T03:42:09.711Z,4.53
2023-02-26T03:44:57.017Z,4.20
2023-02-26T03:47:26.601Z,4.55
2023-02-26T03:50:22.020Z,4.10
2023-02-26T03:53:16.807Z,4.57
2023-02-26T03:56:06.796Z,4.25
2023-02-26T03:58:38.129Z,4.60
2023-02-26T04:01:54.444Z,4.10
2023-02-26T04:04:35.477Z,4.18
2023-02-26T04:07:03.726Z,4.05
2023-02-26T04:09:31.663Z,3.97
2023-02-26T04:11:59.756Z,3.97
2023-02-26T04:14:28.097Z,4.30
2023-02-26T04:16:55.861Z,3.60
2023-02-26T04:19:24.007Z,3.42
2023-02-26T04:21:52.120Z,4.07
2023-02-26T04:24:20.298Z,3.67
2023-02-26T04:26:49.238Z,3.53
2023-02-26T04:29:17.840Z,3.45
2023-02-26T04:31:45.641Z,3.47
2023-02-26T04:34:13.781Z,3.30
2023-02-26T04:36:41.685Z,3.40
2023-02-26T04:39:10.778Z,3.10
2023-02-26T04:41:39.557Z,3.38
2023-02-26T04:44:07.862Z,2.90
2023-02-26T04:46:37.905Z,3.15
2023-02-26T04:49:05.973Z,3.08
2023-02-26T04:51:33.769Z,3.13
2023-02-26T04:54:01.814Z,3.30
2023-02-26T04:56:29.629Z,3.40
2023-02-26T04:58:58.240Z,3.22
2023-02-26T05:01:29.832Z,3.10
2023-02-26T05:03:59.360Z,3.00
2023-02-26T05:06:27.339Z,3.95
2023-02-26T05:08:55.427Z,3.83
2023-02-26T05:11:23.554Z,3.55
2023-02-26T05:13:51.483Z,3.60
2023-02-26T05:16:19.342Z,3.00
2023-02-26T05:18:47.504Z,3.17
2023-02-26T05:21:15.480Z,4.45
2023-02-26T05:23:43.679Z,3.60
2023-02-26T05:26:11.428Z,2.65
2023-02-26T05:28:39.446Z,2.92
2023-02-26T05:31:07.698Z,3.10
2023-02-26T05:33:36.497Z,2.92
2023-02-26T05:36:04.793Z,3.15
2023-02-26T05:38:33.138Z,2.85
2023-02-26T05:41:01.146Z,2.90
2023-02-26T05:43:29.522Z,2.88
2023-02-26T05:45:57.796Z,2.85
2023-02-26T05:48:25.824Z,4.03
2023-02-26T05:50:53.994Z,3.88
2023-02-26T05:53:21.899Z,3.78
2023-02-26T05:55:50.477Z,4.60
2023-02-26T05:58:18.787Z,4.10
2023-02-26T06:00:46.665Z,4.10
2023-02-26T06:03:15.363Z,3.97
2023-02-26T06:05:43.060Z,3.60
2023-02-26T06:08:12.246Z,3.47
2023-02-26T06:10:39.982Z,3.78
2023-02-26T06:13:07.996Z,3.97
2023-02-26T06:15:35.759Z,3.90
2023-02-26T06:18:03.844Z,5.18
2023-02-26T06:20:31.586Z,4.28
2023-02-26T06:22:59.518Z,4.07
2023-02-26T06:25:27.272Z,3.90
2023-02-26T06:27:55.276Z,4.32
2023-02-26T06:30:23.956Z,3.97
2023-02-26T06:32:51.963Z,3.30
2023-02-26T06:35:19.716Z,3.30
2023-02-26T06:37:47.688Z,3.03
2023-02-26T06:40:15.706Z,2.90
2023-02-26T06:42:43.931Z,2.58
2023-02-26T06:45:11.911Z,2.97
2023-02-26T06:47:40.021Z,3.83
2023-02-26T06:50:08.313Z,4.25
2023-02-26T06:52:36.625Z,3.75
2023-02-26T06:55:05.322Z,3.50
2023-02-26T06:57:33.235Z,3.55
2023-02-26T07:00:01.389Z,3.58
2023-02-26T07:02:29.908Z,3.70
2023-02-26T07:04:57.808Z,4.28
2023-02-26T07:07:25.884Z,3.08
2023-02-26T07:09:53.549Z,2.70
2023-02-26T07:12:21.538Z,2.78
2023-02-26T07:14:49.222Z,2.92
2023-02-26T07:17:23.664Z,2.80
2023-02-26T07:19:53.093Z,2.90
2023-02-26T07:22:22.232Z,3.10
2023-02-26T07:24:51.395Z,3.60
2023-02-26T07:27:19.553Z,3.70
2023-02-26T07:29:47.329Z,3.15
2023-02-26T07:32:15.302Z,2.78
2023-02-26T07:34:42.997Z,2.72
2023-02-26T07:37:10.934Z,2.83
2023-02-26T07:39:38.599Z,2.55
2023-02-26T07:42:06.575Z,2.78
2023-02-26T07:44:34.543Z,2.83
2023-02-26T07:47:02.619Z,2.30
2023-02-26T07:49:30.450Z,2.58
2023-02-26T07:51:58.605Z,2.70
2023-02-26T07:54:26.462Z,2.22
2023-02-26T07:56:54.593Z,2.55
2023-02-26T07:59:22.692Z,2.58
2023-02-26T08:01:50.634Z,2.60
2023-02-26T08:04:18.451Z,2.20
2023-02-26T08:06:46.423Z,2.40
2023-02-26T08:09:14.198Z,2.60
2023-02-26T08:11:43.326Z,2.72
2023-02-26T08:14:12.337Z,2.92
2023-02-26T08:16:40.916Z,2.42
2023-02-26T08:19:08.722Z,2.88
2023-02-26T08:21:36.803Z,2.28
2023-02-26T08:24:04.681Z,2.53
2023-02-26T08:26:35.662Z,2.55
2023-02-26T08:29:03.777Z,2.63
2023-02-26T08:31:32.250Z,2.38
2023-02-26T08:34:00.081Z,2.30
2023-02-26T08:36:28.495Z,2.55
2023-02-26T08:38:56.333Z,2.63
2023-02-26T08:41:25.221Z,2.00
2023-02-26T08:43:53.241Z,2.05
2023-02-26T08:46:21.441Z,1.80
2023-02-26T08:48:49.183Z,1.95
2023-02-26T08:51:17.260Z,2.22
2023-02-26T08:53:46.593Z,2.20
2023-02-26T08:56:14.641Z,2.25
2023-02-26T08:58:42.480Z,2.30
2023-02-26T09:01:10.650Z,2.38
2023-02-26T09:03:38.411Z,2.60
2023-02-26T09:06:06.472Z,2.30
2023-02-26T09:08:34.398Z,2.70
2023-02-26T09:11:03.617Z,2.42
2023-02-26T09:13:31.669Z,2.35
2023-02-26T09:15:59.787Z,2.40
2023-02-26T09:18:27.660Z,1.80
2023-02-26T09:20:55.768Z,2.20
2023-02-26T09:23:23.632Z,2.25
2023-02-26T09:25:56.281Z,1.60
2023-02-26T09:28:25.442Z,2.08
2023-02-26T09:30:55.088Z,2.13
2023-02-26T09:33:23.641Z,1.85
2023-02-26T09:35:52.798Z,2.10
2023-02-26T09:38:21.110Z,2.20
2023-02-26T09:41:05.218Z,1.90
2023-02-26T09:43:44.582Z,2.28
2023-02-26T09:47:04.898Z,2.10
2023-02-26T09:49:46.491Z,2.30
2023-02-26T09:52:32.666Z,2.30
2023-02-26T09:55:21.206Z,2.70
2023-02-26T09:57:52.614Z,1.83
2023-02-26T10:00:48.284Z,1.85
2023-02-26T10:03:37.777Z,2.22
2023-02-26T10:06:23.764Z,2.25
2023-02-26T10:08:52.178Z,2.17
2023-02-26T10:11:29.524Z,2.00
2023-02-26T10:14:11.803Z,2.00
2023-02-26T10:16:46.395Z,2.17
2023-02-26T10:19:21.039Z,2.20
2023-02-26T10:22:24.695Z,2.40
2023-02-26T10:25:03.903Z,2.25
2023-02-26T10:27:58.436Z,2.60
2023-02-26T10:30:44.592Z,2.53
2023-02-26T10:33:37.641Z,2.72
2023-02-26T10:36:16.853Z,2.90
2023-02-26T10:38:47.784Z,3.03
2023-02-26T10:41:22.135Z,3.08
2023-02-26T10:44:33.653Z,2.78
2023-02-26T10:47:15.704Z,3.25
2023-02-26T10:49:56.692Z,3.00
2023-02-26T10:52:27.837Z,3.42
2023-02-26T10:55:01.203Z,3.20
2023-02-26T10:57:34.966Z,4.00
2023-02-26T11:00:05.233Z,2.83
2023-02-26T11:02:42.889Z,3.00
2023-02-26T11:05:37.149Z,3.50
2023-02-26T11:08:15.849Z,3.28
2023-02-26T11:10:53.500Z,3.03
2023-02-26T11:13:25.912Z,3.22
2023-02-26T11:15:57.120Z,3.50
2023-02-26T11:18:40.992Z,3.30
2023-02-26T11:21:16.972Z,3.47
2023-02-26T11:23:47.429Z,3.28
2023-02-26T11:26:18.148Z,3.50
2023-02-26T11:28:50.594Z,2.88
2023-02-26T11:31:22.342Z,3.45
2023-02-26T11:33:51.897Z,3.63
2023-02-26T11:36:21.976Z,3.20
2023-02-26T11:39:17.862Z,2.75
2023-02-26T11:41:48.673Z,2.45
2023-02-26T11:44:39.908Z,2.67
2023-02-26T11:47:16.594Z,2.42
2023-02-26T11:49:56.953Z,2.42
2023-02-26T11:52:36.004Z,2.38
2023-02-26T11:55:17.512Z,3.97
2023-02-26T11:57:45.275Z,2.60
2023-02-26T12:00:24.282Z,2.45
2023-02-26T12:02:57.075Z,2.72
2023-02-26T12:05:25.282Z,2.10
2023-02-26T12:07:52.965Z,2.42
2023-02-26T12:10:38.251Z,2.10
2023-02-26T12:13:19.169Z,2.20
2023-02-26T12:15:56.796Z,2.03
2023-02-26T12:18:52.018Z,2.20
2023-02-26T12:21:45.672Z,2.40
2023-02-26T12:24:46.170Z,2.50
2023-02-26T12:27:49.297Z,2.58
2023-02-26T12:30:29.177Z,2.67
2023-02-26T12:32:59.945Z,2.55
2023-02-26T12:35:36.548Z,3.10
2023-02-26T12:38:15.338Z,2.70
2023-02-26T12:40:57.805Z,2.70
2023-02-26T12:43:53.378Z,2.63
2023-02-26T12:46:42.519Z,2.53
2023-02-26T12:49:28.583Z,3.35
2023-02-26T12:52:16.228Z,2.97
2023-02-26T12:55:02.736Z,3.42
2023-02-26T12:57:30.611Z,3.75
2023-02-26T13:00:34.429Z,4.22
2023-02-26T13:03:30.053Z,2.85
2023-02-26T13:06:19.523Z,3.38
2023-02-26T13:08:47.162Z,3.45
2023-02-26T13:11:33.838Z,2.70
2023-02-26T13:14:18.590Z,3.15
2023-02-26T13:16:50.469Z,2.85
2023-02-26T13:19:38.144Z,2.80
2023-02-26T13:22:37.384Z,2.50
2023-02-26T13:25:20.205Z,2.60
2023-02-26T13:27:50.620Z,3.03
2023-02-26T13:30:53.312Z,2.95
2023-02-26T13:33:29.783Z,3.00
2023-02-26T13:36:00.330Z,2.75
2023-02-26T13:38:30.822Z,2.92
2023-02-26T13:41:09.880Z,3.08
2023-02-26T13:43:53.194Z,2.72
2023-02-26T13:46:48.361Z,2.97
2023-02-26T13:49:30.765Z,2.65
2023-02-26T13:51:58.877Z,2.63
2023-02-26T13:54:46.444Z,2.38
2023-02-26T13:57:37.210Z,2.65
2023-02-26T14:00:13.929Z,2.58
2023-02-26T14:02:47.817Z,2.30
2023-02-26T14:06:08.210Z,3.03
2023-02-26T14:08:41.680Z,4.53
2023-02-26T14:11:33.890Z,3.60
2023-02-26T14:14:12.349Z,2.50
2023-02-26T14:16:44.525Z,2.55
2023-02-26T14:19:21.252Z,2.70
2023-02-26T14:21:57.718Z,2.05
2023-02-26T14:24:44.469Z,2.25
2023-02-26T14:27:12.424Z,2.63
2023-02-26T14:29:58.284Z,4.15
2023-02-26T14:32:58.100Z,4.38
2023-02-26T14:35:33.453Z,2.80
2023-02-26T14:38:28.723Z,2.53
2023-02-26T14:41:18.820Z,2.22
2023-02-26T14:44:12.974Z,2.55
2023-02-26T14:46:41.112Z,2.50
2023-02-26T14:49:25.847Z,2.75
2023-02-26T14:52:23.052Z,2.17
2023-02-26T14:55:29.057Z,2.42
2023-02-26T14:58:22.536Z,3.22
2023-02-26T15:01:04.464Z,2.47
2023-02-26T15:03:49.135Z,2.63
2023-02-26T15:06:20.067Z,2.95
2023-02-26T15:09:06.454Z,2.67
2023-02-26T15:11:53.367Z,3.10
2023-02-26T15:14:46.933Z,2.70
2023-02-26T15:17:40.950Z,2.85
2023-02-26T15:20:37.519Z,2.88
2023-02-26T15:23:11.337Z,2.90
2023-02-26T15:25:45.863Z,3.95
2023-02-26T15:28:38.523Z,4.10
2023-02-26T15:31:08.801Z,3.17
2023-02-26T15:33:37.842Z,3.85
2023-02-26T15:36:10.215Z,5.03
2023-02-26T15:39:03.989Z,3.70
2023-02-26T15:41:33.980Z,4.05
2023-02-26T15:44:07.303Z,4.72
2023-02-26T15:46:42.878Z,5.00
2023-02-26T15:49:29.346Z,5.25
2023-02-26T15:51:59.296Z,6.28
2023-02-26T15:54:45.217Z,5.28
2023-02-26T15:57:15.054Z,4.57
2023-02-26T15:59:49.193Z,4.38
2023-02-26T16:04:48.403Z,3.97
2023-02-26T16:07:16.155Z,4.10
2023-02-26T16:09:49.048Z,4.80
2023-02-26T16:12:24.481Z,4.45
2023-02-26T16:15:01.930Z,5.85
2023-02-26T16:17:35.603Z,5.85
2023-02-26T16:20:11.032Z,9.20
2023-02-26T16:23:07.634Z,9.82
2023-02-26T16:25:45.236Z,10.10
2023-02-26T16:28:37.910Z,9.60
2023-02-26T16:31:09.337Z,8.93
2023-02-26T16:33:38.561Z,9.52
2023-02-26T16:36:14.520Z,8.40
2023-02-26T16:39:03.414Z,8.88
2023-02-26T16:41:35.258Z,8.60
2023-02-26T16:44:25.072Z,12.55
2023-02-26T16:46:53.924Z,11.07
2023-02-26T16:49:32.906Z,10.73
2023-02-26T16:52:01.608Z,11.07
2023-02-26T16:54:35.425Z,14.93
2023-02-26T16:57:19.712Z,14.55
2023-02-26T17:02:29.354Z,14.45
2023-02-26T17:05:03.624Z,15.45
2023-02-26T17:07:35.453Z,17.70
2023-02-26T17:10:21.901Z,17.45
2023-02-26T17:12:52.299Z,20.23
2023-02-26T17:15:32.457Z,20.23
2023-02-26T17:18:00.591Z,19.10
2023-02-26T17:20:30.223Z,19.67
2023-02-26T17:22:59.470Z,21.45
2023-02-26T17:25:31.025Z,23.25
2023-02-26T17:27:59.050Z,24.25
2023-02-26T17:30:29.975Z,22.23
2023-02-26T17:32:58.535Z,22.45
2023-02-26T17:35:26.408Z,23.70
2023-02-26T17:37:54.882Z,24.80
2023-02-26T17:40:26.599Z,31.58
2023-02-26T17:42:54.628Z,32.35
2023-02-26T17:45:22.365Z,28.42
2023-02-26T17:47:50.445Z,25.77
2023-02-26T17:50:43.907Z,27.92
2023-02-26T17:53:12.063Z,26.25
2023-02-26T17:55:40.869Z,30.75
2023-02-26T17:58:18.186Z,31.73
2023-02-26T18:00:49.810Z,32.08
2023-02-26T18:03:18.167Z,34.00
2023-02-26T18:05:46.624Z,32.75
2023-02-26T18:08:28.363Z,34.42
2023-02-26T18:10:57.104Z,34.83
2023-02-26T18:13:26.126Z,34.60
2023-02-26T18:15:56.643Z,33.45
2023-02-26T18:18:25.873Z,32.90
2023-02-26T18:20:54.152Z,39.63
2023-02-26T18:23:22.503Z,38.95
2023-02-26T18:25:52.872Z,39.33
2023-02-26T18:28:24.446Z,43.33
2023-02-26T18:30:52.881Z,49.92
2023-02-26T18:33:22.157Z,41.97
2023-02-26T18:35:54.975Z,39.83
2023-02-26T18:38:27.966Z,35.58
2023-02-26T18:40:56.158Z,28.63
2023-02-26T18:43:24.205Z,24.88
2023-02-26T18:45:52.482Z,23.08
2023-02-26T18:48:21.556Z,22.55
2023-02-26T18:50:50.200Z,21.95
2023-02-26T18:53:23.180Z,19.90
2023-02-26T18:55:53.083Z,18.85
2023-02-26T18:58:24.136Z,17.95
2023-02-26T19:00:52.324Z,19.05
2023-02-26T19:03:20.416Z,19.85
2023-02-26T19:05:57.443Z,20.40
2023-02-26T19:08:25.655Z,19.77
2023-02-26T19:10:53.715Z,18.70
2023-02-26T19:13:21.746Z,20.55
2023-02-26T19:15:50.979Z,20.30
2023-02-26T19:18:19.502Z,21.55
2023-02-26T19:20:47.474Z,22.05
2023-02-26T19:23:15.541Z,22.67
2023-02-26T19:25:43.330Z,21.60
2023-02-26T19:28:11.292Z,19.52
2023-02-26T19:30:39.804Z,18.08
2023-02-26T19:33:08.463Z,20.77
2023-02-26T19:35:36.316Z,22.73
2023-02-26T19:38:04.399Z,23.45
2023-02-26T19:40:32.124Z,22.00
2023-02-26T19:43:00.129Z,19.67
2023-02-26T19:45:27.886Z,17.90
2023-02-26T19:47:55.930Z,18.10
2023-02-26T19:50:25.626Z,19.45
2023-02-26T19:52:54.552Z,18.42
2023-02-26T19:55:22.282Z,19.33
2023-02-26T19:57:50.228Z,19.92
2023-02-26T20:00:18.010Z,19.30
2023-02-26T20:02:46.292Z,18.65
2023-02-26T20:05:17.134Z,18.27
2023-02-26T20:07:45.836Z,18.70
2023-02-26T20:10:15.747Z,17.50
2023-02-26T20:12:45.223Z,17.95
2023-02-26T20:15:13.697Z,18.63
2023-02-26T20:17:41.729Z,21.88
2023-02-26T20:20:10.231Z,22.42
2023-02-26T20:22:38.325Z,21.73
2023-02-26T20:25:06.435Z,22.38
2023-02-26T20:27:36.391Z,22.58
2023-02-26T20:30:05.149Z,20.20
2023-02-26T20:32:33.191Z,17.42
2023-02-26T20:35:00.872Z,16.17
2023-02-26T20:37:28.834Z,25.90
2023-02-26T20:39:56.642Z,22.38
2023-02-26T20:42:24.651Z,20.85
2023-02-26T20:44:52.364Z,21.38
2023-02-26T20:47:20.323Z,20.05
2023-02-26T20:49:48.215Z,20.02
2023-02-26T20:52:16.317Z,19.30
2023-02-26T20:54:44.983Z,18.65
2023-02-26T20:57:13.373Z,18.98
2023-02-26T20:59:41.145Z,19.10
2023-02-26T21:02:12.982Z,19.88
2023-02-26T21:04:40.985Z,18.60
2023-02-26T21:07:21.775Z,19.08
2023-02-26T21:09:52.221Z,20.35
2023-02-26T21:12:20.409Z,19.40
2023-02-26T21:14:50.487Z,19.27
2023-02-26T21:17:19.411Z,20.42
2023-02-26T21:19:47.167Z,18.33
2023-02-26T21:22:15.288Z,18.77
2023-02-26T21:24:43.489Z,18.02
2023-02-26T21:27:11.814Z,16.05
2023-02-26T21:29:39.873Z,16.80
2023-02-26T21:32:08.163Z,15.98
2023-02-26T21:34:36.117Z,15.52
2023-02-26T21:37:06.048Z,15.80
2023-02-26T21:39:34.828Z,14.57
2023-02-26T21:42:03.867Z,14.30
2023-02-26T21:44:33.380Z,13.65
2023-02-26T21:47:03.025Z,12.32
2023-02-26T21:49:32.045Z,12.50
2023-02-26T21:52:01.740Z,11.45
2023-02-26T21:54:29.895Z,10.93
2023-02-26T21:56:58.274Z,11.20
2023-02-26T21:59:26.468Z,10.15
2023-02-26T22:01:54.654Z,10.25
2023-02-26T22:04:22.412Z,10.05
2023-02-26T22:06:50.528Z,8.68
2023-02-26T22:09:21.942Z,8.73
2023-02-26T22:11:50.100Z,9.88
2023-02-26T22:14:17.758Z,9.90
2023-02-26T22:16:45.901Z,11.07
2023-02-26T22:19:13.607Z,10.43
2023-02-26T22:21:41.609Z,10.73
2023-02-26T22:24:09.787Z,10.00
2023-02-26T22:26:37.731Z,10.55
2023-02-26T22:29:05.564Z,10.40
2023-02-26T22:31:33.643Z,10.93
2023-02-26T22:34:01.436Z,11.45
2023-02-26T22:36:31.334Z,11.10
2023-02-26T22:38:59.140Z,10.68
2023-02-26T22:41:27.254Z,11.18
2023-02-26T22:43:56.128Z,10.80
2023-02-26T22:46:25.726Z,9.60
2023-02-26T22:48:53.823Z,9.57
2023-02-26T22:51:23.083Z,9.00
2023-02-26T22:53:51.302Z,9.32
2023-02-26T22:56:19.549Z,9.60
2023-02-26T22:58:47.240Z,9.55
2023-02-26T23:01:15.318Z,9.05
2023-02-26T23:03:43.111Z,8.45
2023-02-26T23:06:11.915Z,9.10
2023-02-26T23:08:40.282Z,8.52
2023-02-26T23:11:08.913Z,8.20
2023-02-26T23:13:38.222Z,7.95
2023-02-26T23:16:09.691Z,7.63
2023-02-26T23:18:39.286Z,7.68
2023-02-26T23:21:08.258Z,6.97
2023-02-26T23:23:36.107Z,7.45
2023-02-26T23:26:04.669Z,7.15
2023-02-26T23:28:33.182Z,7.85
2023-02-26T23:31:01.305Z,7.28
2023-02-26T23:33:29.294Z,7.88
2023-02-26T23:35:57.360Z,8.02
2023-02-26T23:38:25.082Z,8.25
2023-02-26T23:40:53.096Z,8.10
2023-02-26T23:43:20.772Z,7.85
2023-02-26T23:45:48.910Z,8.95
2023-02-26T23:48:16.899Z,8.20
2023-02-26T23:50:45.022Z,9.05
2023-02-26T23:53:12.840Z,10.68
2023-02-26T23:55:40.813Z,10.18
2023-02-26T23:58:08.504Z,9.55
