createdAt,value
2018-07-04T00:00:03.084Z,18.2
2018-07-04T00:05:02.492Z,18.1
2018-07-04T00:10:03.309Z,18.1
2018-07-04T00:15:15.375Z,17.8
2018-07-04T00:20:07.897Z,17.7
2018-07-04T00:25:18.491Z,17.6
2018-07-04T00:30:33.185Z,17.6
2018-07-04T00:35:25.265Z,17.5
2018-07-04T00:40:20.789Z,17.4
2018-07-04T00:45:17.675Z,17.3
2018-07-04T00:50:08.101Z,17.2
2018-07-04T00:55:02.551Z,17.2
2018-07-04T01:00:28.231Z,17
2018-07-04T01:05:05.180Z,16.9
2018-07-04T01:10:05.583Z,16.8
2018-07-04T01:15:12.602Z,16.7
2018-07-04T01:20:18.203Z,16.6
2018-07-04T01:25:04.924Z,16.7
2018-07-04T01:30:15.993Z,16.6
2018-07-04T01:35:15.435Z,16.5
2018-07-04T01:40:03.243Z,16.5
2018-07-04T01:45:35.529Z,16.4
2018-07-04T01:50:18.125Z,16.3
2018-07-04T01:55:09.936Z,16.2
2018-07-04T02:00:16.004Z,16.1
2018-07-04T02:05:12.777Z,16.2
2018-07-04T02:10:20.288Z,16.1
2018-07-04T02:15:35.913Z,16
2018-07-04T02:20:02.427Z,16
2018-07-04T02:25:07.899Z,15.9
2018-07-04T02:30:10.865Z,15.9
2018-07-04T02:35:02.660Z,15.9
2018-07-04T02:40:05.070Z,15.7
2018-07-04T02:45:10.517Z,15.6
2018-07-04T02:50:05.423Z,15.6
2018-07-04T02:55:05.806Z,15.4
2018-07-04T03:00:03.175Z,15.4
2018-07-04T03:05:02.590Z,15.4
2018-07-04T03:10:25.185Z,15.4
2018-07-04T03:15:02.508Z,15.4
2018-07-04T03:20:08.097Z,15.4
2018-07-04T03:25:18.476Z,15.4
2018-07-04T03:30:10.407Z,15.3
2018-07-04T03:35:08.361Z,15.3
2018-07-04T03:40:03.151Z,15.3
2018-07-04T03:45:12.661Z,15.2
2018-07-04T03:50:05.559Z,15.3
2018-07-04T03:55:09.997Z,15.3
2018-07-04T04:00:18.553Z,15.4
2018-07-04T04:05:02.771Z,15.4
2018-07-04T04:10:10.217Z,15.6
2018-07-04T04:15:03.061Z,15.5
2018-07-04T04:20:10.134Z,15.7
2018-07-04T04:25:20.665Z,15.9
2018-07-04T04:35:03.246Z,16
2018-07-04T04:40:03.168Z,16.1
2018-07-04T04:45:17.725Z,16.4
2018-07-04T04:50:18.380Z,16.6
2018-07-04T05:00:02.793Z,16.7
2018-07-04T05:05:28.489Z,16.9
2018-07-04T05:10:08.368Z,17.1
2018-07-04T05:15:07.719Z,17.2
2018-07-04T05:20:03.136Z,17.2
2018-07-04T05:25:05.091Z,17.4
2018-07-04T05:30:15.276Z,17.5
2018-07-04T05:35:08.136Z,17.6
2018-07-04T05:40:35.874Z,17.8
2018-07-04T05:45:03.261Z,17.8
2018-07-04T05:55:10.715Z,18.2
2018-07-04T06:00:10.984Z,18.4
2018-07-04T06:05:07.817Z,18.5
2018-07-04T06:10:02.689Z,18.5
2018-07-04T06:15:33.547Z,18.9
2018-07-04T06:20:03.093Z,18.9
2018-07-04T06:25:15.212Z,19.2
2018-07-04T06:30:10.157Z,19.3
2018-07-04T06:35:10.638Z,19.4
2018-07-04T06:40:07.588Z,19.5
2018-07-04T06:45:05.490Z,19.7
2018-07-04T06:50:18.151Z,19.8
2018-07-04T06:55:15.292Z,20
2018-07-04T07:00:02.761Z,20
2018-07-04T07:05:03.186Z,20.2
2018-07-04T07:10:05.809Z,20.4
2018-07-04T07:15:12.833Z,20.5
2018-07-04T07:20:15.928Z,20.7
2018-07-04T07:25:02.773Z,20.7
2018-07-04T07:30:20.842Z,21
2018-07-04T07:35:08.112Z,21.1
2018-07-04T07:40:18.174Z,21.2
2018-07-04T07:45:04.990Z,21.4
2018-07-04T07:50:13.446Z,21.4
2018-07-04T07:55:05.771Z,21.6
2018-07-04T08:00:03.189Z,21.6
2018-07-04T08:05:20.323Z,22
2018-07-04T08:10:10.853Z,22.1
2018-07-04T08:15:07.929Z,22.3
2018-07-04T08:20:10.959Z,22.5
2018-07-04T08:25:05.319Z,22.6
2018-07-04T08:30:10.531Z,22.7
2018-07-04T08:35:03.337Z,22.7
2018-07-04T08:40:08.320Z,23.1
2018-07-04T08:45:07.888Z,23.1
2018-07-04T08:50:05.794Z,23.2
2018-07-04T08:55:05.251Z,23.3
2018-07-04T09:00:02.792Z,10.5
2018-07-04T09:05:15.855Z,23.7
2018-07-04T09:10:07.791Z,23.8
2018-07-04T09:15:03.184Z,23.8
2018-07-04T09:20:02.646Z,24
2018-07-04T09:25:23.385Z,24.2
2018-07-04T09:30:07.932Z,24.3
2018-07-04T09:35:10.958Z,24.4
2018-07-04T09:40:23.102Z,24.5
2018-07-04T09:45:05.074Z,24.8
2018-07-04T09:50:07.508Z,24.9
2018-07-04T09:55:02.862Z,24.9
2018-07-04T10:00:15.926Z,25
2018-07-04T10:05:17.902Z,25.1
2018-07-04T10:10:05.298Z,25.1
2018-07-04T10:15:33.560Z,25.3
2018-07-04T10:20:08.316Z,25.4
2018-07-04T10:25:17.788Z,25.5
2018-07-04T10:30:03.182Z,25.5
2018-07-04T10:35:10.362Z,25.6
2018-07-04T10:40:05.738Z,25.8
2018-07-04T10:45:02.713Z,25.7
2018-07-04T10:50:23.326Z,26
2018-07-04T10:55:23.025Z,26.2
2018-07-04T11:00:05.095Z,26.3
2018-07-04T11:05:15.697Z,26.4
2018-07-04T11:10:02.657Z,26.4
2018-07-04T11:15:10.682Z,26.5
2018-07-04T11:20:13.299Z,26.5
2018-07-04T11:25:07.961Z,26.6
2018-07-04T11:30:20.991Z,26.7
2018-07-04T11:35:05.427Z,26.9
2018-07-04T11:40:07.528Z,27
2018-07-04T11:45:10.558Z,27.1
2018-07-04T11:50:05.561Z,27.2
2018-07-04T11:55:04.973Z,27.4
2018-07-04T12:00:02.592Z,27.4
2018-07-04T12:05:10.467Z,27.9
2018-07-04T12:10:05.896Z,28.1
2018-07-04T12:15:10.426Z,28.2
2018-07-04T12:20:15.648Z,28.2
2018-07-04T12:25:05.013Z,28.4
2018-07-04T12:30:05.061Z,28.4
2018-07-04T12:35:05.674Z,28.6
2018-07-04T12:40:07.629Z,28.8
2018-07-04T12:45:08.206Z,29.2
2018-07-04T12:50:12.788Z,29.3
2018-07-04T12:55:07.606Z,29.5
2018-07-04T13:00:03.062Z,29.5
2018-07-04T13:05:07.609Z,29.7
2018-07-04T13:10:25.300Z,29.7
2018-07-04T13:15:05.390Z,29.8
2018-07-04T13:20:13.050Z,30
2018-07-04T13:25:02.386Z,29.9
2018-07-04T13:30:02.853Z,30.1
2018-07-04T13:35:05.092Z,31.5
2018-07-04T13:40:08.044Z,32.4
2018-07-04T13:45:10.264Z,33.3
2018-07-04T13:50:10.343Z,34.8
2018-07-04T13:55:03.289Z,34.8
2018-07-04T14:00:28.114Z,37.2
2018-07-04T14:05:07.677Z,37.9
2018-07-04T14:10:17.873Z,38.2
2018-07-04T14:15:05.361Z,37.5
2018-07-04T14:20:18.185Z,36.9
2018-07-04T14:25:05.090Z,36.1
2018-07-04T14:30:05.171Z,35.6
2018-07-04T14:35:15.884Z,34.9
2018-07-04T14:40:07.938Z,34.4
2018-07-04T14:45:15.010Z,34.8
2018-07-04T14:50:07.535Z,35.5
2018-07-04T14:55:05.639Z,35.4
2018-07-04T15:00:28.483Z,35.5
2018-07-04T15:05:08.308Z,35.6
2018-07-04T15:10:05.859Z,35.4
2018-07-04T15:15:08.002Z,34.7
2018-07-04T15:20:15.359Z,34
2018-07-04T15:25:22.775Z,33.7
2018-07-04T15:30:03.268Z,33.6
2018-07-04T15:35:18.070Z,33.6
2018-07-04T15:40:03.272Z,33.6
2018-07-04T15:45:15.566Z,32.8
2018-07-04T15:50:03.054Z,32.8
2018-07-04T15:55:08.134Z,32.5
2018-07-04T16:00:02.572Z,32.4
2018-07-04T16:05:03.183Z,32.6
2018-07-04T16:10:03.153Z,32.5
2018-07-04T16:15:02.702Z,32.4
2018-07-04T16:20:10.884Z,32.6
2018-07-04T16:25:02.879Z,32.6
2018-07-04T16:30:03.354Z,33
2018-07-04T16:35:05.453Z,32.6
2018-07-04T16:40:04.947Z,32.5
2018-07-04T16:45:08.029Z,32.4
2018-07-04T16:50:02.588Z,32.4
2018-07-04T16:55:10.668Z,31.7
2018-07-04T17:00:08.312Z,31.5
2018-07-04T17:05:05.326Z,31.5
2018-07-04T17:10:18.473Z,31.4
2018-07-04T17:15:05.384Z,31.3
2018-07-04T17:20:08.019Z,31.2
2018-07-04T17:25:02.487Z,31.2
2018-07-04T17:30:05.441Z,31.3
2018-07-04T17:35:04.983Z,31.3
2018-07-04T17:40:05.434Z,31.2
2018-07-04T17:45:02.416Z,31.2
2018-07-04T17:50:10.417Z,30.8
2018-07-04T17:55:05.889Z,30.6
2018-07-04T18:00:03.326Z,30.6
2018-07-04T18:05:07.861Z,30.5
2018-07-04T18:10:05.272Z,30.4
2018-07-04T18:15:15.072Z,30.3
2018-07-04T18:20:02.628Z,30.2
2018-07-04T18:25:10.717Z,30.1
2018-07-04T18:30:15.917Z,30.1
2018-07-04T18:35:05.334Z,30
2018-07-04T18:40:08.360Z,29.9
2018-07-04T18:45:03.194Z,29.9
2018-07-04T18:50:05.451Z,29.6
2018-07-04T18:55:15.133Z,29.2
2018-07-04T19:00:17.812Z,29
2018-07-04T19:05:03.182Z,29
2018-07-04T19:10:08.270Z,28.6
2018-07-04T19:15:07.758Z,28.5
2018-07-04T19:20:05.840Z,28.4
2018-07-04T19:25:02.800Z,28.3
2018-07-04T19:30:03.229Z,28.2
2018-07-04T19:35:07.750Z,27.8
2018-07-04T19:40:05.155Z,27.6
2018-07-04T19:45:17.723Z,27.3
2018-07-04T19:50:25.964Z,27.2
2018-07-04T19:55:05.851Z,26.9
2018-07-04T20:00:05.852Z,26.9
2018-07-04T20:05:05.369Z,26.7
2018-07-04T20:10:20.964Z,26.4
2018-07-04T20:15:15.448Z,26.2
2018-07-04T20:20:05.675Z,26
2018-07-04T20:25:05.362Z,25.8
2018-07-04T20:30:07.830Z,25.5
2018-07-04T20:35:31.090Z,25.4
2018-07-04T20:40:08.155Z,25.2
2018-07-04T20:45:05.097Z,25.1
2018-07-04T20:50:02.497Z,25.1
2018-07-04T20:55:08.032Z,24.8
2018-07-04T21:00:04.977Z,24.6
2018-07-04T21:05:33.452Z,24.4
2018-07-04T21:10:07.474Z,24.3
2018-07-04T21:15:02.821Z,24.3
2018-07-04T21:20:02.479Z,24.1
2018-07-04T21:25:23.173Z,23.6
2018-07-04T21:30:02.667Z,23.6
2018-07-04T21:35:02.353Z,23.5
2018-07-04T21:40:08.312Z,23.2
2018-07-04T21:45:20.490Z,23.1
2018-07-04T21:50:03.063Z,23.1
2018-07-04T21:55:05.129Z,22.9
2018-07-04T22:00:07.798Z,22.7
2018-07-04T22:05:20.577Z,22.5
2018-07-04T22:10:02.465Z,22.5
2018-07-04T22:15:02.973Z,22.4
2018-07-04T22:25:05.343Z,21.9
2018-07-04T22:30:05.551Z,21.8
2018-07-04T22:35:04.970Z,21.6
2018-07-04T22:40:03.100Z,21.6
2018-07-04T22:45:02.533Z,21.4
2018-07-04T22:50:05.491Z,21.2
2018-07-04T23:05:25.671Z,20.8
2018-07-04T23:10:02.538Z,20.8
2018-07-04T23:15:03.190Z,20.7
2018-07-04T23:20:15.359Z,20.4
2018-07-04T23:25:05.662Z,20.3
2018-07-04T23:30:05.563Z,20.2
2018-07-04T23:35:10.061Z,20.1
2018-07-04T23:40:02.971Z,20.1
2018-07-04T23:45:25.251Z,20.2
2018-07-04T23:50:22.941Z,20.2
2018-07-04T23:55:03.283Z,20.2
