createdAt,value
2023-04-27T00:00:38.985Z,99.90
2023-04-27T00:03:06.350Z,99.90
2023-04-27T00:05:41.538Z,99.90
2023-04-27T00:08:08.934Z,99.90
2023-04-27T00:10:35.860Z,99.90
2023-04-27T00:13:02.876Z,99.90
2023-04-27T00:15:29.977Z,99.90
2023-04-27T00:17:59.446Z,99.90
2023-04-27T00:20:26.694Z,99.90
2023-04-27T00:22:56.675Z,99.90
2023-04-27T00:25:23.675Z,99.90
2023-04-27T00:27:54.996Z,99.90
2023-04-27T00:30:25.056Z,99.90
2023-04-27T00:32:53.515Z,99.90
2023-04-27T00:35:20.791Z,99.90
2023-04-27T00:37:50.034Z,99.90
2023-04-27T00:40:17.022Z,99.90
2023-04-27T00:42:46.136Z,99.90
2023-04-27T00:45:13.639Z,99.90
2023-04-27T00:47:41.186Z,99.90
2023-04-27T00:50:13.173Z,99.90
2023-04-27T00:52:40.792Z,99.90
2023-04-27T00:55:09.800Z,99.90
2023-04-27T00:57:37.312Z,99.90
2023-04-27T01:00:07.461Z,99.90
2023-04-27T01:02:40.273Z,99.90
2023-04-27T01:05:08.513Z,99.90
2023-04-27T01:07:39.514Z,99.90
2023-04-27T01:10:12.035Z,99.90
2023-04-27T01:12:41.183Z,99.90
2023-04-27T01:15:08.929Z,99.90
2023-04-27T01:17:35.963Z,99.90
2023-04-27T01:20:10.726Z,99.90
2023-04-27T01:22:40.796Z,99.90
2023-04-27T01:25:09.752Z,99.90
2023-04-27T01:27:38.926Z,99.90
2023-04-27T01:30:06.755Z,99.90
2023-04-27T01:32:33.773Z,99.90
2023-04-27T01:35:00.676Z,99.90
2023-04-27T01:37:27.602Z,99.90
2023-04-27T01:39:54.619Z,99.90
2023-04-27T01:42:21.486Z,99.90
2023-04-27T01:44:49.133Z,99.90
2023-04-27T01:47:17.332Z,99.90
2023-04-27T01:49:44.418Z,99.90
2023-04-27T01:52:13.512Z,99.90
2023-04-27T01:54:40.457Z,99.90
2023-04-27T01:57:07.373Z,99.90
2023-04-27T01:59:34.394Z,99.90
2023-04-27T02:02:04.147Z,99.90
2023-04-27T02:04:33.957Z,99.90
2023-04-27T02:07:03.453Z,99.90
2023-04-27T02:09:32.538Z,99.90
2023-04-27T02:11:59.459Z,99.90
2023-04-27T02:14:28.482Z,99.90
2023-04-27T02:16:55.698Z,99.90
2023-04-27T02:19:23.356Z,99.90
2023-04-27T02:21:50.840Z,99.90
2023-04-27T02:24:19.930Z,99.90
2023-04-27T02:26:49.212Z,99.90
2023-04-27T02:29:16.980Z,99.90
2023-04-27T02:31:48.691Z,99.90
2023-04-27T02:34:15.676Z,99.90
2023-04-27T02:36:44.879Z,99.90
2023-04-27T02:39:12.057Z,99.90
2023-04-27T02:41:43.655Z,99.90
2023-04-27T02:44:10.584Z,99.90
2023-04-27T02:46:37.527Z,99.90
2023-04-27T02:49:04.479Z,99.90
2023-04-27T02:51:31.366Z,99.90
2023-04-27T02:53:58.398Z,99.90
2023-04-27T02:56:25.477Z,99.90
2023-04-27T02:58:52.759Z,99.90
2023-04-27T03:01:22.003Z,99.90
2023-04-27T03:03:51.409Z,99.90
2023-04-27T03:06:20.829Z,99.90
2023-04-27T03:08:50.416Z,99.90
2023-04-27T03:11:17.283Z,99.90
2023-04-27T03:13:44.471Z,99.90
2023-04-27T03:16:11.843Z,99.90
2023-04-27T03:18:41.822Z,99.90
2023-04-27T03:21:09.384Z,99.90
2023-04-27T03:23:37.033Z,99.90
2023-04-27T03:26:08.581Z,99.90
2023-04-27T03:28:36.168Z,99.90
2023-04-27T03:31:10.905Z,99.90
2023-04-27T03:33:38.576Z,99.90
2023-04-27T03:36:06.792Z,99.90
2023-04-27T03:38:39.283Z,99.90
2023-04-27T03:41:06.699Z,99.90
2023-04-27T03:43:33.584Z,99.90
2023-04-27T03:46:00.481Z,99.90
2023-04-27T03:48:28.029Z,99.90
2023-04-27T03:50:55.972Z,99.90
2023-04-27T03:53:25.189Z,99.90
2023-04-27T03:55:52.309Z,99.90
2023-04-27T03:58:19.284Z,99.90
2023-04-27T04:01:10.199Z,99.90
2023-04-27T04:03:37.683Z,99.90
2023-04-27T04:06:07.696Z,99.90
2023-04-27T04:08:34.697Z,99.90
2023-04-27T04:11:01.702Z,99.90
2023-04-27T04:13:29.376Z,99.90
2023-04-27T04:16:07.116Z,99.90
2023-04-27T04:18:35.223Z,99.90
2023-04-27T04:21:03.078Z,99.90
2023-04-27T04:23:33.997Z,99.90
2023-04-27T04:26:03.137Z,99.90
2023-04-27T04:28:33.897Z,99.90
2023-04-27T04:31:06.038Z,99.90
2023-04-27T04:33:37.256Z,99.90
2023-04-27T04:36:05.099Z,99.90
2023-04-27T04:38:34.641Z,99.90
2023-04-27T04:41:04.075Z,99.90
2023-04-27T04:43:33.836Z,99.90
2023-04-27T04:46:04.199Z,99.90
2023-04-27T04:48:31.206Z,99.90
2023-04-27T04:50:58.180Z,99.90
2023-04-27T04:53:27.602Z,99.90
2023-04-27T04:55:56.035Z,99.90
2023-04-27T04:58:23.171Z,99.90
2023-04-27T05:00:50.226Z,99.90
2023-04-27T05:03:17.494Z,99.90
2023-04-27T05:05:44.891Z,99.90
2023-04-27T05:08:11.744Z,99.90
2023-04-27T05:10:38.639Z,99.90
2023-04-27T05:13:07.775Z,99.90
2023-04-27T05:15:34.697Z,99.90
2023-04-27T05:18:03.786Z,99.90
2023-04-27T05:20:35.799Z,99.90
2023-04-27T05:23:04.870Z,99.90
2023-04-27T05:25:32.696Z,99.90
2023-04-27T05:27:59.629Z,99.90
2023-04-27T05:30:27.293Z,99.90
2023-04-27T05:32:54.340Z,99.90
2023-04-27T05:35:23.574Z,99.90
2023-04-27T05:37:50.410Z,99.90
2023-04-27T05:40:17.514Z,99.90
2023-04-27T05:42:46.669Z,99.90
2023-04-27T05:45:14.065Z,99.90
2023-04-27T05:47:45.725Z,99.90
2023-04-27T05:50:12.871Z,99.90
2023-04-27T05:52:45.288Z,99.90
2023-04-27T05:55:12.193Z,99.90
2023-04-27T05:57:40.308Z,99.90
2023-04-27T06:00:11.333Z,99.90
2023-04-27T06:02:42.644Z,99.90
2023-04-27T06:05:10.188Z,99.90
2023-04-27T06:07:39.586Z,99.90
2023-04-27T06:10:07.714Z,99.90
2023-04-27T06:12:34.630Z,99.90
2023-04-27T06:15:03.815Z,99.90
2023-04-27T06:17:33.195Z,99.90
2023-04-27T06:20:00.290Z,99.90
2023-04-27T06:22:27.341Z,99.90
2023-04-27T06:24:54.248Z,99.90
2023-04-27T06:27:21.159Z,99.90
2023-04-27T06:29:48.183Z,99.90
2023-04-27T06:32:15.387Z,99.90
2023-04-27T06:34:44.512Z,99.90
2023-04-27T06:37:11.431Z,99.90
2023-04-27T06:39:38.852Z,99.90
2023-04-27T06:42:07.966Z,99.90
2023-04-27T06:44:34.785Z,99.90
2023-04-27T06:47:02.404Z,99.80
2023-04-27T06:49:31.656Z,99.80
2023-04-27T06:52:06.303Z,98.10
2023-04-27T06:54:33.228Z,96.10
2023-04-27T06:57:00.115Z,96.00
2023-04-27T06:59:27.392Z,97.00
2023-04-27T07:01:54.485Z,97.10
2023-04-27T07:04:21.525Z,95.70
2023-04-27T07:06:48.712Z,95.30
2023-04-27T07:09:26.461Z,94.40
2023-04-27T07:11:55.132Z,94.10
2023-04-27T07:14:22.701Z,94.80
2023-04-27T07:16:49.688Z,95.20
2023-04-27T07:19:16.978Z,92.60
2023-04-27T07:21:43.827Z,91.20
2023-04-27T07:24:10.999Z,92.20
2023-04-27T07:26:37.925Z,93.10
2023-04-27T07:29:14.411Z,93.00
2023-04-27T07:31:52.226Z,93.50
2023-04-27T07:34:24.026Z,94.20
2023-04-27T07:36:54.136Z,93.60
2023-04-27T07:39:21.305Z,93.10
2023-04-27T07:41:50.829Z,91.10
2023-04-27T07:44:21.730Z,92.20
2023-04-27T07:46:49.611Z,92.80
2023-04-27T07:49:16.821Z,92.80
2023-04-27T07:51:46.226Z,93.00
2023-04-27T07:54:15.535Z,92.30
2023-04-27T07:56:45.681Z,92.00
2023-04-27T07:59:12.942Z,91.60
2023-04-27T08:01:40.071Z,90.80
2023-04-27T08:04:09.651Z,91.40
2023-04-27T08:06:39.573Z,91.60
2023-04-27T08:09:06.835Z,90.10
2023-04-27T08:11:33.782Z,88.90
2023-04-27T08:14:00.681Z,91.10
2023-04-27T08:16:28.257Z,89.30
2023-04-27T08:18:55.512Z,87.80
2023-04-27T08:21:24.683Z,86.00
2023-04-27T08:23:51.683Z,86.60
2023-04-27T08:26:18.642Z,86.60
2023-04-27T08:28:49.282Z,86.10
2023-04-27T08:31:16.450Z,86.40
2023-04-27T08:33:45.845Z,84.80
2023-04-27T08:36:15.431Z,86.70
2023-04-27T08:38:42.362Z,84.60
2023-04-27T08:41:20.817Z,85.70
2023-04-27T08:43:53.359Z,84.70
2023-04-27T08:46:21.478Z,84.80
2023-04-27T08:48:52.278Z,85.40
2023-04-27T08:51:20.364Z,84.90
2023-04-27T08:53:59.297Z,87.30
2023-04-27T08:56:31.401Z,86.80
2023-04-27T08:58:59.077Z,87.70
2023-04-27T09:01:29.156Z,86.00
2023-04-27T09:04:00.699Z,83.90
2023-04-27T09:06:35.688Z,82.20
2023-04-27T09:09:04.026Z,81.40
2023-04-27T09:11:32.623Z,80.30
2023-04-27T09:14:01.225Z,77.50
2023-04-27T09:16:29.627Z,75.90
2023-04-27T09:18:58.432Z,76.00
2023-04-27T09:21:30.036Z,71.50
2023-04-27T09:23:58.615Z,72.80
2023-04-27T09:26:31.707Z,68.80
2023-04-27T09:28:58.697Z,66.70
2023-04-27T09:31:35.379Z,60.30
2023-04-27T09:34:02.909Z,61.20
2023-04-27T09:36:30.816Z,60.40
2023-04-27T09:38:59.031Z,62.90
2023-04-27T09:41:28.654Z,62.50
2023-04-27T09:43:57.817Z,59.50
2023-04-27T09:46:26.537Z,59.40
2023-04-27T09:48:55.384Z,59.70
2023-04-27T09:51:22.324Z,58.00
2023-04-27T09:53:56.515Z,58.50
2023-04-27T09:56:31.001Z,59.20
2023-04-27T09:59:01.115Z,57.90
2023-04-27T10:01:41.768Z,56.70
2023-04-27T10:04:14.370Z,57.30
2023-04-27T10:07:03.726Z,57.70
2023-04-27T10:09:40.082Z,57.70
2023-04-27T10:12:18.912Z,53.80
2023-04-27T10:14:55.583Z,57.00
2023-04-27T10:17:34.094Z,52.80
2023-04-27T10:20:09.861Z,52.90
2023-04-27T10:22:40.943Z,54.40
2023-04-27T10:25:26.750Z,53.40
2023-04-27T10:27:59.074Z,56.20
2023-04-27T10:30:31.302Z,54.90
2023-04-27T10:33:00.483Z,56.90
2023-04-27T10:35:47.608Z,57.40
2023-04-27T10:38:23.812Z,61.10
2023-04-27T10:41:02.485Z,58.50
2023-04-27T10:43:32.590Z,61.00
2023-04-27T10:46:13.088Z,60.10
2023-04-27T10:48:44.698Z,57.30
2023-04-27T10:51:16.651Z,58.00
2023-04-27T10:53:52.119Z,59.40
2023-04-27T10:56:19.707Z,58.60
2023-04-27T10:58:49.348Z,57.60
2023-04-27T11:01:27.741Z,58.40
2023-04-27T11:03:58.913Z,58.60
2023-04-27T11:06:30.381Z,58.40
2023-04-27T11:09:00.578Z,58.00
2023-04-27T11:11:27.644Z,58.00
2023-04-27T11:13:57.154Z,56.80
2023-04-27T11:16:24.462Z,56.90
2023-04-27T11:18:54.444Z,57.70
2023-04-27T11:21:23.479Z,56.80
2023-04-27T11:23:50.832Z,57.00
2023-04-27T11:26:21.909Z,56.10
2023-04-27T11:29:10.034Z,55.40
2023-04-27T11:31:47.663Z,55.10
2023-04-27T11:34:22.573Z,55.10
2023-04-27T11:37:18.037Z,55.50
2023-04-27T11:39:46.373Z,55.50
2023-04-27T11:42:22.272Z,54.50
2023-04-27T11:44:54.377Z,56.20
2023-04-27T11:47:23.000Z,53.20
2023-04-27T11:49:58.759Z,54.90
2023-04-27T11:52:32.313Z,52.40
2023-04-27T11:55:00.603Z,58.40
2023-04-27T11:57:32.840Z,58.80
2023-04-27T12:00:14.681Z,60.20
2023-04-27T12:02:43.797Z,63.90
2023-04-27T12:05:13.247Z,58.70
2023-04-27T12:07:43.619Z,55.80
2023-04-27T12:10:10.962Z,59.00
2023-04-27T12:12:38.635Z,62.60
2023-04-27T12:15:08.488Z,58.40
2023-04-27T12:17:35.933Z,55.90
2023-04-27T12:20:03.068Z,54.00
2023-04-27T12:22:30.199Z,56.40
2023-04-27T12:24:59.376Z,59.80
2023-04-27T12:27:26.597Z,55.90
2023-04-27T12:29:59.378Z,52.50
2023-04-27T12:32:27.627Z,50.40
2023-04-27T12:34:56.758Z,49.90
2023-04-27T12:37:26.225Z,49.50
2023-04-27T12:39:56.461Z,50.30
2023-04-27T12:42:26.252Z,50.80
2023-04-27T12:44:53.963Z,50.60
2023-04-27T12:47:45.759Z,50.00
2023-04-27T12:50:09.941Z,50.10
2023-04-27T12:52:36.892Z,50.00
2023-04-27T12:55:05.090Z,49.70
2023-04-27T12:57:32.038Z,49.00
2023-04-27T13:00:02.191Z,47.70
2023-04-27T13:02:29.665Z,48.40
2023-04-27T13:04:56.973Z,48.80
2023-04-27T13:07:26.473Z,47.30
2023-04-27T13:09:53.546Z,47.50
2023-04-27T13:12:22.692Z,48.50
2023-04-27T13:14:49.823Z,47.70
2023-04-27T13:17:17.586Z,47.90
2023-04-27T13:19:44.563Z,48.80
2023-04-27T13:22:11.747Z,48.80
2023-04-27T13:24:38.723Z,49.60
2023-04-27T13:27:07.960Z,48.60
2023-04-27T13:29:34.859Z,49.50
2023-04-27T13:32:01.945Z,49.30
2023-04-27T13:34:31.640Z,48.40
2023-04-27T13:37:00.819Z,48.90
2023-04-27T13:39:33.141Z,48.30
2023-04-27T13:42:02.270Z,48.80
2023-04-27T13:44:31.813Z,48.60
2023-04-27T13:46:58.953Z,48.90
2023-04-27T13:49:26.026Z,50.20
2023-04-27T13:51:55.377Z,49.10
2023-04-27T13:54:22.373Z,49.00
2023-04-27T13:56:49.263Z,50.40
2023-04-27T13:59:16.750Z,48.90
2023-04-27T14:01:46.032Z,49.40
2023-04-27T14:04:15.419Z,48.20
2023-04-27T14:06:42.425Z,50.20
2023-04-27T14:09:11.880Z,49.30
2023-04-27T14:11:52.326Z,50.40
2023-04-27T14:14:25.429Z,50.80
2023-04-27T14:16:56.829Z,50.40
2023-04-27T14:19:24.067Z,51.30
2023-04-27T14:21:53.678Z,50.80
2023-04-27T14:24:20.662Z,50.30
2023-04-27T14:26:49.407Z,49.10
2023-04-27T14:29:19.452Z,49.00
2023-04-27T14:31:47.277Z,48.90
2023-04-27T14:34:17.286Z,49.70
2023-04-27T14:36:45.409Z,50.80
2023-04-27T14:39:13.588Z,51.30
2023-04-27T14:41:40.920Z,50.40
2023-04-27T14:44:10.668Z,50.40
2023-04-27T14:46:39.741Z,50.40
2023-04-27T14:49:06.678Z,50.20
2023-04-27T14:51:33.724Z,50.00
2023-04-27T14:54:04.314Z,49.50
2023-04-27T14:56:33.980Z,50.40
2023-04-27T14:59:01.295Z,51.70
2023-04-27T15:01:28.349Z,49.70
2023-04-27T15:03:56.667Z,50.20
2023-04-27T15:06:30.354Z,50.40
2023-04-27T15:08:57.751Z,49.90
2023-04-27T15:11:24.721Z,53.40
2023-04-27T15:13:51.725Z,54.30
2023-04-27T15:16:21.265Z,54.40
2023-04-27T15:18:50.805Z,55.80
2023-04-27T15:21:22.312Z,53.80
2023-04-27T15:23:49.303Z,51.80
2023-04-27T15:26:19.230Z,54.70
2023-04-27T15:28:46.224Z,56.60
2023-04-27T15:31:15.720Z,53.70
2023-04-27T15:33:42.730Z,54.40
2023-04-27T15:36:11.821Z,54.50
2023-04-27T15:38:41.191Z,57.00
2023-04-27T15:41:09.887Z,56.10
2023-04-27T15:43:36.974Z,54.70
2023-04-27T15:46:06.915Z,53.90
2023-04-27T15:48:36.784Z,54.20
2023-04-27T15:51:08.927Z,53.60
2023-04-27T15:53:37.622Z,52.70
2023-04-27T15:56:04.926Z,53.20
2023-04-27T15:58:37.186Z,52.40
2023-04-27T16:01:04.436Z,53.20
2023-04-27T16:03:33.450Z,53.50
2023-04-27T16:06:00.669Z,52.80
2023-04-27T16:08:28.885Z,52.50
2023-04-27T16:10:56.244Z,52.70
2023-04-27T16:13:23.899Z,53.50
2023-04-27T16:15:51.191Z,52.00
2023-04-27T16:18:18.298Z,51.90
2023-04-27T16:20:48.082Z,51.40
2023-04-27T16:23:17.610Z,50.10
2023-04-27T16:25:47.038Z,50.30
2023-04-27T16:28:18.022Z,51.30
2023-04-27T16:30:47.078Z,53.20
2023-04-27T16:33:14.155Z,52.50
2023-04-27T16:35:41.107Z,54.80
2023-04-27T16:38:08.059Z,55.10
2023-04-27T16:40:35.005Z,56.20
2023-04-27T16:43:03.403Z,55.00
2023-04-27T16:45:30.423Z,55.70
2023-04-27T16:47:59.577Z,56.60
2023-04-27T16:50:31.555Z,57.30
2023-04-27T16:53:09.479Z,55.60
2023-04-27T16:55:41.148Z,55.70
2023-04-27T16:58:08.159Z,53.50
2023-04-27T17:01:29.809Z,52.40
2023-04-27T17:04:02.229Z,52.30
2023-04-27T17:06:31.546Z,52.10
2023-04-27T17:09:04.716Z,52.60
2023-04-27T17:11:33.973Z,52.70
2023-04-27T17:14:02.964Z,53.90
2023-04-27T17:16:29.997Z,55.90
2023-04-27T17:18:58.960Z,55.50
2023-04-27T17:21:28.531Z,56.00
2023-04-27T17:23:55.699Z,57.40
2023-04-27T17:26:23.424Z,58.10
2023-04-27T17:28:51.831Z,58.50
2023-04-27T17:31:21.421Z,60.20
2023-04-27T17:33:50.775Z,59.20
2023-04-27T17:36:17.818Z,59.50
2023-04-27T17:38:44.846Z,60.50
2023-04-27T17:41:11.980Z,61.80
2023-04-27T17:43:38.908Z,61.00
2023-04-27T17:46:09.743Z,61.80
2023-04-27T17:48:39.091Z,62.50
2023-04-27T17:51:06.113Z,63.30
2023-04-27T17:53:33.013Z,63.60
2023-04-27T17:56:00.243Z,66.00
2023-04-27T17:58:28.110Z,66.40
2023-04-27T18:00:55.074Z,67.60
2023-04-27T18:03:24.538Z,69.20
2023-04-27T18:05:53.674Z,70.30
2023-04-27T18:08:20.632Z,70.40
2023-04-27T18:10:47.599Z,69.90
2023-04-27T18:13:14.570Z,70.70
2023-04-27T18:15:46.119Z,73.00
2023-04-27T18:18:20.664Z,73.10
2023-04-27T18:20:48.296Z,73.20
2023-04-27T18:23:15.463Z,74.60
2023-04-27T18:25:42.339Z,77.00
2023-04-27T18:28:09.298Z,78.40
2023-04-27T18:30:39.043Z,78.00
2023-04-27T18:33:06.230Z,78.70
2023-04-27T18:35:33.302Z,79.60
2023-04-27T18:38:00.383Z,81.30
2023-04-27T18:40:27.289Z,82.70
2023-04-27T18:42:56.876Z,83.90
2023-04-27T18:45:23.932Z,83.60
2023-04-27T18:47:51.147Z,84.30
2023-04-27T18:50:19.162Z,82.90
2023-04-27T18:52:46.718Z,83.70
2023-04-27T18:55:16.968Z,84.40
2023-04-27T18:57:44.600Z,85.10
2023-04-27T19:00:14.992Z,86.30
2023-04-27T19:02:42.469Z,87.00
2023-04-27T19:05:13.871Z,87.50
2023-04-27T19:07:41.368Z,88.60
2023-04-27T19:10:08.956Z,89.10
2023-04-27T19:12:38.618Z,89.70
2023-04-27T19:15:06.519Z,89.30
2023-04-27T19:17:35.855Z,89.50
2023-04-27T19:20:03.587Z,90.30
2023-04-27T19:22:34.373Z,90.30
2023-04-27T19:25:04.437Z,90.90
2023-04-27T19:27:31.453Z,91.20
2023-04-27T19:29:58.893Z,92.30
2023-04-27T19:32:27.567Z,92.60
2023-04-27T19:34:58.551Z,93.60
2023-04-27T19:37:26.888Z,93.30
2023-04-27T19:39:54.817Z,92.80
2023-04-27T19:42:26.398Z,92.80
2023-04-27T19:44:58.856Z,93.10
2023-04-27T19:47:26.039Z,92.90
2023-04-27T19:49:58.467Z,92.50
2023-04-27T19:52:27.956Z,92.10
2023-04-27T19:54:55.851Z,92.60
2023-04-27T19:57:23.254Z,92.10
2023-04-27T19:59:55.045Z,92.30
2023-04-27T20:02:22.104Z,92.60
2023-04-27T20:04:49.331Z,92.60
2023-04-27T20:07:16.637Z,92.60
2023-04-27T20:09:44.046Z,92.60
2023-04-27T20:12:23.654Z,92.70
2023-04-27T20:15:00.821Z,92.80
2023-04-27T20:17:27.902Z,92.80
2023-04-27T20:19:58.032Z,93.30
2023-04-27T20:22:25.041Z,93.60
2023-04-27T20:24:59.345Z,93.60
2023-04-27T20:27:26.600Z,93.70
2023-04-27T20:29:55.876Z,93.70
2023-04-27T20:32:25.616Z,93.70
2023-04-27T20:34:55.124Z,93.70
2023-04-27T20:37:26.192Z,93.70
2023-04-27T20:39:54.038Z,93.90
2023-04-27T20:42:25.543Z,94.10
2023-04-27T20:44:54.875Z,94.00
2023-04-27T20:47:22.344Z,93.80
2023-04-27T20:49:49.250Z,93.80
2023-04-27T20:52:18.545Z,93.60
2023-04-27T20:54:47.569Z,93.50
2023-04-27T20:57:17.148Z,93.60
2023-04-27T20:59:44.341Z,93.70
2023-04-27T21:02:11.362Z,93.60
2023-04-27T21:04:41.282Z,94.00
2023-04-27T21:07:08.506Z,94.10
2023-04-27T21:09:36.250Z,94.30
2023-04-27T21:12:05.726Z,96.10
2023-04-27T21:14:33.816Z,96.40
2023-04-27T21:17:00.895Z,96.40
2023-04-27T21:19:27.913Z,96.60
2023-04-27T21:21:57.386Z,96.70
2023-04-27T21:24:24.655Z,96.60
2023-04-27T21:26:55.962Z,96.60
2023-04-27T21:29:22.924Z,96.90
2023-04-27T21:31:52.705Z,97.90
2023-04-27T21:34:22.070Z,97.60
2023-04-27T21:36:49.049Z,97.20
2023-04-27T21:39:18.496Z,99.90
2023-04-27T21:41:48.916Z,99.90
2023-04-27T21:44:16.155Z,99.90
2023-04-27T21:46:43.746Z,99.80
2023-04-27T21:49:10.953Z,99.80
2023-04-27T21:51:40.527Z,99.90
2023-04-27T21:54:10.024Z,99.90
2023-04-27T21:57:02.293Z,99.90
2023-04-27T21:59:29.347Z,99.90
2023-04-27T22:02:06.497Z,99.90
2023-04-27T22:04:38.524Z,99.90
2023-04-27T22:07:08.266Z,99.90
2023-04-27T22:09:37.621Z,99.90
2023-04-27T22:12:07.353Z,99.90
2023-04-27T22:14:42.846Z,99.90
2023-04-27T22:17:12.573Z,99.90
2023-04-27T22:19:44.201Z,99.90
2023-04-27T22:22:13.286Z,99.90
2023-04-27T22:24:40.276Z,99.90
2023-04-27T22:27:07.210Z,99.90
2023-04-27T22:29:34.176Z,99.90
2023-04-27T22:32:01.324Z,99.90
2023-04-27T22:34:31.264Z,99.90
2023-04-27T22:36:58.734Z,99.90
2023-04-27T22:39:25.908Z,99.90
2023-04-27T22:41:52.868Z,99.90
2023-04-27T22:44:19.830Z,99.90
2023-04-27T22:46:46.765Z,99.90
2023-04-27T22:49:15.013Z,99.90
2023-04-27T22:51:44.354Z,99.90
2023-04-27T22:54:11.322Z,99.90
2023-04-27T22:56:41.140Z,99.90
2023-04-27T22:59:08.161Z,99.90
2023-04-27T23:01:35.254Z,99.90
2023-04-27T23:04:02.637Z,99.90
2023-04-27T23:06:30.379Z,99.90
2023-04-27T23:09:00.259Z,99.90
2023-04-27T23:11:32.028Z,99.90
2023-04-27T23:13:59.087Z,99.90
2023-04-27T23:16:26.115Z,99.90
2023-04-27T23:18:53.142Z,99.90
2023-04-27T23:21:20.190Z,99.90
2023-04-27T23:23:48.860Z,99.90
2023-04-27T23:26:16.399Z,99.90
2023-04-27T23:28:43.655Z,99.90
2023-04-27T23:31:10.908Z,99.90
2023-04-27T23:33:40.259Z,99.90
2023-04-27T23:36:07.404Z,99.90
2023-04-27T23:38:34.450Z,99.90
2023-04-27T23:41:02.465Z,99.90
2023-04-27T23:43:29.416Z,99.90
2023-04-27T23:46:00.963Z,99.90
2023-04-27T23:48:27.973Z,99.90
2023-04-27T23:51:02.164Z,99.90
2023-04-27T23:53:29.546Z,99.90
2023-04-27T23:55:56.858Z,99.90
2023-04-27T23:58:24.882Z,99.90
