createdAt,value
2022-10-22T00:00:41.392Z,32.97
2022-10-22T00:03:28.752Z,32.72
2022-10-22T00:05:55.928Z,31.55
2022-10-22T00:08:23.430Z,31.67
2022-10-22T00:10:50.651Z,30.60
2022-10-22T00:13:18.045Z,31.42
2022-10-22T00:15:45.185Z,31.23
2022-10-22T00:18:12.614Z,31.63
2022-10-22T00:20:39.946Z,32.70
2022-10-22T00:23:07.343Z,33.00
2022-10-22T00:25:36.077Z,33.85
2022-10-22T00:28:04.169Z,34.03
2022-10-22T00:30:31.397Z,34.20
2022-10-22T00:32:58.797Z,33.42
2022-10-22T00:35:25.994Z,34.08
2022-10-22T00:37:53.328Z,32.83
2022-10-22T00:40:20.710Z,31.80
2022-10-22T00:42:48.064Z,33.45
2022-10-22T00:45:19.407Z,32.75
2022-10-22T00:48:01.662Z,33.80
2022-10-22T00:50:58.025Z,35.28
2022-10-22T00:53:57.162Z,31.55
2022-10-22T00:56:24.813Z,34.63
2022-10-22T00:59:03.960Z,31.17
2022-10-22T01:01:32.502Z,30.88
2022-10-22T01:04:00.735Z,31.52
2022-10-22T01:06:31.083Z,32.60
2022-10-22T01:09:09.066Z,32.47
2022-10-22T01:12:04.761Z,31.55
2022-10-22T01:14:50.528Z,31.48
2022-10-22T01:17:30.601Z,32.53
2022-10-22T01:21:00.257Z,32.45
2022-10-22T01:24:08.375Z,35.92
2022-10-22T01:26:41.215Z,36.05
2022-10-22T01:29:33.027Z,38.00
2022-10-22T01:32:04.860Z,38.28
2022-10-22T01:34:33.525Z,38.50
2022-10-22T01:37:03.150Z,38.20
2022-10-22T01:39:31.442Z,43.75
2022-10-22T01:41:58.861Z,41.92
2022-10-22T01:44:33.574Z,43.22
2022-10-22T01:47:28.534Z,44.85
2022-10-22T01:50:31.204Z,44.35
2022-10-22T01:53:11.725Z,42.15
2022-10-22T01:55:57.384Z,41.95
2022-10-22T01:58:49.232Z,45.15
2022-10-22T02:01:55.212Z,45.17
2022-10-22T02:04:48.621Z,46.78
2022-10-22T02:07:20.005Z,47.10
2022-10-22T02:09:49.343Z,43.08
2022-10-22T02:12:19.992Z,44.45
2022-10-22T02:14:49.247Z,44.97
2022-10-22T02:17:22.005Z,42.30
2022-10-22T02:20:05.952Z,42.22
2022-10-22T02:22:33.895Z,41.97
2022-10-22T02:25:01.373Z,41.20
2022-10-22T02:27:40.660Z,41.88
2022-10-22T02:30:12.033Z,43.22
2022-10-22T02:32:45.692Z,30.92
2022-10-22T02:35:17.365Z,38.92
2022-10-22T02:37:45.720Z,37.50
2022-10-22T02:40:13.665Z,35.70
2022-10-22T02:42:43.035Z,37.90
2022-10-22T02:45:11.032Z,35.28
2022-10-22T02:47:38.220Z,37.60
2022-10-22T02:50:09.448Z,35.63
2022-10-22T02:52:38.621Z,36.05
2022-10-22T02:55:07.491Z,38.38
2022-10-22T02:57:34.717Z,34.63
2022-10-22T03:00:02.385Z,35.08
2022-10-22T03:02:29.604Z,35.25
2022-10-22T03:04:56.970Z,35.10
2022-10-22T03:07:24.103Z,34.78
2022-10-22T03:09:51.508Z,33.17
2022-10-22T03:12:18.745Z,35.92
2022-10-22T03:14:46.153Z,34.63
2022-10-22T03:17:14.091Z,33.40
2022-10-22T03:19:42.285Z,34.13
2022-10-22T03:22:23.695Z,33.85
2022-10-22T03:24:55.073Z,34.17
2022-10-22T03:27:23.294Z,32.75
2022-10-22T03:29:52.683Z,33.63
2022-10-22T03:32:20.039Z,32.42
2022-10-22T03:34:47.759Z,32.03
2022-10-22T03:37:15.100Z,32.90
2022-10-22T03:39:42.685Z,30.80
2022-10-22T03:42:09.907Z,30.98
2022-10-22T03:44:38.694Z,30.88
2022-10-22T03:47:06.545Z,31.00
2022-10-22T03:49:33.954Z,32.47
2022-10-22T03:52:14.861Z,31.80
2022-10-22T03:54:42.879Z,30.60
2022-10-22T03:57:10.869Z,30.98
2022-10-22T03:59:40.323Z,30.30
2022-10-22T04:02:07.824Z,30.27
2022-10-22T04:04:36.319Z,29.92
2022-10-22T04:07:04.388Z,29.13
2022-10-22T04:09:32.952Z,29.02
2022-10-22T04:12:01.226Z,30.27
2022-10-22T04:14:28.575Z,30.02
2022-10-22T04:16:55.735Z,30.05
2022-10-22T04:19:23.158Z,28.10
2022-10-22T04:21:50.326Z,29.10
2022-10-22T04:24:17.725Z,28.77
2022-10-22T04:26:44.949Z,27.90
2022-10-22T04:29:15.928Z,27.75
2022-10-22T04:31:43.761Z,29.35
2022-10-22T04:34:11.308Z,29.35
2022-10-22T04:36:38.500Z,30.58
2022-10-22T04:39:06.408Z,29.85
2022-10-22T04:41:36.192Z,30.52
2022-10-22T04:44:05.063Z,30.48
2022-10-22T04:46:34.450Z,28.67
2022-10-22T04:49:04.029Z,28.67
2022-10-22T04:51:31.966Z,30.38
2022-10-22T04:53:59.801Z,32.25
2022-10-22T04:56:29.802Z,34.67
2022-10-22T04:59:03.071Z,32.72
2022-10-22T05:01:37.090Z,36.80
2022-10-22T05:04:09.255Z,35.95
2022-10-22T05:06:37.281Z,36.13
2022-10-22T05:09:07.801Z,33.90
2022-10-22T05:11:41.731Z,34.28
2022-10-22T05:14:10.987Z,32.80
2022-10-22T05:16:38.539Z,33.25
2022-10-22T05:19:07.097Z,31.15
2022-10-22T05:21:34.793Z,32.53
2022-10-22T05:24:02.212Z,30.98
2022-10-22T05:26:30.278Z,31.95
2022-10-22T05:28:57.685Z,30.42
2022-10-22T05:31:25.028Z,32.22
2022-10-22T05:33:52.518Z,28.73
2022-10-22T05:36:21.996Z,30.63
2022-10-22T05:38:50.066Z,28.77
2022-10-22T05:41:23.156Z,30.67
2022-10-22T05:43:51.184Z,28.92
2022-10-22T05:46:22.789Z,29.73
2022-10-22T05:48:59.267Z,30.55
2022-10-22T05:51:29.086Z,29.10
2022-10-22T05:53:58.858Z,29.30
2022-10-22T05:56:27.919Z,28.05
2022-10-22T05:58:56.833Z,27.45
2022-10-22T06:01:27.524Z,29.15
2022-10-22T06:04:00.383Z,20.85
2022-10-22T06:06:44.280Z,28.08
2022-10-22T06:09:30.727Z,27.15
2022-10-22T06:11:58.618Z,28.17
2022-10-22T06:14:26.876Z,27.17
2022-10-22T06:16:54.720Z,27.60
2022-10-22T06:19:25.812Z,26.92
2022-10-22T06:21:53.686Z,28.00
2022-10-22T06:24:21.042Z,27.02
2022-10-22T06:26:52.062Z,28.75
2022-10-22T06:29:19.497Z,27.13
2022-10-22T06:31:46.706Z,27.42
2022-10-22T06:34:14.964Z,28.02
2022-10-22T06:36:44.995Z,27.60
2022-10-22T06:39:17.182Z,26.48
2022-10-22T06:41:44.440Z,27.05
2022-10-22T06:44:16.678Z,28.02
2022-10-22T06:46:44.194Z,26.50
2022-10-22T06:49:15.698Z,28.25
2022-10-22T06:51:43.406Z,27.70
2022-10-22T06:54:11.093Z,27.35
2022-10-22T06:56:38.338Z,27.55
2022-10-22T06:59:05.742Z,27.83
2022-10-22T07:01:35.089Z,26.77
2022-10-22T07:04:03.001Z,27.92
2022-10-22T07:06:30.569Z,26.85
2022-10-22T07:09:00.296Z,28.90
2022-10-22T07:11:31.015Z,26.70
2022-10-22T07:14:00.765Z,22.20
2022-10-22T07:16:32.058Z,28.10
2022-10-22T07:19:01.267Z,27.83
2022-10-22T07:21:29.314Z,27.55
2022-10-22T07:23:57.481Z,26.90
2022-10-22T07:26:25.506Z,28.92
2022-10-22T07:28:52.898Z,28.63
2022-10-22T07:31:20.282Z,29.48
2022-10-22T07:33:47.735Z,28.92
2022-10-22T07:36:19.289Z,28.67
2022-10-22T07:41:16.276Z,28.70
2022-10-22T07:43:44.095Z,27.88
2022-10-22T07:46:11.502Z,29.05
2022-10-22T07:48:39.322Z,28.80
2022-10-22T07:51:07.002Z,30.35
2022-10-22T07:53:34.482Z,28.90
2022-10-22T07:56:01.784Z,28.63
2022-10-22T07:58:29.251Z,28.60
2022-10-22T08:00:58.300Z,28.70
2022-10-22T08:03:25.685Z,29.75
2022-10-22T08:05:54.186Z,30.42
2022-10-22T08:08:23.875Z,31.20
2022-10-22T08:10:53.296Z,29.50
2022-10-22T08:13:21.234Z,30.35
2022-10-22T08:15:49.730Z,30.90
2022-10-22T08:18:18.856Z,30.50
2022-10-22T08:20:46.759Z,29.95
2022-10-22T08:23:14.147Z,28.45
2022-10-22T08:25:41.324Z,31.60
2022-10-22T08:28:08.729Z,29.20
2022-10-22T08:30:38.661Z,29.88
2022-10-22T08:33:06.374Z,28.48
2022-10-22T08:35:33.814Z,30.17
2022-10-22T08:38:01.204Z,29.83
2022-10-22T08:40:38.218Z,30.27
2022-10-22T08:43:05.556Z,30.33
2022-10-22T08:45:53.365Z,29.33
2022-10-22T08:48:46.513Z,30.95
2022-10-22T08:51:19.260Z,30.63
2022-10-22T08:54:01.597Z,32.50
2022-10-22T08:56:30.265Z,32.42
2022-10-22T08:59:07.016Z,32.70
2022-10-22T09:01:38.697Z,34.33
2022-10-22T09:04:11.674Z,32.15
2022-10-22T09:06:41.115Z,32.20
2022-10-22T09:09:16.400Z,32.05
2022-10-22T09:11:46.950Z,31.20
2022-10-22T09:14:17.389Z,33.45
2022-10-22T09:17:21.723Z,32.05
2022-10-22T09:19:57.956Z,30.63
2022-10-22T09:22:51.005Z,32.15
2022-10-22T09:25:25.224Z,32.88
2022-10-22T09:27:58.271Z,30.02
2022-10-22T09:30:29.505Z,31.05
2022-10-22T09:33:13.826Z,30.42
2022-10-22T09:35:56.212Z,29.80
2022-10-22T09:38:26.969Z,30.60
2022-10-22T09:40:56.347Z,23.60
2022-10-22T09:43:23.905Z,24.60
2022-10-22T09:46:03.129Z,25.15
2022-10-22T09:48:39.667Z,26.02
2022-10-22T09:51:40.565Z,23.85
2022-10-22T09:54:38.626Z,24.38
2022-10-22T09:57:16.737Z,25.00
2022-10-22T09:59:45.545Z,24.95
2022-10-22T10:02:20.004Z,23.23
2022-10-22T10:04:56.543Z,19.03
2022-10-22T10:07:26.720Z,24.42
2022-10-22T10:09:54.528Z,24.67
2022-10-22T10:12:43.725Z,23.85
2022-10-22T10:15:38.401Z,25.45
2022-10-22T10:18:23.841Z,25.45
2022-10-22T10:21:26.650Z,25.20
2022-10-22T10:24:06.344Z,26.13
2022-10-22T10:27:07.085Z,25.75
2022-10-22T10:29:42.309Z,25.88
2022-10-22T10:32:31.510Z,25.05
2022-10-22T10:35:15.691Z,24.20
2022-10-22T10:37:52.176Z,25.05
2022-10-22T10:40:19.592Z,24.27
2022-10-22T10:42:56.607Z,23.35
2022-10-22T10:45:42.882Z,22.50
2022-10-22T10:48:43.436Z,23.55
2022-10-22T10:51:35.712Z,22.70
2022-10-22T10:56:49.918Z,20.58
2022-10-22T11:00:04.582Z,20.52
2022-10-22T11:03:08.416Z,18.48
2022-10-22T11:05:57.996Z,17.92
2022-10-22T11:08:31.441Z,16.88
2022-10-22T11:11:07.821Z,17.35
2022-10-22T11:13:52.369Z,16.60
2022-10-22T11:16:32.428Z,16.38
2022-10-22T11:19:27.740Z,15.85
2022-10-22T11:22:15.843Z,15.02
2022-10-22T11:24:53.186Z,15.07
2022-10-22T11:27:23.439Z,15.77
2022-10-22T11:29:59.897Z,15.30
2022-10-22T11:32:28.344Z,15.15
2022-10-22T11:35:01.210Z,16.23
2022-10-22T11:37:35.703Z,15.30
2022-10-22T11:40:14.312Z,14.55
2022-10-22T11:42:47.990Z,15.70
2022-10-22T11:45:15.291Z,16.25
2022-10-22T11:48:09.802Z,16.77
2022-10-22T11:51:00.832Z,15.90
2022-10-22T11:53:34.691Z,16.33
2022-10-22T11:56:23.489Z,16.58
2022-10-22T11:58:53.943Z,17.65
2022-10-22T12:03:57.649Z,16.67
2022-10-22T12:06:26.897Z,17.30
2022-10-22T12:08:57.311Z,16.95
2022-10-22T12:11:47.810Z,17.75
2022-10-22T12:14:20.579Z,16.50
2022-10-22T12:16:56.616Z,17.88
2022-10-22T12:19:27.053Z,17.90
2022-10-22T12:22:06.472Z,17.95
2022-10-22T12:24:40.718Z,18.55
2022-10-22T12:27:26.224Z,19.35
2022-10-22T12:29:58.946Z,19.00
2022-10-22T12:32:38.703Z,20.55
2022-10-22T12:35:09.135Z,20.80
2022-10-22T12:37:37.881Z,20.67
2022-10-22T12:40:26.550Z,21.75
2022-10-22T12:42:57.004Z,21.67
2022-10-22T12:45:28.367Z,21.48
2022-10-22T12:47:59.050Z,22.20
2022-10-22T12:50:37.644Z,24.48
2022-10-22T12:53:32.157Z,24.17
2022-10-22T12:56:07.424Z,23.83
2022-10-22T12:59:00.133Z,26.08
2022-10-22T13:01:29.940Z,25.92
2022-10-22T13:04:18.355Z,29.23
2022-10-22T13:06:47.959Z,26.77
2022-10-22T13:09:23.796Z,27.55
2022-10-22T13:12:04.828Z,28.05
2022-10-22T13:14:34.948Z,30.38
2022-10-22T13:17:09.993Z,30.38
2022-10-22T13:20:02.140Z,31.20
2022-10-22T13:22:40.835Z,31.95
2022-10-22T13:25:17.391Z,31.50
2022-10-22T13:27:45.415Z,34.22
2022-10-22T13:30:25.223Z,32.67
2022-10-22T13:32:56.018Z,33.70
2022-10-22T13:35:30.080Z,35.20
2022-10-22T13:37:57.364Z,36.03
2022-10-22T13:40:25.254Z,34.97
2022-10-22T13:42:52.452Z,37.13
2022-10-22T13:45:20.250Z,35.13
2022-10-22T13:47:53.586Z,35.40
2022-10-22T13:50:21.757Z,37.80
2022-10-22T13:52:55.530Z,37.28
2022-10-22T13:55:29.146Z,37.78
2022-10-22T14:00:58.396Z,36.50
2022-10-22T14:03:33.080Z,37.47
2022-10-22T14:06:00.743Z,37.03
2022-10-22T14:08:28.301Z,34.67
2022-10-22T14:10:56.050Z,35.28
2022-10-22T14:13:23.396Z,34.20
2022-10-22T14:15:52.413Z,36.70
2022-10-22T14:18:26.382Z,33.28
2022-10-22T14:21:00.168Z,33.58
2022-10-22T14:23:29.820Z,34.05
2022-10-22T14:25:57.795Z,32.22
2022-10-22T14:28:25.211Z,35.38
2022-10-22T14:30:55.348Z,33.60
2022-10-22T14:33:32.055Z,32.22
2022-10-22T14:36:01.144Z,31.30
2022-10-22T14:38:29.353Z,31.63
2022-10-22T14:40:59.408Z,31.15
2022-10-22T14:43:29.895Z,29.65
2022-10-22T14:45:57.869Z,29.33
2022-10-22T14:48:25.092Z,27.33
2022-10-22T14:50:52.577Z,26.67
2022-10-22T14:53:19.864Z,26.25
2022-10-22T14:55:49.218Z,26.88
2022-10-22T14:58:16.597Z,23.92
2022-10-22T15:00:44.291Z,24.63
2022-10-22T15:03:12.049Z,25.20
2022-10-22T15:05:44.928Z,24.40
2022-10-22T15:08:14.245Z,27.58
2022-10-22T15:10:41.941Z,24.58
2022-10-22T15:13:09.519Z,26.10
2022-10-22T15:15:40.387Z,27.17
2022-10-22T15:18:07.693Z,23.90
2022-10-22T15:20:35.178Z,27.35
2022-10-22T15:23:02.721Z,24.80
2022-10-22T15:25:30.581Z,27.08
2022-10-22T15:28:00.786Z,25.35
2022-10-22T15:30:32.132Z,26.98
2022-10-22T15:32:59.307Z,23.88
2022-10-22T15:35:28.565Z,26.45
2022-10-22T15:37:55.771Z,25.90
2022-10-22T15:40:23.242Z,27.08
2022-10-22T15:42:50.751Z,24.05
2022-10-22T15:45:18.117Z,25.25
2022-10-22T15:47:47.597Z,24.45
2022-10-22T15:50:15.825Z,23.42
2022-10-22T15:52:42.973Z,24.10
2022-10-22T15:57:45.548Z,23.17
2022-10-22T16:00:14.054Z,23.50
2022-10-22T16:02:42.877Z,24.67
2022-10-22T16:05:10.225Z,25.25
2022-10-22T16:07:37.775Z,25.55
2022-10-22T16:10:07.679Z,26.77
2022-10-22T16:12:36.133Z,24.35
2022-10-22T16:15:03.814Z,28.20
2022-10-22T16:17:30.973Z,26.00
2022-10-22T16:19:58.488Z,27.45
2022-10-22T16:22:25.715Z,25.67
2022-10-22T16:24:53.054Z,27.17
2022-10-22T16:27:20.229Z,26.70
2022-10-22T16:29:47.605Z,27.58
2022-10-22T16:32:16.554Z,26.67
2022-10-22T16:34:43.997Z,28.33
2022-10-22T16:37:11.312Z,26.52
2022-10-22T16:39:38.802Z,28.60
2022-10-22T16:42:06.559Z,29.30
2022-10-22T16:44:34.086Z,29.88
2022-10-22T16:47:01.213Z,28.08
2022-10-22T16:49:29.224Z,31.10
2022-10-22T16:51:56.435Z,29.98
2022-10-22T16:54:23.800Z,31.67
2022-10-22T16:56:51.120Z,29.05
2022-10-22T16:59:18.489Z,29.98
2022-10-22T17:01:45.654Z,31.10
2022-10-22T17:04:13.194Z,28.65
2022-10-22T17:06:40.339Z,28.10
2022-10-22T17:09:07.955Z,29.98
2022-10-22T17:11:37.035Z,28.27
2022-10-22T17:16:34.351Z,29.92
2022-10-22T17:19:03.896Z,31.17
2022-10-22T17:21:31.358Z,27.67
2022-10-22T17:23:58.925Z,27.65
2022-10-22T17:26:30.532Z,31.35
2022-10-22T17:28:58.251Z,30.48
2022-10-22T17:31:27.940Z,29.80
2022-10-22T17:33:56.699Z,27.00
2022-10-22T17:36:24.812Z,37.75
2022-10-22T17:38:55.001Z,27.83
2022-10-22T17:41:25.021Z,29.95
2022-10-22T17:43:52.757Z,28.58
2022-10-22T17:46:25.266Z,28.55
2022-10-22T17:49:00.595Z,25.48
2022-10-22T17:51:29.976Z,25.67
2022-10-22T17:53:57.827Z,24.00
2022-10-22T17:56:32.666Z,26.02
2022-10-22T17:59:00.148Z,24.42
2022-10-22T18:01:32.229Z,25.70
2022-10-22T18:04:02.987Z,24.13
2022-10-22T18:06:31.121Z,24.85
2022-10-22T18:08:58.590Z,24.45
2022-10-22T18:11:27.950Z,23.95
2022-10-22T18:13:57.228Z,25.65
2022-10-22T18:16:25.871Z,24.02
2022-10-22T18:18:55.378Z,23.58
2022-10-22T18:21:25.602Z,22.02
2022-10-22T18:23:53.604Z,21.75
2022-10-22T18:26:25.836Z,19.98
2022-10-22T18:28:56.373Z,20.15
2022-10-22T18:31:25.377Z,20.33
2022-10-22T18:33:55.411Z,18.77
2022-10-22T18:36:25.991Z,19.05
2022-10-22T18:38:58.983Z,19.00
2022-10-22T18:41:27.124Z,18.63
2022-10-22T18:43:57.232Z,18.73
2022-10-22T18:46:25.567Z,19.73
2022-10-22T18:48:57.842Z,17.48
2022-10-22T18:51:26.642Z,18.35
2022-10-22T18:54:05.988Z,18.33
2022-10-22T18:56:43.967Z,19.42
2022-10-22T18:59:20.279Z,19.73
2022-10-22T19:01:48.081Z,17.80
2022-10-22T19:04:15.767Z,19.05
2022-10-22T19:06:45.576Z,17.88
2022-10-22T19:09:16.951Z,19.38
2022-10-22T19:11:45.499Z,19.33
2022-10-22T19:14:14.947Z,19.17
2022-10-22T19:16:42.221Z,18.90
2022-10-22T19:19:09.783Z,20.33
2022-10-22T19:21:38.424Z,17.23
2022-10-22T19:24:06.740Z,17.75
2022-10-22T19:26:34.350Z,17.73
2022-10-22T19:29:02.329Z,18.77
2022-10-22T19:31:31.368Z,17.05
2022-10-22T19:34:00.708Z,18.98
2022-10-22T19:36:30.152Z,18.17
2022-10-22T19:38:58.266Z,16.95
2022-10-22T19:41:27.450Z,18.40
2022-10-22T19:43:55.949Z,17.75
2022-10-22T19:46:23.982Z,18.40
2022-10-22T19:48:52.866Z,18.15
2022-10-22T19:51:22.571Z,16.02
2022-10-22T19:53:56.506Z,16.33
2022-10-22T19:56:23.699Z,16.25
2022-10-22T19:58:51.156Z,15.77
2022-10-22T20:01:19.322Z,15.90
2022-10-22T20:03:47.164Z,16.35
2022-10-22T20:06:16.411Z,16.08
2022-10-22T20:08:44.098Z,15.65
2022-10-22T20:11:23.159Z,16.33
2022-10-22T20:13:52.360Z,15.02
2022-10-22T20:16:26.044Z,17.25
2022-10-22T20:18:53.408Z,16.20
2022-10-22T20:21:22.004Z,15.07
2022-10-22T20:23:53.249Z,14.40
2022-10-22T20:26:21.364Z,15.65
2022-10-22T20:28:48.739Z,15.18
2022-10-22T20:31:19.120Z,16.38
2022-10-22T20:33:47.973Z,16.17
2022-10-22T20:36:22.962Z,14.30
2022-10-22T20:38:51.412Z,14.85
2022-10-22T20:41:23.451Z,13.75
2022-10-22T20:43:51.784Z,13.93
2022-10-22T20:46:23.119Z,14.60
2022-10-22T20:48:52.413Z,13.98
2022-10-22T20:51:20.141Z,13.80
2022-10-22T20:53:47.653Z,14.32
2022-10-22T20:56:15.077Z,13.82
2022-10-22T20:58:48.005Z,13.57
2022-10-22T21:01:24.181Z,14.18
2022-10-22T21:03:52.860Z,14.80
2022-10-22T21:06:23.174Z,16.42
2022-10-22T21:08:51.841Z,14.68
2022-10-22T21:11:20.082Z,17.05
2022-10-22T21:13:47.454Z,15.35
2022-10-22T21:16:17.082Z,15.60
2022-10-22T21:18:45.248Z,15.90
2022-10-22T21:21:12.945Z,15.18
2022-10-22T21:23:40.494Z,15.57
2022-10-22T21:26:07.851Z,16.73
2022-10-22T21:28:37.054Z,16.92
2022-10-22T21:31:06.366Z,15.50
2022-10-22T21:33:39.189Z,17.40
2022-10-22T21:36:09.156Z,15.57
2022-10-22T21:38:37.772Z,16.67
2022-10-22T21:41:07.132Z,15.75
2022-10-22T21:43:36.515Z,15.93
2022-10-22T21:46:09.218Z,18.60
2022-10-22T21:48:37.918Z,16.45
2022-10-22T21:51:10.138Z,15.00
2022-10-22T21:53:38.080Z,16.48
2022-10-22T21:56:06.004Z,17.40
2022-10-22T21:58:37.077Z,13.73
2022-10-22T22:01:04.630Z,16.67
2022-10-22T22:03:32.106Z,18.95
2022-10-22T22:06:06.366Z,16.05
2022-10-22T22:08:34.262Z,16.15
2022-10-22T22:11:04.297Z,16.17
2022-10-22T22:13:32.821Z,20.17
2022-10-22T22:16:22.410Z,15.88
2022-10-22T22:18:53.228Z,14.82
2022-10-22T22:21:21.492Z,14.88
2022-10-22T22:23:49.929Z,15.15
2022-10-22T22:26:25.258Z,14.07
2022-10-22T22:28:56.235Z,14.07
2022-10-22T22:31:27.195Z,14.23
2022-10-22T22:34:01.761Z,13.15
2022-10-22T22:36:33.757Z,14.73
2022-10-22T22:39:01.551Z,13.00
2022-10-22T22:41:28.787Z,13.50
2022-10-22T22:46:28.294Z,12.27
2022-10-22T22:48:55.666Z,13.65
2022-10-22T22:51:23.291Z,13.02
2022-10-22T22:53:51.235Z,12.70
2022-10-22T22:56:24.188Z,12.93
2022-10-22T22:58:51.711Z,12.13
2022-10-22T23:01:26.111Z,13.00
2022-10-22T23:03:57.605Z,11.18
2022-10-22T23:06:31.100Z,12.15
2022-10-22T23:08:59.023Z,21.58
2022-10-22T23:11:27.814Z,11.60
2022-10-22T23:13:58.590Z,12.73
2022-10-22T23:16:29.437Z,11.40
2022-10-22T23:18:57.933Z,14.73
2022-10-22T23:21:30.921Z,10.95
2022-10-22T23:24:01.549Z,11.90
2022-10-22T23:26:31.717Z,10.27
2022-10-22T23:29:08.565Z,10.13
2022-10-22T23:31:35.729Z,11.73
2022-10-22T23:34:03.175Z,11.63
2022-10-22T23:36:30.305Z,10.82
2022-10-22T23:38:57.805Z,11.63
2022-10-22T23:41:24.949Z,10.25
2022-10-22T23:43:52.324Z,10.13
2022-10-22T23:46:19.452Z,10.60
2022-10-22T23:48:46.875Z,10.70
2022-10-22T23:51:16.591Z,11.35
2022-10-22T23:53:45.192Z,10.30
2022-10-22T23:56:18.293Z,10.07
2022-10-22T23:58:45.678Z,10.55
