createdAt,value
2023-04-09T00:01:43.958Z,101812.72
2023-04-09T00:04:10.618Z,101834.09
2023-04-09T00:06:37.277Z,101845.81
2023-04-09T00:09:03.833Z,101844.19
2023-04-09T00:11:30.389Z,101846.91
2023-04-09T00:13:58.439Z,101831.44
2023-04-09T00:16:25.050Z,101825.78
2023-04-09T00:18:51.809Z,101844.50
2023-04-09T00:21:18.561Z,101828.84
2023-04-09T00:23:45.421Z,101843.53
2023-04-09T00:26:12.131Z,101841.72
2023-04-09T00:28:38.684Z,101817.22
2023-04-09T00:31:05.661Z,101833.53
2023-04-09T00:33:32.265Z,101830.38
2023-04-09T00:35:58.862Z,101825.50
2023-04-09T00:38:25.388Z,101816.94
2023-04-09T00:40:51.981Z,101833.78
2023-04-09T00:43:18.507Z,101819.41
2023-04-09T00:45:45.553Z,101833.00
2023-04-09T00:48:16.553Z,101831.06
2023-04-09T00:50:43.270Z,101819.53
2023-04-09T00:53:10.842Z,101785.97
2023-04-09T00:55:40.135Z,101831.53
2023-04-09T00:58:06.903Z,101788.38
2023-04-09T01:00:33.576Z,101830.22
2023-04-09T01:03:00.946Z,101804.59
2023-04-09T01:05:54.608Z,101837.63
2023-04-09T01:08:39.315Z,101826.47
2023-04-09T01:11:28.428Z,101823.22
2023-04-09T01:14:19.978Z,101825.22
2023-04-09T01:16:49.722Z,101816.66
2023-04-09T01:19:53.367Z,101820.31
2023-04-09T01:22:29.502Z,101822.72
2023-04-09T01:25:26.624Z,101822.97
2023-04-09T01:28:17.517Z,101822.03
2023-04-09T01:30:47.710Z,101827.59
2023-04-09T01:33:15.472Z,101829.00
2023-04-09T01:35:47.201Z,101822.53
2023-04-09T01:38:14.572Z,101789.28
2023-04-09T01:40:41.607Z,101826.69
2023-04-09T01:43:08.776Z,101711.88
2023-04-09T01:45:35.342Z,101806.06
2023-04-09T01:48:03.114Z,101816.31
2023-04-09T01:50:29.896Z,101825.53
2023-04-09T01:52:56.941Z,101815.19
2023-04-09T01:55:23.513Z,101807.56
2023-04-09T01:57:50.299Z,101781.97
2023-04-09T02:00:17.090Z,101796.75
2023-04-09T02:02:55.332Z,101829.16
2023-04-09T02:05:27.025Z,101806.50
2023-04-09T02:07:56.537Z,101819.47
2023-04-09T02:10:24.872Z,101820.59
2023-04-09T02:12:52.774Z,101823.56
2023-04-09T02:15:20.458Z,101822.81
2023-04-09T02:17:47.201Z,101823.56
2023-04-09T02:20:19.925Z,101811.63
2023-04-09T02:22:46.968Z,101786.31
2023-04-09T02:25:13.502Z,101812.22
2023-04-09T02:27:40.218Z,101802.06
2023-04-09T02:30:07.417Z,101799.00
2023-04-09T02:32:34.545Z,101780.03
2023-04-09T02:35:01.110Z,101804.03
2023-04-09T02:37:27.892Z,101794.72
2023-04-09T02:39:54.500Z,101817.63
2023-04-09T02:42:21.811Z,101797.50
2023-04-09T02:44:48.393Z,101811.97
2023-04-09T02:47:15.243Z,101792.13
2023-04-09T02:49:41.837Z,101806.41
2023-04-09T02:52:10.515Z,101797.22
2023-04-09T02:54:37.134Z,101798.16
2023-04-09T02:57:03.966Z,101796.47
2023-04-09T02:59:32.880Z,101787.56
2023-04-09T03:01:59.765Z,101789.50
2023-04-09T03:04:26.441Z,101772.28
2023-04-09T03:06:53.316Z,101796.69
2023-04-09T03:09:19.828Z,101790.00
2023-04-09T03:11:46.668Z,101762.69
2023-04-09T03:14:13.193Z,101788.91
2023-04-09T03:16:40.052Z,101787.22
2023-04-09T03:19:06.549Z,101750.97
2023-04-09T03:21:33.427Z,101766.06
2023-04-09T03:24:00.143Z,101761.22
2023-04-09T03:26:26.720Z,101782.53
2023-04-09T03:28:53.485Z,101728.97
2023-04-09T03:31:20.400Z,101773.06
2023-04-09T03:33:47.039Z,101781.13
2023-04-09T03:36:13.520Z,101773.16
2023-04-09T03:38:40.033Z,101779.91
2023-04-09T03:41:06.569Z,101773.34
2023-04-09T03:43:33.084Z,101775.44
2023-04-09T03:45:59.547Z,101762.28
2023-04-09T03:48:26.091Z,101773.63
2023-04-09T03:50:53.884Z,101774.84
2023-04-09T03:53:20.524Z,101749.44
2023-04-09T03:55:47.117Z,101693.66
2023-04-09T03:58:13.617Z,101761.84
2023-04-09T04:00:40.227Z,101767.59
2023-04-09T04:03:07.169Z,101774.75
2023-04-09T04:05:33.755Z,101744.81
2023-04-09T04:08:00.704Z,101772.38
2023-04-09T04:10:27.225Z,101757.50
2023-04-09T04:12:53.813Z,101774.09
2023-04-09T04:15:20.359Z,101774.75
2023-04-09T04:17:46.944Z,101764.63
2023-04-09T04:20:13.519Z,101753.13
2023-04-09T04:22:40.178Z,101771.84
2023-04-09T04:25:07.016Z,101778.34
2023-04-09T04:27:33.703Z,101771.13
2023-04-09T04:30:02.090Z,101749.19
2023-04-09T04:32:29.342Z,101784.25
2023-04-09T04:34:55.849Z,101781.47
2023-04-09T04:37:22.623Z,101763.25
2023-04-09T04:39:49.110Z,101751.59
2023-04-09T04:42:15.634Z,101779.03
2023-04-09T04:44:42.798Z,101784.31
2023-04-09T04:47:09.484Z,101768.06
2023-04-09T04:49:35.977Z,101786.28
2023-04-09T04:52:02.528Z,101765.91
2023-04-09T04:54:29.012Z,101757.97
2023-04-09T04:56:56.349Z,101781.47
2023-04-09T04:59:22.941Z,101755.09
2023-04-09T05:01:49.691Z,101766.59
2023-04-09T05:04:16.225Z,101785.13
2023-04-09T05:06:42.724Z,101793.06
2023-04-09T05:09:09.305Z,101791.09
2023-04-09T05:11:35.832Z,101784.88
2023-04-09T05:14:02.322Z,101776.34
2023-04-09T05:16:28.822Z,101774.06
2023-04-09T05:18:55.466Z,101785.72
2023-04-09T05:21:22.072Z,101784.03
2023-04-09T05:23:48.550Z,101767.00
2023-04-09T05:26:15.558Z,101787.97
2023-04-09T05:28:42.060Z,101785.97
2023-04-09T05:31:13.325Z,101787.75
2023-04-09T05:33:40.240Z,101768.31
2023-04-09T05:36:07.244Z,101772.69
2023-04-09T05:38:34.315Z,101755.41
2023-04-09T05:41:01.044Z,101788.63
2023-04-09T05:43:27.749Z,101786.81
2023-04-09T05:45:54.344Z,101787.09
2023-04-09T05:48:21.186Z,101773.66
2023-04-09T05:50:55.777Z,101769.06
2023-04-09T05:53:23.181Z,101785.09
2023-04-09T05:55:49.710Z,101791.19
2023-04-09T05:58:16.570Z,101777.91
2023-04-09T06:00:43.066Z,101795.22
2023-04-09T06:03:09.964Z,101794.91
2023-04-09T06:05:36.807Z,101800.41
2023-04-09T06:08:03.494Z,101779.34
2023-04-09T06:10:32.743Z,101795.81
2023-04-09T06:12:59.217Z,101797.19
2023-04-09T06:15:25.908Z,101781.53
2023-04-09T06:17:52.436Z,101782.47
2023-04-09T06:20:19.097Z,101772.13
2023-04-09T06:22:45.973Z,101810.75
2023-04-09T06:25:12.507Z,101788.53
2023-04-09T06:27:39.120Z,101767.75
2023-04-09T06:30:06.538Z,101778.47
2023-04-09T06:32:35.579Z,101785.97
2023-04-09T06:35:11.090Z,101802.06
2023-04-09T06:37:37.761Z,101793.63
2023-04-09T06:40:04.752Z,101797.44
2023-04-09T06:42:31.244Z,101803.59
2023-04-09T06:44:57.765Z,101815.75
2023-04-09T06:47:24.442Z,101780.63
2023-04-09T06:49:51.245Z,101820.00
2023-04-09T06:52:17.792Z,101825.69
2023-04-09T06:54:44.382Z,101792.97
2023-04-09T06:57:10.959Z,101819.84
2023-04-09T06:59:37.424Z,101797.97
2023-04-09T07:02:04.012Z,101819.81
2023-04-09T07:04:30.605Z,101816.50
2023-04-09T07:06:59.199Z,101800.47
2023-04-09T07:09:25.753Z,101794.69
2023-04-09T07:11:52.393Z,101825.50
2023-04-09T07:14:19.124Z,101808.81
2023-04-09T07:16:46.607Z,101820.41
2023-04-09T07:19:13.158Z,101794.50
2023-04-09T07:21:39.776Z,101807.06
2023-04-09T07:24:06.708Z,101793.56
2023-04-09T07:26:33.440Z,101818.00
2023-04-09T07:28:59.970Z,101781.25
2023-04-09T07:31:27.092Z,101815.47
2023-04-09T07:33:53.752Z,101799.84
2023-04-09T07:36:20.775Z,101817.66
2023-04-09T07:38:47.425Z,101816.13
2023-04-09T07:41:14.143Z,101819.78
2023-04-09T07:43:40.817Z,101806.03
2023-04-09T07:46:07.517Z,101803.16
2023-04-09T07:48:34.089Z,101789.06
2023-04-09T07:51:01.144Z,101786.59
2023-04-09T07:53:27.653Z,101788.56
2023-04-09T07:55:54.610Z,101803.31
2023-04-09T07:58:21.131Z,101801.44
2023-04-09T08:00:48.634Z,101813.09
2023-04-09T08:03:15.791Z,101818.75
2023-04-09T08:05:42.439Z,101807.00
2023-04-09T08:08:08.951Z,101810.59
2023-04-09T08:10:35.442Z,101813.66
2023-04-09T08:13:01.929Z,101805.38
2023-04-09T08:15:28.513Z,101813.81
2023-04-09T08:17:55.158Z,101809.34
2023-04-09T08:20:21.961Z,101794.00
2023-04-09T08:22:48.692Z,101809.31
2023-04-09T08:25:15.381Z,101790.34
2023-04-09T08:27:41.904Z,101812.06
2023-04-09T08:30:09.113Z,101818.06
2023-04-09T08:32:36.353Z,101799.34
2023-04-09T08:35:03.021Z,101786.31
2023-04-09T08:37:29.774Z,101765.19
2023-04-09T08:39:56.486Z,101782.41
2023-04-09T08:42:25.242Z,101800.50
2023-04-09T08:44:51.836Z,101798.19
2023-04-09T08:47:19.605Z,101807.69
2023-04-09T08:49:48.442Z,101800.28
2023-04-09T08:52:16.654Z,101806.34
2023-04-09T08:54:43.222Z,101804.97
2023-04-09T08:57:09.791Z,101813.97
2023-04-09T08:59:37.328Z,101793.81
2023-04-09T09:02:08.595Z,101795.00
2023-04-09T09:04:48.789Z,101788.19
2023-04-09T09:07:16.842Z,101765.03
2023-04-09T09:09:56.566Z,101794.47
2023-04-09T09:12:43.212Z,101799.03
2023-04-09T09:15:29.768Z,101786.63
2023-04-09T09:17:58.243Z,101791.00
2023-04-09T09:20:25.491Z,101796.59
2023-04-09T09:22:55.214Z,101790.88
2023-04-09T09:25:24.533Z,101801.78
2023-04-09T09:27:52.081Z,101795.00
2023-04-09T09:30:26.616Z,101798.06
2023-04-09T09:33:13.693Z,101795.50
2023-04-09T09:35:51.095Z,101773.03
2023-04-09T09:38:18.269Z,101787.81
2023-04-09T09:40:45.002Z,101779.22
2023-04-09T09:43:14.644Z,101776.00
2023-04-09T09:45:42.041Z,101751.13
2023-04-09T09:48:11.273Z,101765.81
2023-04-09T09:50:39.646Z,101753.03
2023-04-09T09:53:07.001Z,101738.53
2023-04-09T09:55:35.354Z,101749.63
2023-04-09T09:58:04.167Z,101763.94
2023-04-09T10:00:32.880Z,101748.72
2023-04-09T10:03:15.981Z,101746.13
2023-04-09T10:05:42.698Z,101700.59
2023-04-09T10:08:09.783Z,101718.34
2023-04-09T10:10:39.359Z,101721.50
2023-04-09T10:13:07.453Z,101738.34
2023-04-09T10:15:34.087Z,101727.63
2023-04-09T10:18:00.722Z,101689.81
2023-04-09T10:20:37.792Z,101703.84
2023-04-09T10:23:12.111Z,101720.63
2023-04-09T10:25:38.620Z,101718.91
2023-04-09T10:28:15.637Z,101725.41
2023-04-09T10:30:43.797Z,101710.22
2023-04-09T10:33:16.766Z,101709.69
2023-04-09T10:35:46.961Z,101707.13
2023-04-09T10:38:14.614Z,101714.66
2023-04-09T10:40:48.073Z,101705.56
2023-04-09T10:43:15.139Z,101715.56
2023-04-09T10:45:42.230Z,101691.38
2023-04-09T10:48:15.804Z,101702.84
2023-04-09T10:50:44.386Z,101678.28
2023-04-09T10:53:24.878Z,101710.09
2023-04-09T10:55:52.957Z,101693.41
2023-04-09T10:58:20.050Z,101699.75
2023-04-09T11:00:51.083Z,101702.88
2023-04-09T11:03:32.785Z,101693.84
2023-04-09T11:06:02.463Z,101675.34
2023-04-09T11:08:31.405Z,101686.44
2023-04-09T11:10:59.402Z,101682.66
2023-04-09T11:13:26.130Z,101686.50
2023-04-09T11:15:56.017Z,101668.97
2023-04-09T11:18:26.558Z,101663.50
2023-04-09T11:21:01.672Z,101678.97
2023-04-09T11:23:28.687Z,101660.34
2023-04-09T11:25:56.152Z,101651.56
2023-04-09T11:28:23.954Z,101662.41
2023-04-09T11:30:51.428Z,101665.19
2023-04-09T11:33:19.980Z,101657.63
2023-04-09T11:35:47.252Z,101648.94
2023-04-09T11:38:13.841Z,101662.31
2023-04-09T11:40:51.436Z,101639.53
2023-04-09T11:43:18.339Z,101664.81
2023-04-09T11:45:47.079Z,101653.16
2023-04-09T11:48:15.002Z,101655.31
2023-04-09T11:50:41.578Z,101629.31
2023-04-09T11:53:21.300Z,101666.75
2023-04-09T11:55:50.684Z,101660.44
2023-04-09T11:58:17.442Z,101654.38
2023-04-09T12:00:44.064Z,101652.06
2023-04-09T12:03:11.765Z,101681.72
2023-04-09T12:05:40.672Z,101669.94
2023-04-09T12:08:09.266Z,101678.50
2023-04-09T12:10:38.155Z,101682.31
2023-04-09T12:13:10.497Z,101659.47
2023-04-09T12:15:40.914Z,101669.22
2023-04-09T12:18:12.118Z,101671.22
2023-04-09T12:20:40.066Z,101665.41
2023-04-09T12:23:07.587Z,101661.75
2023-04-09T12:25:39.417Z,101647.59
2023-04-09T12:28:07.494Z,101627.44
2023-04-09T12:30:34.871Z,101663.66
2023-04-09T12:33:03.156Z,101659.63
2023-04-09T12:35:29.747Z,101662.38
2023-04-09T12:37:56.299Z,101663.13
2023-04-09T12:40:22.989Z,101651.38
2023-04-09T12:42:49.699Z,101637.34
2023-04-09T12:45:18.197Z,101654.97
2023-04-09T12:47:45.511Z,101676.19
2023-04-09T12:50:13.126Z,101673.53
2023-04-09T12:52:39.708Z,101651.00
2023-04-09T12:55:07.395Z,101657.94
2023-04-09T12:57:34.874Z,101665.28
2023-04-09T13:00:01.567Z,101671.88
2023-04-09T13:02:28.318Z,101653.50
2023-04-09T13:04:54.953Z,101654.91
2023-04-09T13:07:22.757Z,101650.28
2023-04-09T13:09:52.583Z,101650.53
2023-04-09T13:12:21.444Z,101632.38
2023-04-09T13:14:48.460Z,101623.53
2023-04-09T13:17:15.755Z,101643.34
2023-04-09T13:19:42.946Z,101623.59
2023-04-09T13:22:10.431Z,101631.31
2023-04-09T13:24:37.864Z,101637.31
2023-04-09T13:27:05.538Z,101622.63
2023-04-09T13:29:32.495Z,101632.97
2023-04-09T13:32:01.625Z,101636.81
2023-04-09T13:34:28.332Z,101621.28
2023-04-09T13:36:54.829Z,101598.16
2023-04-09T13:39:21.368Z,101622.47
2023-04-09T13:41:48.000Z,101614.16
2023-04-09T13:44:14.679Z,101611.25
2023-04-09T13:46:41.359Z,101631.19
2023-04-09T13:49:08.251Z,101619.84
2023-04-09T13:51:35.015Z,101607.56
2023-04-09T13:54:02.802Z,101616.22
2023-04-09T13:56:31.375Z,101608.91
2023-04-09T13:58:57.867Z,101619.38
2023-04-09T14:01:26.147Z,101616.63
2023-04-09T14:03:53.269Z,101593.28
2023-04-09T14:06:20.214Z,101600.97
2023-04-09T14:08:46.981Z,101604.06
2023-04-09T14:11:15.728Z,101578.31
2023-04-09T14:13:42.479Z,101594.13
2023-04-09T14:16:09.534Z,101598.53
2023-04-09T14:18:36.396Z,101576.13
2023-04-09T14:21:03.000Z,101572.56
2023-04-09T14:23:29.579Z,101584.81
2023-04-09T14:25:56.661Z,101616.09
2023-04-09T14:28:23.217Z,101606.25
2023-04-09T14:30:49.799Z,101573.78
2023-04-09T14:33:16.298Z,101575.13
2023-04-09T14:35:42.842Z,101594.38
2023-04-09T14:38:09.938Z,101596.88
2023-04-09T14:40:36.701Z,101569.25
2023-04-09T14:43:03.495Z,101580.13
2023-04-09T14:45:30.862Z,101576.31
2023-04-09T14:47:57.700Z,101575.47
2023-04-09T14:50:24.317Z,101567.72
2023-04-09T14:52:50.942Z,101572.88
2023-04-09T14:55:17.532Z,101555.69
2023-04-09T14:57:44.101Z,101575.97
2023-04-09T15:00:12.221Z,101576.81
2023-04-09T15:02:39.218Z,101544.94
2023-04-09T15:05:06.424Z,101555.78
2023-04-09T15:07:33.320Z,101555.22
2023-04-09T15:09:59.893Z,101578.63
2023-04-09T15:12:31.215Z,101571.44
2023-04-09T15:14:57.807Z,101581.56
2023-04-09T15:17:24.981Z,101540.59
2023-04-09T15:19:53.276Z,101556.41
2023-04-09T15:22:21.363Z,101553.09
2023-04-09T15:24:47.872Z,101558.66
2023-04-09T15:27:14.406Z,101561.56
2023-04-09T15:29:40.922Z,101537.69
2023-04-09T15:32:07.634Z,101555.72
2023-04-09T15:34:34.248Z,101559.38
2023-04-09T15:37:00.902Z,101548.97
2023-04-09T15:39:28.514Z,101550.09
2023-04-09T15:41:58.534Z,101556.78
2023-04-09T15:44:26.259Z,101535.44
2023-04-09T15:46:52.936Z,101532.31
2023-04-09T15:49:19.834Z,101545.06
2023-04-09T15:51:46.553Z,101561.81
2023-04-09T15:54:13.180Z,101557.56
2023-04-09T15:56:40.398Z,101569.06
2023-04-09T15:59:08.247Z,101576.03
2023-04-09T16:01:36.281Z,101568.66
2023-04-09T16:04:03.892Z,101551.16
2023-04-09T16:06:30.963Z,101537.28
2023-04-09T16:08:57.570Z,101547.53
2023-04-09T16:11:24.137Z,101548.25
2023-04-09T16:13:50.716Z,101553.75
2023-04-09T16:16:18.971Z,101528.22
2023-04-09T16:18:45.614Z,101543.06
2023-04-09T16:21:12.512Z,101567.78
2023-04-09T16:23:39.780Z,101553.69
2023-04-09T16:26:06.962Z,101554.22
2023-04-09T16:28:33.759Z,101561.13
2023-04-09T16:31:00.445Z,101520.03
2023-04-09T16:33:27.069Z,101524.19
2023-04-09T16:35:53.646Z,101532.13
2023-04-09T16:38:20.687Z,101560.47
2023-04-09T16:40:47.380Z,101563.19
2023-04-09T16:43:13.888Z,101540.47
2023-04-09T16:45:40.732Z,101556.34
2023-04-09T16:48:12.050Z,101503.41
2023-04-09T16:50:42.851Z,101546.88
2023-04-09T16:53:09.804Z,101540.66
2023-04-09T16:55:36.647Z,101544.03
2023-04-09T16:58:03.361Z,101423.13
2023-04-09T17:00:29.903Z,101548.31
2023-04-09T17:02:57.802Z,101509.16
2023-04-09T17:05:24.969Z,101548.41
2023-04-09T17:07:53.560Z,101516.94
2023-04-09T17:10:20.680Z,101524.72
2023-04-09T17:12:48.052Z,101539.13
2023-04-09T17:15:14.595Z,101537.31
2023-04-09T17:17:41.242Z,101534.97
2023-04-09T17:20:08.201Z,101527.28
2023-04-09T17:22:35.370Z,101511.53
2023-04-09T17:25:02.549Z,101509.50
2023-04-09T17:27:29.108Z,101490.25
2023-04-09T17:29:56.001Z,101504.59
2023-04-09T17:32:22.736Z,101515.78
2023-04-09T17:34:49.475Z,101525.06
2023-04-09T17:37:16.317Z,101522.84
2023-04-09T17:39:42.994Z,101495.56
2023-04-09T17:42:11.833Z,101518.09
2023-04-09T17:44:39.032Z,101511.22
2023-04-09T17:47:07.464Z,101488.38
2023-04-09T17:49:34.293Z,101525.16
2023-04-09T17:52:01.186Z,101505.72
2023-04-09T17:54:33.581Z,101500.00
2023-04-09T17:57:00.997Z,101536.63
2023-04-09T17:59:27.749Z,101547.09
2023-04-09T18:01:57.156Z,101506.00
2023-04-09T18:04:24.590Z,101524.38
2023-04-09T18:06:51.489Z,101540.59
2023-04-09T18:09:18.552Z,101539.03
2023-04-09T18:11:45.834Z,101543.41
2023-04-09T18:14:12.651Z,101533.91
2023-04-09T18:16:39.623Z,101511.59
2023-04-09T18:19:06.735Z,101515.75
2023-04-09T18:21:36.445Z,101540.69
2023-04-09T18:24:04.008Z,101549.59
2023-04-09T18:26:31.299Z,101561.75
2023-04-09T18:29:00.167Z,101549.59
2023-04-09T18:31:27.890Z,101533.59
2023-04-09T18:33:54.567Z,101534.84
2023-04-09T18:36:21.368Z,101555.50
2023-04-09T18:38:48.016Z,101543.53
2023-04-09T18:41:24.955Z,101554.25
2023-04-09T18:43:51.831Z,101506.59
2023-04-09T18:46:18.888Z,101531.59
2023-04-09T18:48:47.060Z,101551.25
2023-04-09T18:51:14.462Z,101578.19
2023-04-09T18:53:41.783Z,101571.91
2023-04-09T18:56:08.377Z,101554.75
2023-04-09T18:58:36.030Z,101568.84
2023-04-09T19:01:09.852Z,101549.44
2023-04-09T19:03:36.576Z,101549.66
2023-04-09T19:06:10.639Z,101571.03
2023-04-09T19:08:38.404Z,101572.84
2023-04-09T19:11:06.441Z,101551.25
2023-04-09T19:13:33.624Z,101570.66
2023-04-09T19:16:00.212Z,101576.63
2023-04-09T19:18:26.824Z,101569.31
2023-04-09T19:20:53.494Z,101544.47
2023-04-09T19:23:20.331Z,101577.34
2023-04-09T19:25:55.174Z,101558.63
2023-04-09T19:28:22.607Z,101572.47
2023-04-09T19:30:52.404Z,101561.34
2023-04-09T19:33:26.802Z,101563.03
2023-04-09T19:35:55.280Z,101573.81
2023-04-09T19:38:22.088Z,101572.25
2023-04-09T19:40:48.730Z,101572.34
2023-04-09T19:43:15.654Z,101545.28
2023-04-09T19:45:47.032Z,101580.97
2023-04-09T19:48:13.860Z,101572.25
2023-04-09T19:50:41.171Z,101579.66
2023-04-09T19:53:07.804Z,101585.44
2023-04-09T19:55:34.927Z,101556.31
2023-04-09T19:58:02.143Z,101553.97
2023-04-09T20:00:29.001Z,101557.34
2023-04-09T20:02:55.881Z,101561.47
2023-04-09T20:05:22.938Z,101544.19
2023-04-09T20:07:49.964Z,101551.22
2023-04-09T20:10:17.248Z,101548.09
2023-04-09T20:12:47.624Z,101566.38
2023-04-09T20:15:14.642Z,101547.88
2023-04-09T20:17:44.035Z,101561.69
2023-04-09T20:20:11.775Z,101541.06
2023-04-09T20:22:43.022Z,101561.09
2023-04-09T20:25:11.536Z,101541.31
2023-04-09T20:27:38.615Z,101562.44
2023-04-09T20:30:06.169Z,101570.06
2023-04-09T20:32:33.094Z,101570.16
2023-04-09T20:34:59.700Z,101564.56
2023-04-09T20:37:26.200Z,101567.97
2023-04-09T20:39:52.913Z,101562.66
2023-04-09T20:42:19.417Z,101531.34
2023-04-09T20:44:45.917Z,101560.94
2023-04-09T20:47:13.075Z,101543.81
2023-04-09T20:49:39.560Z,101549.38
2023-04-09T20:52:09.229Z,101575.34
2023-04-09T20:54:36.353Z,101552.88
2023-04-09T20:57:03.483Z,101574.22
2023-04-09T20:59:29.983Z,101556.94
2023-04-09T21:01:57.321Z,101562.47
2023-04-09T21:04:25.581Z,101557.53
2023-04-09T21:06:52.306Z,101556.09
2023-04-09T21:09:18.920Z,101553.13
2023-04-09T21:11:45.602Z,101541.63
2023-04-09T21:14:14.531Z,101532.41
2023-04-09T21:16:41.290Z,101552.25
2023-04-09T21:19:07.884Z,101527.66
2023-04-09T21:21:34.756Z,101555.94
2023-04-09T21:24:01.839Z,101546.69
2023-04-09T21:26:35.826Z,101535.97
2023-04-09T21:29:12.194Z,101556.84
2023-04-09T21:31:38.825Z,101545.75
2023-04-09T21:34:05.360Z,101543.53
2023-04-09T21:36:36.214Z,101524.38
2023-04-09T21:39:03.311Z,101523.72
2023-04-09T21:41:29.946Z,101528.66
2023-04-09T21:43:56.761Z,101527.13
2023-04-09T21:46:23.648Z,101544.47
2023-04-09T21:48:50.326Z,101513.13
2023-04-09T21:51:16.885Z,101527.44
2023-04-09T21:53:43.405Z,101529.50
2023-04-09T21:56:10.701Z,101522.25
2023-04-09T21:58:37.384Z,101514.88
2023-04-09T22:01:04.452Z,101526.09
2023-04-09T22:03:32.676Z,101530.56
2023-04-09T22:05:59.423Z,101528.63
2023-04-09T22:08:26.117Z,101524.00
2023-04-09T22:10:52.620Z,101528.00
2023-04-09T22:13:19.104Z,101506.59
2023-04-09T22:15:45.734Z,101530.34
2023-04-09T22:18:12.323Z,101502.44
2023-04-09T22:20:38.832Z,101528.94
2023-04-09T22:23:05.428Z,101529.44
2023-04-09T22:25:34.920Z,101506.50
2023-04-09T22:28:01.811Z,101535.66
2023-04-09T22:30:28.334Z,101533.28
2023-04-09T22:32:54.917Z,101534.25
2023-04-09T22:35:21.494Z,101533.75
2023-04-09T22:37:48.028Z,101523.25
2023-04-09T22:40:15.966Z,101538.44
2023-04-09T22:42:43.418Z,101532.47
2023-04-09T22:45:11.715Z,101495.50
2023-04-09T22:47:38.816Z,101522.06
2023-04-09T22:50:07.028Z,101528.88
2023-04-09T22:52:33.518Z,101525.91
2023-04-09T22:55:00.324Z,101510.28
2023-04-09T22:57:27.098Z,101533.78
2023-04-09T22:59:53.612Z,101501.38
2023-04-09T23:02:20.694Z,101537.22
2023-04-09T23:04:47.471Z,101491.06
2023-04-09T23:07:14.003Z,101546.69
2023-04-09T23:09:40.895Z,101519.44
2023-04-09T23:12:07.514Z,101547.09
2023-04-09T23:14:34.242Z,101555.19
2023-04-09T23:17:00.867Z,101557.53
2023-04-09T23:19:27.420Z,101562.41
2023-04-09T23:21:53.935Z,101543.59
2023-04-09T23:24:20.680Z,101531.38
2023-04-09T23:26:47.398Z,101541.44
2023-04-09T23:29:13.886Z,101528.06
2023-04-09T23:31:40.409Z,101538.81
2023-04-09T23:34:06.997Z,101539.34
2023-04-09T23:36:33.555Z,101553.16
2023-04-09T23:39:00.713Z,101535.28
2023-04-09T23:41:27.523Z,101535.41
2023-04-09T23:43:54.587Z,101539.94
2023-04-09T23:46:21.413Z,101548.03
2023-04-09T23:48:47.928Z,101517.56
2023-04-09T23:51:18.466Z,101553.97
2023-04-09T23:53:45.458Z,101527.59
2023-04-09T23:56:13.701Z,101512.66
2023-04-09T23:58:40.403Z,101522.47
