createdAt,value
2022-11-27T00:01:20.702Z,2.60
2022-11-27T00:03:48.789Z,2.40
2022-11-27T00:06:20.567Z,1.63
2022-11-27T00:08:49.054Z,2.27
2022-11-27T00:11:18.381Z,1.77
2022-11-27T00:13:46.610Z,2.23
2022-11-27T00:16:15.316Z,1.93
2022-11-27T00:18:44.430Z,2.33
2022-11-27T00:21:14.551Z,2.07
2022-11-27T00:23:43.820Z,1.90
2022-11-27T00:26:12.372Z,1.60
2022-11-27T00:28:40.368Z,1.87
2022-11-27T00:31:11.057Z,1.97
2022-11-27T00:33:38.903Z,1.83
2022-11-27T00:36:08.902Z,1.67
2022-11-27T00:38:39.167Z,2.20
2022-11-27T00:41:09.325Z,3.10
2022-11-27T00:43:44.027Z,1.43
2022-11-27T00:46:12.852Z,1.70
2022-11-27T00:48:40.779Z,1.70
2022-11-27T00:51:10.972Z,1.37
2022-11-27T00:53:38.837Z,2.00
2022-11-27T00:56:08.968Z,1.87
2022-11-27T00:58:36.752Z,1.50
2022-11-27T01:01:07.143Z,1.70
2022-11-27T01:03:36.122Z,2.10
2022-11-27T01:06:04.462Z,1.70
2022-11-27T01:08:32.682Z,1.87
2022-11-27T01:11:01.334Z,2.03
2022-11-27T01:13:32.251Z,2.00
2022-11-27T01:16:00.850Z,2.43
2022-11-27T01:18:28.889Z,1.80
2022-11-27T01:20:56.909Z,1.70
2022-11-27T01:23:25.577Z,1.90
2022-11-27T01:25:53.937Z,1.97
2022-11-27T01:28:22.420Z,1.87
2022-11-27T01:30:52.115Z,1.30
2022-11-27T01:33:20.439Z,1.67
2022-11-27T01:35:55.683Z,2.20
2022-11-27T01:38:24.101Z,1.40
2022-11-27T01:40:57.883Z,1.50
2022-11-27T01:43:48.802Z,2.00
2022-11-27T01:46:29.845Z,2.10
2022-11-27T01:49:04.135Z,1.13
2022-11-27T01:51:32.551Z,1.60
2022-11-27T01:54:00.552Z,1.63
2022-11-27T01:56:30.056Z,1.43
2022-11-27T01:58:59.099Z,1.17
2022-11-27T02:01:28.265Z,1.47
2022-11-27T02:03:59.987Z,1.60
2022-11-27T02:06:27.961Z,1.60
2022-11-27T02:08:56.970Z,1.23
2022-11-27T02:11:32.176Z,1.73
2022-11-27T02:14:08.868Z,1.30
2022-11-27T02:16:45.130Z,1.87
2022-11-27T02:19:22.594Z,1.63
2022-11-27T02:21:58.432Z,2.00
2022-11-27T02:24:47.764Z,1.70
2022-11-27T02:27:50.326Z,1.37
2022-11-27T02:30:20.396Z,1.20
2022-11-27T02:32:54.289Z,1.27
2022-11-27T02:35:27.503Z,1.60
2022-11-27T02:38:00.178Z,1.83
2022-11-27T02:40:32.545Z,0.77
2022-11-27T02:43:04.912Z,1.50
2022-11-27T02:45:37.798Z,1.20
2022-11-27T02:48:07.654Z,2.10
2022-11-27T02:50:38.827Z,1.23
2022-11-27T02:53:11.480Z,1.60
2022-11-27T02:55:41.318Z,1.90
2022-11-27T02:58:11.586Z,1.33
2022-11-27T03:00:42.411Z,2.00
2022-11-27T03:03:13.876Z,2.40
2022-11-27T03:05:44.583Z,2.43
2022-11-27T03:08:20.215Z,2.13
2022-11-27T03:10:53.782Z,1.70
2022-11-27T03:13:22.097Z,1.07
2022-11-27T03:16:00.665Z,2.07
2022-11-27T03:18:35.884Z,2.27
2022-11-27T03:21:10.403Z,1.80
2022-11-27T03:23:38.610Z,2.20
2022-11-27T03:26:06.718Z,2.03
2022-11-27T03:28:36.187Z,1.77
2022-11-27T03:31:05.901Z,1.70
2022-11-27T03:33:34.221Z,1.30
2022-11-27T03:36:01.961Z,1.43
2022-11-27T03:38:29.857Z,2.03
2022-11-27T03:41:08.804Z,1.70
2022-11-27T03:43:42.978Z,1.53
2022-11-27T03:46:17.945Z,2.80
2022-11-27T03:48:57.569Z,1.77
2022-11-27T03:51:33.783Z,1.90
2022-11-27T03:54:07.285Z,0.90
2022-11-27T03:56:40.733Z,2.07
2022-11-27T03:59:14.726Z,1.90
2022-11-27T04:01:44.051Z,1.70
2022-11-27T04:04:11.882Z,1.90
2022-11-27T04:06:39.713Z,1.73
2022-11-27T04:09:07.630Z,1.90
2022-11-27T04:11:35.383Z,2.40
2022-11-27T04:14:03.111Z,1.93
2022-11-27T04:16:31.009Z,2.53
2022-11-27T04:19:00.233Z,2.07
2022-11-27T04:21:27.922Z,1.67
2022-11-27T04:23:55.664Z,2.37
2022-11-27T04:26:24.080Z,2.00
2022-11-27T04:28:51.869Z,2.20
2022-11-27T04:31:19.661Z,2.43
2022-11-27T04:33:47.415Z,1.97
2022-11-27T04:36:16.485Z,2.00
2022-11-27T04:38:44.408Z,2.97
2022-11-27T04:41:12.128Z,2.33
2022-11-27T04:43:39.879Z,2.83
2022-11-27T04:46:07.699Z,2.13
2022-11-27T04:48:35.585Z,2.27
2022-11-27T04:51:03.321Z,3.13
2022-11-27T04:53:32.381Z,3.37
2022-11-27T04:56:00.141Z,3.43
2022-11-27T04:58:27.907Z,1.90
2022-11-27T05:00:55.693Z,2.87
2022-11-27T05:03:23.665Z,2.13
2022-11-27T05:05:56.773Z,2.67
2022-11-27T05:08:24.884Z,2.50
2022-11-27T05:11:01.834Z,3.03
2022-11-27T05:13:29.599Z,3.07
2022-11-27T05:15:57.477Z,2.90
2022-11-27T05:18:26.185Z,2.70
2022-11-27T05:20:59.287Z,3.03
2022-11-27T05:23:27.972Z,2.37
2022-11-27T05:25:56.511Z,2.70
2022-11-27T05:28:26.968Z,3.10
2022-11-27T05:30:56.216Z,2.47
2022-11-27T05:33:23.987Z,3.80
2022-11-27T05:35:51.789Z,2.70
2022-11-27T05:38:19.509Z,2.77
2022-11-27T05:40:47.347Z,3.17
2022-11-27T05:43:15.096Z,2.33
2022-11-27T05:45:44.143Z,2.37
2022-11-27T05:48:11.941Z,2.90
2022-11-27T05:50:39.780Z,2.87
2022-11-27T05:53:07.574Z,2.67
2022-11-27T05:55:35.326Z,2.60
2022-11-27T05:58:03.060Z,2.13
2022-11-27T06:00:30.829Z,3.60
2022-11-27T06:03:00.068Z,2.50
2022-11-27T06:05:27.935Z,2.63
2022-11-27T06:07:56.382Z,3.10
2022-11-27T06:10:24.262Z,2.43
2022-11-27T06:12:52.057Z,3.67
2022-11-27T06:15:19.802Z,2.30
2022-11-27T06:17:49.796Z,3.47
2022-11-27T06:20:20.213Z,3.00
2022-11-27T06:22:47.974Z,3.23
2022-11-27T06:25:15.877Z,2.83
2022-11-27T06:27:43.663Z,3.13
2022-11-27T06:30:12.517Z,3.47
2022-11-27T06:32:40.258Z,3.60
2022-11-27T06:35:09.280Z,3.07
2022-11-27T06:37:38.355Z,3.03
2022-11-27T06:40:07.631Z,2.83
2022-11-27T06:42:35.375Z,3.53
2022-11-27T06:45:03.415Z,2.13
2022-11-27T06:47:31.203Z,3.10
2022-11-27T06:49:58.913Z,2.57
2022-11-27T06:52:26.787Z,2.87
2022-11-27T06:54:55.899Z,3.07
2022-11-27T06:57:23.653Z,2.73
2022-11-27T06:59:51.431Z,3.43
2022-11-27T07:02:19.256Z,3.60
2022-11-27T07:04:47.397Z,2.87
2022-11-27T07:07:15.828Z,3.93
2022-11-27T07:09:43.647Z,3.23
2022-11-27T07:12:12.747Z,2.43
2022-11-27T07:14:40.704Z,2.73
2022-11-27T07:17:08.677Z,3.17
2022-11-27T07:19:36.573Z,3.97
2022-11-27T07:22:04.347Z,3.37
2022-11-27T07:24:32.141Z,2.97
2022-11-27T07:26:59.830Z,4.40
2022-11-27T07:29:28.964Z,3.50
2022-11-27T07:31:56.751Z,3.97
2022-11-27T07:34:24.875Z,2.93
2022-11-27T07:36:53.290Z,3.20
2022-11-27T07:39:39.407Z,3.57
2022-11-27T07:42:36.836Z,2.40
2022-11-27T07:44:56.749Z,4.47
2022-11-27T07:47:24.885Z,2.57
2022-11-27T07:49:55.043Z,3.70
2022-11-27T07:52:22.962Z,3.33
2022-11-27T07:54:50.780Z,3.50
2022-11-27T07:57:18.632Z,4.03
2022-11-27T07:59:47.702Z,3.20
2022-11-27T08:02:17.354Z,2.43
2022-11-27T08:04:45.242Z,3.20
2022-11-27T08:07:13.728Z,3.57
2022-11-27T08:09:41.571Z,3.50
2022-11-27T08:12:09.478Z,2.67
2022-11-27T08:14:37.273Z,3.37
2022-11-27T08:17:05.111Z,3.83
2022-11-27T08:19:34.130Z,4.63
2022-11-27T08:22:01.867Z,3.77
2022-11-27T08:24:29.624Z,3.17
2022-11-27T08:26:57.343Z,4.00
2022-11-27T08:29:29.892Z,3.57
2022-11-27T08:32:00.441Z,3.70
2022-11-27T08:34:28.341Z,2.93
2022-11-27T08:36:57.881Z,3.27
2022-11-27T08:39:26.598Z,3.43
2022-11-27T08:41:54.466Z,3.03
2022-11-27T08:44:22.473Z,4.10
2022-11-27T08:46:50.292Z,2.97
2022-11-27T08:49:18.156Z,2.37
2022-11-27T08:51:45.886Z,4.77
2022-11-27T08:54:14.993Z,4.63
2022-11-27T08:56:43.012Z,3.13
2022-11-27T08:59:10.753Z,3.17
2022-11-27T09:01:38.623Z,4.13
2022-11-27T09:04:06.688Z,3.97
2022-11-27T09:06:36.144Z,3.63
2022-11-27T09:09:06.539Z,3.17
2022-11-27T09:11:36.640Z,4.27
2022-11-27T09:14:06.428Z,3.10
2022-11-27T09:16:34.526Z,3.57
2022-11-27T09:19:02.877Z,3.70
2022-11-27T09:21:31.609Z,3.00
2022-11-27T09:24:00.574Z,2.83
2022-11-27T09:26:29.792Z,3.17
2022-11-27T09:28:59.863Z,3.47
2022-11-27T09:31:27.775Z,2.73
2022-11-27T09:33:55.690Z,3.27
2022-11-27T09:36:25.282Z,2.70
2022-11-27T09:38:53.400Z,3.13
2022-11-27T09:41:39.944Z,3.03
2022-11-27T09:44:24.658Z,3.00
2022-11-27T09:46:54.240Z,1.77
2022-11-27T09:49:26.563Z,3.07
2022-11-27T09:52:00.016Z,3.40
2022-11-27T09:54:34.418Z,3.70
2022-11-27T09:57:03.210Z,2.43
2022-11-27T09:59:42.076Z,2.70
2022-11-27T10:02:19.081Z,3.17
2022-11-27T10:05:12.253Z,2.90
2022-11-27T10:07:45.741Z,3.17
2022-11-27T10:10:30.497Z,2.50
2022-11-27T10:13:06.133Z,4.47
2022-11-27T10:15:43.158Z,2.60
2022-11-27T10:18:17.501Z,2.30
2022-11-27T10:20:49.698Z,2.33
2022-11-27T10:23:26.912Z,2.33
2022-11-27T10:26:00.942Z,2.80
2022-11-27T10:28:38.304Z,2.70
2022-11-27T10:31:16.960Z,2.50
2022-11-27T10:33:48.553Z,2.90
2022-11-27T10:36:28.590Z,2.77
2022-11-27T10:38:58.841Z,2.00
2022-11-27T10:41:48.624Z,1.93
2022-11-27T10:44:28.259Z,2.20
2022-11-27T10:47:01.278Z,2.07
2022-11-27T10:49:29.069Z,2.43
2022-11-27T10:51:56.839Z,2.97
2022-11-27T10:54:28.914Z,2.47
2022-11-27T10:57:09.475Z,2.90
2022-11-27T10:59:40.796Z,2.30
2022-11-27T11:02:27.584Z,2.23
2022-11-27T11:05:24.110Z,2.00
2022-11-27T11:07:43.690Z,2.27
2022-11-27T11:10:27.992Z,2.37
2022-11-27T11:13:18.190Z,2.20
2022-11-27T11:15:55.171Z,2.63
2022-11-27T11:18:26.258Z,2.13
2022-11-27T11:20:56.509Z,2.20
2022-11-27T11:23:35.346Z,1.87
2022-11-27T11:26:08.247Z,2.77
2022-11-27T11:28:44.249Z,2.13
2022-11-27T11:31:16.076Z,2.20
2022-11-27T11:33:53.929Z,1.60
2022-11-27T11:36:23.001Z,1.90
2022-11-27T11:38:51.725Z,2.73
2022-11-27T11:41:20.192Z,2.33
2022-11-27T11:43:59.269Z,1.70
2022-11-27T11:46:29.827Z,2.30
2022-11-27T11:49:01.506Z,2.03
2022-11-27T11:51:56.890Z,2.57
2022-11-27T11:54:48.336Z,2.50
2022-11-27T11:57:33.206Z,4.80
2022-11-27T12:00:05.855Z,2.20
2022-11-27T12:02:42.742Z,2.60
2022-11-27T12:05:22.156Z,4.13
2022-11-27T12:08:08.531Z,2.57
2022-11-27T12:10:49.957Z,1.80
2022-11-27T12:13:33.224Z,1.87
2022-11-27T12:16:10.701Z,1.77
2022-11-27T12:18:49.989Z,2.10
2022-11-27T12:21:22.519Z,1.93
2022-11-27T12:24:07.895Z,1.90
2022-11-27T12:26:51.250Z,2.00
2022-11-27T12:29:38.592Z,2.10
2022-11-27T12:32:29.244Z,2.20
2022-11-27T12:35:11.185Z,2.00
2022-11-27T12:37:51.370Z,1.60
2022-11-27T12:40:33.401Z,1.93
2022-11-27T12:43:13.394Z,1.90
2022-11-27T12:45:46.452Z,1.77
2022-11-27T12:48:18.581Z,1.73
2022-11-27T12:50:51.315Z,1.73
2022-11-27T12:53:26.527Z,1.70
2022-11-27T12:56:01.792Z,1.97
2022-11-27T12:58:32.677Z,2.53
2022-11-27T13:01:07.147Z,1.80
2022-11-27T13:03:41.654Z,1.60
2022-11-27T13:06:13.087Z,2.07
2022-11-27T13:08:52.638Z,1.40
2022-11-27T13:11:24.872Z,1.70
2022-11-27T13:13:58.202Z,1.50
2022-11-27T13:16:31.771Z,1.83
2022-11-27T13:19:05.246Z,1.80
2022-11-27T13:21:35.542Z,1.57
2022-11-27T13:24:05.413Z,1.63
2022-11-27T13:26:37.151Z,1.87
2022-11-27T13:29:10.061Z,2.00
2022-11-27T13:31:39.465Z,1.70
2022-11-27T13:34:12.776Z,1.70
2022-11-27T13:36:44.804Z,1.40
2022-11-27T13:39:24.682Z,1.77
2022-11-27T13:42:02.820Z,1.90
2022-11-27T13:44:31.669Z,2.30
2022-11-27T13:47:05.793Z,1.97
2022-11-27T13:49:36.198Z,1.50
2022-11-27T13:52:10.523Z,2.07
2022-11-27T13:54:40.190Z,2.10
2022-11-27T13:57:16.232Z,1.77
2022-11-27T13:59:56.542Z,1.50
2022-11-27T14:02:25.262Z,2.60
2022-11-27T14:04:56.553Z,2.03
2022-11-27T14:07:36.062Z,1.97
2022-11-27T14:10:11.427Z,1.60
2022-11-27T14:12:39.269Z,1.70
2022-11-27T14:15:10.927Z,1.60
2022-11-27T14:17:42.244Z,2.37
2022-11-27T14:20:26.215Z,2.67
2022-11-27T14:23:13.257Z,2.10
2022-11-27T14:25:42.862Z,1.60
2022-11-27T14:28:16.518Z,2.20
2022-11-27T14:30:48.777Z,2.40
2022-11-27T14:33:20.733Z,2.30
2022-11-27T14:35:53.373Z,2.80
2022-11-27T14:38:21.122Z,2.00
2022-11-27T14:40:53.156Z,2.93
2022-11-27T14:43:25.812Z,2.00
2022-11-27T14:45:55.716Z,2.50
2022-11-27T14:48:25.739Z,2.07
2022-11-27T14:50:55.708Z,2.40
2022-11-27T14:53:25.961Z,2.00
2022-11-27T14:55:58.593Z,1.87
2022-11-27T14:58:28.203Z,3.00
2022-11-27T15:00:59.189Z,2.17
2022-11-27T15:03:27.759Z,2.40
2022-11-27T15:05:58.713Z,1.80
2022-11-27T15:08:27.152Z,1.80
2022-11-27T15:10:58.447Z,2.27
2022-11-27T15:13:29.055Z,2.17
2022-11-27T15:16:02.002Z,2.33
2022-11-27T15:18:32.256Z,1.80
2022-11-27T15:21:00.646Z,1.80
2022-11-27T15:23:31.456Z,2.30
2022-11-27T15:26:14.927Z,1.90
2022-11-27T15:28:51.341Z,2.00
2022-11-27T15:31:31.430Z,1.70
2022-11-27T15:34:05.656Z,1.50
2022-11-27T15:36:42.303Z,2.23
2022-11-27T15:39:24.449Z,2.00
2022-11-27T15:41:58.876Z,2.50
2022-11-27T15:44:28.427Z,1.90
2022-11-27T15:46:58.207Z,2.37
2022-11-27T15:49:25.912Z,3.30
2022-11-27T15:51:53.682Z,2.77
2022-11-27T15:54:21.419Z,2.37
2022-11-27T15:56:49.516Z,1.93
2022-11-27T15:59:20.407Z,2.33
2022-11-27T16:01:49.278Z,1.90
2022-11-27T16:04:17.617Z,1.70
2022-11-27T16:06:45.319Z,2.57
2022-11-27T16:09:13.361Z,2.27
2022-11-27T16:11:41.808Z,1.80
2022-11-27T16:14:09.511Z,2.33
2022-11-27T16:16:38.799Z,1.90
2022-11-27T16:19:07.141Z,2.10
2022-11-27T16:21:36.125Z,2.00
2022-11-27T16:24:07.042Z,2.80
2022-11-27T16:26:35.912Z,2.00
2022-11-27T16:29:03.830Z,1.83
2022-11-27T16:31:31.646Z,2.07
2022-11-27T16:34:02.054Z,2.20
2022-11-27T16:36:31.401Z,2.50
2022-11-27T16:38:59.092Z,2.10
2022-11-27T16:41:31.732Z,1.83
2022-11-27T16:43:59.544Z,1.80
2022-11-27T16:46:28.148Z,2.20
2022-11-27T16:48:57.112Z,2.20
2022-11-27T16:51:28.401Z,1.97
2022-11-27T16:53:57.648Z,2.03
2022-11-27T16:56:27.360Z,2.33
2022-11-27T16:59:00.996Z,2.87
2022-11-27T17:01:34.180Z,2.20
2022-11-27T17:04:05.608Z,2.97
2022-11-27T17:06:35.916Z,2.67
2022-11-27T17:09:06.722Z,2.63
2022-11-27T17:11:35.800Z,2.73
2022-11-27T17:14:05.878Z,2.83
2022-11-27T17:16:34.138Z,2.60
2022-11-27T17:19:02.430Z,2.67
2022-11-27T17:21:32.255Z,3.00
2022-11-27T17:24:02.935Z,3.17
2022-11-27T17:26:32.218Z,2.63
2022-11-27T17:29:00.413Z,2.70
2022-11-27T17:31:32.698Z,3.10
2022-11-27T17:34:00.989Z,2.83
2022-11-27T17:36:35.186Z,2.37
2022-11-27T17:39:07.353Z,3.00
2022-11-27T17:41:35.863Z,3.00
2022-11-27T17:44:05.620Z,2.80
2022-11-27T17:46:34.788Z,2.73
2022-11-27T17:49:03.383Z,3.17
2022-11-27T17:51:33.636Z,2.40
2022-11-27T17:54:02.581Z,3.07
2022-11-27T17:56:31.748Z,3.13
2022-11-27T17:58:59.768Z,3.53
2022-11-27T18:01:29.958Z,3.77
2022-11-27T18:04:00.324Z,3.60
2022-11-27T18:06:28.508Z,2.77
2022-11-27T18:08:57.432Z,3.40
2022-11-27T18:11:27.774Z,3.00
2022-11-27T18:13:59.826Z,2.90
2022-11-27T18:16:29.798Z,2.33
2022-11-27T18:18:58.031Z,2.50
2022-11-27T18:21:28.474Z,2.37
2022-11-27T18:24:22.671Z,3.20
2022-11-27T18:29:36.252Z,2.83
2022-11-27T18:32:04.222Z,3.70
2022-11-27T18:34:32.007Z,3.77
2022-11-27T18:37:00.725Z,2.70
2022-11-27T18:39:28.815Z,2.77
2022-11-27T18:41:56.641Z,3.63
2022-11-27T18:44:24.425Z,2.67
2022-11-27T18:46:53.687Z,3.37
2022-11-27T18:49:22.773Z,2.87
2022-11-27T18:51:50.770Z,2.97
2022-11-27T18:54:18.581Z,2.37
2022-11-27T18:56:46.313Z,3.70
2022-11-27T18:59:14.600Z,2.80
2022-11-27T19:01:42.961Z,3.57
2022-11-27T19:04:12.873Z,2.87
2022-11-27T19:06:42.083Z,4.00
2022-11-27T19:09:10.908Z,3.07
2022-11-27T19:11:39.610Z,2.73
2022-11-27T19:14:08.489Z,3.60
2022-11-27T19:16:39.016Z,3.73
2022-11-27T19:19:07.451Z,3.47
2022-11-27T19:21:36.638Z,3.27
2022-11-27T19:24:05.759Z,3.20
2022-11-27T19:26:35.652Z,4.17
2022-11-27T19:29:06.037Z,3.67
2022-11-27T19:31:38.503Z,3.90
2022-11-27T19:34:07.782Z,2.50
2022-11-27T19:36:36.920Z,3.73
2022-11-27T19:39:07.050Z,4.10
2022-11-27T19:41:35.268Z,3.80
2022-11-27T19:44:04.728Z,3.57
2022-11-27T19:46:34.841Z,2.77
2022-11-27T19:49:06.353Z,3.30
2022-11-27T19:51:37.728Z,3.27
2022-11-27T19:54:10.393Z,3.80
2022-11-27T19:56:40.002Z,3.43
2022-11-27T19:59:08.327Z,3.43
2022-11-27T20:01:37.687Z,3.57
2022-11-27T20:04:05.989Z,4.47
2022-11-27T20:06:33.840Z,4.90
2022-11-27T20:09:07.139Z,3.60
2022-11-27T20:11:36.318Z,3.33
2022-11-27T20:14:08.371Z,3.77
2022-11-27T20:16:37.636Z,4.23
2022-11-27T20:19:07.939Z,2.73
2022-11-27T20:21:36.507Z,2.87
2022-11-27T20:24:06.231Z,3.57
2022-11-27T20:26:37.161Z,4.27
2022-11-27T20:29:07.886Z,4.00
2022-11-27T20:31:38.079Z,3.30
2022-11-27T20:34:07.338Z,3.50
2022-11-27T20:36:38.867Z,3.37
2022-11-27T20:39:07.975Z,4.30
2022-11-27T20:41:35.716Z,3.40
2022-11-27T20:44:07.808Z,4.00
2022-11-27T20:46:35.566Z,4.00
2022-11-27T20:49:03.420Z,3.40
2022-11-27T20:51:33.768Z,3.87
2022-11-27T20:54:03.339Z,4.43
2022-11-27T20:56:32.789Z,3.17
2022-11-27T20:59:02.247Z,3.53
2022-11-27T21:01:32.286Z,3.77
2022-11-27T21:04:03.160Z,2.80
2022-11-27T21:06:33.044Z,3.27
2022-11-27T21:09:01.636Z,3.40
2022-11-27T21:11:32.972Z,4.37
2022-11-27T21:14:03.634Z,4.43
2022-11-27T21:16:34.009Z,2.83
2022-11-27T21:19:03.928Z,3.47
2022-11-27T21:21:32.460Z,3.03
2022-11-27T21:24:01.132Z,3.33
2022-11-27T21:26:29.454Z,4.00
2022-11-27T21:28:58.727Z,3.70
2022-11-27T21:31:35.926Z,4.33
2022-11-27T21:34:06.337Z,3.90
2022-11-27T21:36:35.973Z,4.30
2022-11-27T21:39:06.172Z,3.50
2022-11-27T21:41:34.195Z,3.27
2022-11-27T21:44:04.701Z,2.80
2022-11-27T21:46:32.483Z,3.40
2022-11-27T21:49:02.285Z,4.30
2022-11-27T21:51:30.630Z,2.97
2022-11-27T21:53:59.950Z,3.43
2022-11-27T21:56:29.640Z,2.93
2022-11-27T21:58:57.456Z,4.90
2022-11-27T22:01:29.219Z,2.60
2022-11-27T22:03:58.504Z,3.17
2022-11-27T22:06:29.276Z,3.17
2022-11-27T22:08:59.174Z,3.83
2022-11-27T22:11:28.782Z,2.87
2022-11-27T22:13:57.472Z,3.47
2022-11-27T22:16:29.405Z,3.00
2022-11-27T22:18:58.982Z,3.43
2022-11-27T22:21:27.317Z,2.93
2022-11-27T22:23:55.395Z,3.20
2022-11-27T22:26:25.143Z,2.87
2022-11-27T22:28:53.617Z,3.07
2022-11-27T22:31:23.960Z,3.33
2022-11-27T22:33:53.383Z,2.80
2022-11-27T22:36:23.903Z,3.70
2022-11-27T22:38:53.569Z,2.63
2022-11-27T22:41:22.719Z,3.50
2022-11-27T22:43:50.796Z,2.80
2022-11-27T22:46:21.256Z,2.53
2022-11-27T22:48:53.764Z,2.53
2022-11-27T22:51:23.341Z,2.70
2022-11-27T22:53:51.463Z,4.97
2022-11-27T22:56:19.833Z,3.20
2022-11-27T22:58:47.649Z,3.37
2022-11-27T23:01:17.464Z,3.47
2022-11-27T23:03:45.454Z,2.77
2022-11-27T23:06:14.613Z,3.77
2022-11-27T23:08:45.334Z,3.43
2022-11-27T23:11:16.017Z,2.87
2022-11-27T23:13:49.505Z,3.00
2022-11-27T23:16:20.743Z,3.07
2022-11-27T23:18:50.614Z,2.93
2022-11-27T23:21:21.990Z,3.50
2022-11-27T23:23:51.653Z,2.87
2022-11-27T23:26:21.487Z,3.47
2022-11-27T23:28:51.686Z,3.10
2022-11-27T23:31:29.898Z,3.07
2022-11-27T23:33:58.502Z,3.37
2022-11-27T23:36:26.832Z,2.93
2022-11-27T23:38:56.029Z,4.87
2022-11-27T23:41:26.496Z,2.77
2022-11-27T23:43:54.908Z,3.17
2022-11-27T23:46:25.201Z,3.00
2022-11-27T23:48:54.657Z,4.27
2022-11-27T23:51:29.408Z,3.23
2022-11-27T23:53:59.329Z,3.33
2022-11-27T23:56:28.841Z,3.70
2022-11-27T23:58:57.940Z,3.23
