createdAt,value
2017-10-29T00:00:52.161Z,0
2017-10-29T00:02:00.779Z,0
2017-10-29T00:03:09.411Z,0
2017-10-29T00:04:18.039Z,0
2017-10-29T00:05:26.669Z,0
2017-10-29T00:06:35.286Z,0
2017-10-29T00:07:43.918Z,0
2017-10-29T00:08:52.536Z,0
2017-10-29T00:10:01.162Z,0
2017-10-29T00:11:09.796Z,0
2017-10-29T00:12:18.422Z,0
2017-10-29T00:13:27.042Z,0
2017-10-29T00:14:35.671Z,0
2017-10-29T00:15:44.639Z,0
2017-10-29T00:16:53.271Z,0
2017-10-29T00:18:01.897Z,0
2017-10-29T00:19:10.520Z,0
2017-10-29T00:20:19.154Z,0
2017-10-29T00:21:27.779Z,0
2017-10-29T00:22:36.401Z,0
2017-10-29T00:23:45.027Z,0
2017-10-29T00:24:53.650Z,0
2017-10-29T00:26:02.281Z,0
2017-10-29T00:27:10.904Z,0
2017-10-29T00:28:19.528Z,0
2017-10-29T00:29:28.165Z,0
2017-10-29T00:30:36.783Z,0
2017-10-29T00:31:45.410Z,0
2017-10-29T00:32:54.034Z,0
2017-10-29T00:34:02.657Z,0
2017-10-29T00:35:11.289Z,0
2017-10-29T00:36:19.913Z,0
2017-10-29T00:37:28.535Z,0
2017-10-29T00:38:37.166Z,0
2017-10-29T00:39:45.789Z,0
2017-10-29T00:40:54.411Z,0
2017-10-29T00:42:03.038Z,0
2017-10-29T00:43:11.664Z,0
2017-10-29T00:44:20.287Z,0
2017-10-29T00:45:28.912Z,0
2017-10-29T00:46:37.537Z,0
2017-10-29T00:47:46.171Z,0
2017-10-29T00:48:54.794Z,0
2017-10-29T00:50:03.418Z,0
2017-10-29T00:51:12.047Z,0
2017-10-29T00:52:20.675Z,0
2017-10-29T00:53:29.294Z,0
2017-10-29T00:54:37.927Z,0
2017-10-29T00:55:46.558Z,0
2017-10-29T00:56:55.178Z,0
2017-10-29T00:58:03.804Z,0
2017-10-29T00:59:12.435Z,0
2017-10-29T01:00:21.065Z,0
2017-10-29T01:01:29.689Z,0
2017-10-29T01:02:38.307Z,0
2017-10-29T01:03:46.936Z,0
2017-10-29T01:04:55.564Z,0
2017-10-29T01:06:04.182Z,0
2017-10-29T01:07:12.815Z,0
2017-10-29T01:08:21.443Z,0
2017-10-29T01:09:30.067Z,0
2017-10-29T01:10:38.689Z,0
2017-10-29T01:11:47.322Z,0
2017-10-29T01:12:55.948Z,0
2017-10-29T01:14:04.575Z,0
2017-10-29T01:15:13.190Z,0
2017-10-29T01:16:21.817Z,0
2017-10-29T01:17:30.447Z,0
2017-10-29T01:18:39.068Z,0
2017-10-29T01:19:47.694Z,0
2017-10-29T01:20:56.326Z,0
2017-10-29T01:22:04.963Z,0
2017-10-29T01:23:13.578Z,0
2017-10-29T01:24:22.201Z,0
2017-10-29T01:25:30.831Z,0
2017-10-29T01:26:39.789Z,0
2017-10-29T01:27:48.414Z,0
2017-10-29T01:28:57.053Z,0
2017-10-29T01:30:05.671Z,0
2017-10-29T01:31:14.302Z,0
2017-10-29T01:32:22.931Z,0
2017-10-29T01:33:31.552Z,0
2017-10-29T01:34:40.177Z,0
2017-10-29T01:35:48.807Z,0
2017-10-29T01:36:57.430Z,0
2017-10-29T01:38:06.054Z,0
2017-10-29T01:39:14.689Z,0
2017-10-29T01:40:23.312Z,0
2017-10-29T01:41:31.936Z,0
2017-10-29T01:42:40.575Z,0
2017-10-29T01:43:49.188Z,0
2017-10-29T01:44:57.815Z,0
2017-10-29T01:46:06.438Z,0
2017-10-29T01:47:15.061Z,0
2017-10-29T01:48:23.693Z,0
2017-10-29T01:49:32.320Z,0
2017-10-29T01:50:40.945Z,0
2017-10-29T01:51:49.576Z,0
2017-10-29T01:52:58.198Z,0
2017-10-29T01:54:06.824Z,0
2017-10-29T01:55:15.452Z,0
2017-10-29T01:56:24.079Z,0
2017-10-29T01:57:33.041Z,0
2017-10-29T01:58:41.667Z,0
2017-10-29T01:59:50.287Z,0
2017-10-29T02:00:58.921Z,0
2017-10-29T02:02:07.545Z,0
2017-10-29T02:03:16.173Z,0
2017-10-29T02:04:24.808Z,0
2017-10-29T02:05:33.427Z,0
2017-10-29T02:06:42.047Z,0
2017-10-29T02:07:50.683Z,0
2017-10-29T02:08:59.308Z,0
2017-10-29T02:10:07.928Z,0
2017-10-29T02:11:16.566Z,0
2017-10-29T02:12:25.181Z,0
2017-10-29T02:13:33.808Z,0
2017-10-29T02:14:42.434Z,0
2017-10-29T02:15:51.379Z,0
2017-10-29T02:17:00.009Z,0
2017-10-29T02:18:08.634Z,0
2017-10-29T02:19:17.581Z,0
2017-10-29T02:20:26.214Z,0
2017-10-29T02:21:34.836Z,0
2017-10-29T02:22:43.463Z,0
2017-10-29T02:23:52.093Z,0
2017-10-29T02:25:00.713Z,0
2017-10-29T02:26:09.343Z,0
2017-10-29T02:27:17.967Z,0
2017-10-29T02:28:26.603Z,0
2017-10-29T02:29:35.224Z,0
2017-10-29T02:30:44.187Z,0
2017-10-29T02:31:52.813Z,0
2017-10-29T02:33:01.442Z,0
2017-10-29T02:34:10.069Z,0
2017-10-29T02:35:18.694Z,0
2017-10-29T02:36:27.328Z,0
2017-10-29T02:37:35.942Z,0
2017-10-29T02:38:44.569Z,0
2017-10-29T02:39:53.200Z,0
2017-10-29T02:41:01.828Z,0
2017-10-29T02:42:10.790Z,0
2017-10-29T02:43:19.739Z,0
2017-10-29T02:44:28.374Z,0
2017-10-29T02:45:36.998Z,0
2017-10-29T02:46:45.619Z,0
2017-10-29T02:47:54.243Z,0
2017-10-29T02:49:02.872Z,0
2017-10-29T02:50:11.500Z,0
2017-10-29T02:51:20.128Z,0
2017-10-29T02:52:28.746Z,0
2017-10-29T02:53:37.373Z,0
2017-10-29T02:54:46.007Z,0
2017-10-29T02:55:54.628Z,0
2017-10-29T02:57:03.256Z,0
2017-10-29T02:58:12.551Z,0
2017-10-29T02:59:21.177Z,0
2017-10-29T03:00:29.806Z,0
2017-10-29T03:01:38.426Z,0
2017-10-29T03:02:47.381Z,0
2017-10-29T03:03:56.007Z,0
2017-10-29T03:05:04.624Z,0
2017-10-29T03:06:13.253Z,0
2017-10-29T03:07:21.883Z,0
2017-10-29T03:08:30.507Z,0
2017-10-29T03:09:39.128Z,0
2017-10-29T03:10:47.760Z,0
2017-10-29T03:11:56.387Z,0
2017-10-29T03:13:05.345Z,0
2017-10-29T03:14:13.964Z,0
2017-10-29T03:15:22.593Z,0
2017-10-29T03:16:31.222Z,0
2017-10-29T03:17:39.842Z,0
2017-10-29T03:18:48.486Z,0
2017-10-29T03:19:57.092Z,0
2017-10-29T03:21:05.720Z,0
2017-10-29T03:22:14.361Z,0
2017-10-29T03:23:22.969Z,0
2017-10-29T03:24:31.597Z,0
2017-10-29T03:25:40.224Z,0
2017-10-29T03:26:48.852Z,0
2017-10-29T03:27:57.476Z,0
2017-10-29T03:29:06.092Z,0
2017-10-29T03:30:14.719Z,0
2017-10-29T03:31:23.344Z,0
2017-10-29T03:32:31.966Z,0
2017-10-29T03:33:40.585Z,0
2017-10-29T03:34:49.214Z,0
2017-10-29T03:35:57.837Z,0
2017-10-29T03:37:06.458Z,0
2017-10-29T03:38:15.088Z,0
2017-10-29T03:39:23.709Z,0
2017-10-29T03:40:32.338Z,0
2017-10-29T03:41:40.955Z,0
2017-10-29T03:42:49.583Z,0
2017-10-29T03:43:58.209Z,0
2017-10-29T03:45:06.836Z,0
2017-10-29T03:46:15.456Z,0
2017-10-29T03:47:24.088Z,0
2017-10-29T03:48:32.708Z,0
2017-10-29T03:49:41.329Z,0
2017-10-29T03:50:49.963Z,0
2017-10-29T03:51:58.585Z,0
2017-10-29T03:53:07.207Z,0
2017-10-29T03:54:15.831Z,0
2017-10-29T03:55:24.448Z,0
2017-10-29T03:56:33.411Z,0
2017-10-29T03:57:42.034Z,0
2017-10-29T03:58:50.655Z,0
2017-10-29T03:59:59.288Z,0
2017-10-29T04:01:07.909Z,0
2017-10-29T04:02:16.534Z,0
2017-10-29T04:03:25.492Z,0
2017-10-29T04:04:34.141Z,0
2017-10-29T04:05:42.735Z,0
2017-10-29T04:06:51.362Z,0
2017-10-29T04:07:59.990Z,0
2017-10-29T04:09:08.609Z,0
2017-10-29T04:10:17.240Z,0
2017-10-29T04:11:26.194Z,0
2017-10-29T04:12:35.151Z,0
2017-10-29T04:13:43.783Z,0
2017-10-29T04:14:52.399Z,0
2017-10-29T04:16:01.026Z,0
2017-10-29T04:17:09.653Z,0
2017-10-29T04:18:18.278Z,0
2017-10-29T04:19:26.902Z,0
2017-10-29T04:20:35.524Z,0
2017-10-29T04:21:44.153Z,0
2017-10-29T04:22:52.775Z,0
2017-10-29T04:24:01.396Z,0
2017-10-29T04:25:10.025Z,0
2017-10-29T04:26:18.648Z,0
2017-10-29T04:27:27.280Z,0
2017-10-29T04:28:35.902Z,0
2017-10-29T04:29:44.526Z,0
2017-10-29T04:30:53.153Z,0
2017-10-29T04:32:01.782Z,0
2017-10-29T04:33:10.397Z,0
2017-10-29T04:34:19.024Z,0
2017-10-29T04:35:27.675Z,0
2017-10-29T04:36:36.271Z,0
2017-10-29T04:37:44.901Z,0
2017-10-29T04:38:53.528Z,0
2017-10-29T04:40:02.156Z,0
2017-10-29T04:41:10.779Z,0
2017-10-29T04:42:19.735Z,0
2017-10-29T04:43:28.361Z,0
2017-10-29T04:44:36.988Z,0
2017-10-29T04:45:45.614Z,0
2017-10-29T04:46:54.567Z,0
2017-10-29T04:48:03.200Z,0
2017-10-29T04:49:11.818Z,0
2017-10-29T04:50:20.443Z,0
2017-10-29T04:51:29.403Z,0
2017-10-29T04:52:38.025Z,0
2017-10-29T04:53:46.654Z,0
2017-10-29T04:54:55.272Z,0
2017-10-29T04:56:03.898Z,0
2017-10-29T04:57:12.525Z,0
2017-10-29T04:58:21.146Z,0
2017-10-29T04:59:29.770Z,0
2017-10-29T05:00:38.401Z,0
2017-10-29T05:01:47.031Z,0
2017-10-29T05:02:55.645Z,0
2017-10-29T05:04:04.276Z,0
2017-10-29T05:05:12.897Z,0
2017-10-29T05:06:21.518Z,0
2017-10-29T05:07:30.147Z,0
2017-10-29T05:08:38.766Z,0
2017-10-29T05:09:47.402Z,0
2017-10-29T05:10:56.020Z,0
2017-10-29T05:12:04.987Z,0
2017-10-29T05:13:13.622Z,0
2017-10-29T05:14:22.578Z,0
2017-10-29T05:15:31.201Z,0
2017-10-29T05:16:39.823Z,0
2017-10-29T05:17:48.451Z,0
2017-10-29T05:18:57.079Z,0
2017-10-29T05:20:05.701Z,0
2017-10-29T05:21:14.328Z,0
2017-10-29T05:22:22.957Z,0
2017-10-29T05:23:31.576Z,0
2017-10-29T05:24:40.203Z,0
2017-10-29T05:25:48.823Z,0
2017-10-29T05:26:57.446Z,0
2017-10-29T05:28:06.410Z,0
2017-10-29T05:29:15.034Z,0
2017-10-29T05:30:23.653Z,0
2017-10-29T05:31:32.286Z,0
2017-10-29T05:32:40.910Z,0
2017-10-29T05:33:49.532Z,0
2017-10-29T05:34:58.160Z,0
2017-10-29T05:36:06.785Z,0
2017-10-29T05:37:15.407Z,0
2017-10-29T05:38:24.032Z,0
2017-10-29T05:39:32.657Z,0
2017-10-29T05:40:41.288Z,0
2017-10-29T05:41:49.912Z,0
2017-10-29T05:42:58.531Z,0
2017-10-29T05:44:07.157Z,0
2017-10-29T05:45:15.787Z,0
2017-10-29T05:46:24.402Z,0
2017-10-29T05:47:33.031Z,0
2017-10-29T05:48:41.667Z,0
2017-10-29T05:49:50.278Z,4
2017-10-29T05:50:58.905Z,0
2017-10-29T05:52:07.534Z,4
2017-10-29T05:53:16.160Z,4
2017-10-29T05:54:24.788Z,4
2017-10-29T05:55:33.407Z,4
2017-10-29T05:56:42.033Z,4
2017-10-29T05:57:50.657Z,8
2017-10-29T05:58:59.284Z,8
2017-10-29T06:00:07.903Z,8
2017-10-29T06:01:16.529Z,12
2017-10-29T06:02:25.148Z,12
2017-10-29T06:03:33.769Z,16
2017-10-29T06:04:42.401Z,24
2017-10-29T06:05:51.022Z,24
2017-10-29T06:06:59.648Z,32
2017-10-29T06:08:08.264Z,36
2017-10-29T06:09:16.888Z,44
2017-10-29T06:10:25.516Z,48
2017-10-29T06:11:34.133Z,56
2017-10-29T06:12:42.760Z,60
2017-10-29T06:13:51.392Z,68
2017-10-29T06:15:00.011Z,76
2017-10-29T06:16:08.972Z,84
2017-10-29T06:17:17.591Z,92
2017-10-29T06:18:26.216Z,100
2017-10-29T06:19:34.842Z,108
2017-10-29T06:20:43.463Z,116
2017-10-29T06:21:52.092Z,136
2017-10-29T06:23:00.709Z,156
2017-10-29T06:24:09.337Z,172
2017-10-29T06:25:17.961Z,188
2017-10-29T06:26:26.578Z,200
2017-10-29T06:27:35.203Z,208
2017-10-29T06:28:43.830Z,228
2017-10-29T06:29:52.453Z,240
2017-10-29T06:31:01.071Z,240
2017-10-29T06:32:09.703Z,260
2017-10-29T06:33:18.323Z,268
2017-10-29T06:34:26.945Z,300
2017-10-29T06:35:35.577Z,308
2017-10-29T06:36:44.197Z,340
2017-10-29T06:37:52.822Z,360
2017-10-29T06:39:01.445Z,368
2017-10-29T06:40:10.065Z,388
2017-10-29T06:41:18.697Z,420
2017-10-29T06:42:27.318Z,432
2017-10-29T06:43:35.938Z,456
2017-10-29T06:44:44.553Z,492
2017-10-29T06:45:53.180Z,508
2017-10-29T06:47:01.807Z,528
2017-10-29T06:48:10.432Z,556
2017-10-29T06:49:19.047Z,596
2017-10-29T06:50:27.677Z,652
2017-10-29T06:51:36.305Z,716
2017-10-29T06:52:44.928Z,768
2017-10-29T06:53:53.545Z,792
2017-10-29T06:55:02.173Z,860
2017-10-29T06:56:10.800Z,896
2017-10-29T06:57:19.423Z,952
2017-10-29T06:58:28.043Z,1060
2017-10-29T06:59:36.674Z,1228
2017-10-29T07:00:45.289Z,1176
2017-10-29T07:01:53.912Z,1168
2017-10-29T07:03:02.539Z,1028
2017-10-29T07:04:11.163Z,912
2017-10-29T07:05:20.136Z,928
2017-10-29T07:06:28.740Z,1008
2017-10-29T07:07:37.369Z,976
2017-10-29T07:08:45.997Z,1044
2017-10-29T07:09:54.615Z,1088
2017-10-29T07:11:03.240Z,1052
2017-10-29T07:12:11.871Z,1220
2017-10-29T07:13:20.485Z,996
2017-10-29T07:14:29.114Z,1016
2017-10-29T07:15:37.735Z,1096
2017-10-29T07:16:46.357Z,920
2017-10-29T07:17:54.987Z,944
2017-10-29T07:19:03.607Z,964
2017-10-29T07:20:12.566Z,964
2017-10-29T07:21:21.185Z,984
2017-10-29T07:22:29.814Z,1024
2017-10-29T07:23:38.439Z,1076
2017-10-29T07:24:47.061Z,1088
2017-10-29T07:25:55.683Z,1120
2017-10-29T07:27:04.314Z,1176
2017-10-29T07:28:12.939Z,1236
2017-10-29T07:29:21.560Z,1372
2017-10-29T07:30:30.192Z,1532
2017-10-29T07:31:38.814Z,1804
2017-10-29T07:32:47.766Z,1516
2017-10-29T07:33:56.397Z,1384
2017-10-29T07:35:05.013Z,1196
2017-10-29T07:36:13.643Z,1112
2017-10-29T07:37:22.264Z,1132
2017-10-29T07:38:30.887Z,1188
2017-10-29T07:39:39.525Z,1236
2017-10-29T07:40:48.139Z,1484
2017-10-29T07:41:56.764Z,1396
2017-10-29T07:43:05.392Z,1332
2017-10-29T07:44:14.012Z,1276
2017-10-29T07:45:22.630Z,1332
2017-10-29T07:46:31.257Z,1240
2017-10-29T07:47:39.887Z,1328
2017-10-29T07:48:48.503Z,1448
2017-10-29T07:49:57.132Z,1364
2017-10-29T07:51:05.755Z,1376
2017-10-29T07:52:14.386Z,1320
2017-10-29T07:53:23.013Z,1324
2017-10-29T07:54:31.628Z,1404
2017-10-29T07:55:40.257Z,1420
2017-10-29T07:56:48.879Z,1440
2017-10-29T07:57:57.495Z,1468
2017-10-29T07:59:06.129Z,1496
2017-10-29T08:00:15.087Z,1536
2017-10-29T08:01:23.711Z,1560
2017-10-29T08:02:32.331Z,1588
2017-10-29T08:03:40.960Z,1624
2017-10-29T08:04:49.585Z,1716
2017-10-29T08:05:58.211Z,1744
2017-10-29T08:07:06.831Z,1820
2017-10-29T08:08:15.457Z,1788
2017-10-29T08:09:24.084Z,1836
2017-10-29T08:10:32.709Z,1920
2017-10-29T08:11:41.344Z,1816
2017-10-29T08:12:49.961Z,1776
2017-10-29T08:13:58.593Z,1616
2017-10-29T08:15:07.224Z,1788
2017-10-29T08:16:15.842Z,1704
2017-10-29T08:17:24.472Z,1828
2017-10-29T08:18:33.099Z,1860
2017-10-29T08:19:41.729Z,2072
2017-10-29T08:20:50.355Z,2028
2017-10-29T08:21:58.973Z,1788
2017-10-29T08:23:07.599Z,1548
2017-10-29T08:24:16.226Z,1568
2017-10-29T08:25:24.843Z,1760
2017-10-29T08:26:33.470Z,1732
2017-10-29T08:27:42.098Z,1756
2017-10-29T08:28:50.721Z,1740
2017-10-29T08:29:59.344Z,1772
2017-10-29T08:31:07.976Z,1816
2017-10-29T08:32:16.597Z,1852
2017-10-29T08:33:25.568Z,1936
2017-10-29T08:34:34.187Z,2076
2017-10-29T08:35:42.815Z,2368
2017-10-29T08:36:51.444Z,2440
2017-10-29T08:38:00.397Z,2040
2017-10-29T08:39:09.019Z,1860
2017-10-29T08:40:17.651Z,1808
2017-10-29T08:41:26.274Z,1680
2017-10-29T08:42:34.901Z,1912
2017-10-29T08:43:43.532Z,1924
2017-10-29T08:44:52.155Z,1932
2017-10-29T08:46:00.778Z,1952
2017-10-29T08:47:09.405Z,1984
2017-10-29T08:48:18.022Z,1996
2017-10-29T08:49:26.653Z,2032
2017-10-29T08:50:35.274Z,2116
2017-10-29T08:51:43.896Z,2380
2017-10-29T08:52:52.529Z,2728
2017-10-29T08:54:01.150Z,3048
2017-10-29T08:55:09.803Z,2964
2017-10-29T08:56:18.412Z,2608
2017-10-29T08:57:27.037Z,3112
2017-10-29T08:58:35.654Z,4000
2017-10-29T08:59:44.285Z,4056
2017-10-29T09:00:52.913Z,3796
2017-10-29T09:02:01.534Z,3216
2017-10-29T09:03:10.169Z,2852
2017-10-29T09:04:18.791Z,3128
2017-10-29T09:05:27.424Z,2912
2017-10-29T09:06:36.050Z,2728
2017-10-29T09:07:44.999Z,2388
2017-10-29T09:08:53.630Z,1816
2017-10-29T09:10:02.254Z,1544
2017-10-29T09:11:10.886Z,1536
2017-10-29T09:12:19.513Z,1608
2017-10-29T09:13:28.139Z,1912
2017-10-29T09:14:36.765Z,2220
2017-10-29T09:15:45.393Z,2044
2017-10-29T09:16:54.021Z,2252
2017-10-29T09:18:02.639Z,2328
2017-10-29T09:19:11.263Z,2448
2017-10-29T09:20:19.894Z,2628
2017-10-29T09:21:28.518Z,3396
2017-10-29T09:22:37.468Z,4288
2017-10-29T09:23:46.097Z,4752
2017-10-29T09:24:54.725Z,4732
2017-10-29T09:26:03.343Z,4392
2017-10-29T09:27:11.970Z,3960
2017-10-29T09:28:20.601Z,3516
2017-10-29T09:29:29.222Z,3784
2017-10-29T09:30:38.184Z,3064
2017-10-29T09:31:46.813Z,2192
2017-10-29T09:32:55.441Z,1984
2017-10-29T09:34:04.067Z,2280
2017-10-29T09:35:12.685Z,2196
2017-10-29T09:36:21.314Z,2772
2017-10-29T09:37:29.943Z,2412
2017-10-29T09:38:38.563Z,2416
2017-10-29T09:39:47.194Z,2448
2017-10-29T09:40:55.821Z,2424
2017-10-29T09:42:04.447Z,1784
2017-10-29T09:43:13.070Z,2212
2017-10-29T09:44:21.700Z,2316
2017-10-29T09:45:30.323Z,2344
2017-10-29T09:46:38.954Z,2336
2017-10-29T09:47:47.568Z,2344
2017-10-29T09:48:56.192Z,2372
2017-10-29T09:50:04.826Z,2368
2017-10-29T09:51:13.440Z,1872
2017-10-29T09:52:22.067Z,2364
2017-10-29T09:53:30.700Z,2400
2017-10-29T09:54:39.317Z,2420
2017-10-29T09:55:47.946Z,2488
2017-10-29T09:56:56.580Z,2612
2017-10-29T09:58:05.203Z,2872
2017-10-29T09:59:13.826Z,3240
2017-10-29T10:00:22.453Z,3620
2017-10-29T10:01:31.075Z,4168
2017-10-29T10:02:40.042Z,4336
2017-10-29T10:03:48.664Z,3508
2017-10-29T10:04:57.620Z,3416
2017-10-29T10:06:06.582Z,3068
2017-10-29T10:07:15.208Z,2964
2017-10-29T10:08:23.833Z,2812
2017-10-29T10:09:32.452Z,2696
2017-10-29T10:10:41.078Z,2440
2017-10-29T10:11:49.723Z,2336
2017-10-29T10:12:58.337Z,2408
2017-10-29T10:14:06.972Z,2552
2017-10-29T10:15:15.598Z,2400
2017-10-29T10:16:24.220Z,2324
2017-10-29T10:17:32.848Z,3340
2017-10-29T10:18:41.471Z,3112
2017-10-29T10:19:50.100Z,3160
2017-10-29T10:20:59.061Z,3036
2017-10-29T10:22:07.688Z,3732
2017-10-29T10:23:16.310Z,3372
2017-10-29T10:24:24.941Z,2792
2017-10-29T10:25:33.563Z,2464
2017-10-29T10:26:42.214Z,2492
2017-10-29T10:27:50.814Z,2508
2017-10-29T10:28:59.439Z,2364
2017-10-29T10:30:08.062Z,2624
2017-10-29T10:31:16.688Z,2568
2017-10-29T10:32:25.315Z,2648
2017-10-29T10:33:33.948Z,2356
2017-10-29T10:34:42.573Z,2200
2017-10-29T10:35:51.201Z,2292
2017-10-29T10:36:59.829Z,2640
2017-10-29T10:38:08.451Z,2600
2017-10-29T10:39:17.082Z,2576
2017-10-29T10:40:25.710Z,2592
2017-10-29T10:41:34.332Z,2684
2017-10-29T10:42:42.968Z,2864
2017-10-29T10:43:51.588Z,3212
2017-10-29T10:45:00.212Z,4028
2017-10-29T10:46:08.837Z,4880
2017-10-29T10:47:17.464Z,5008
2017-10-29T10:48:26.098Z,4948
2017-10-29T10:49:34.723Z,4560
2017-10-29T10:50:43.346Z,3540
2017-10-29T10:51:51.982Z,3180
2017-10-29T10:53:00.606Z,3028
2017-10-29T10:54:09.229Z,2448
2017-10-29T10:55:17.856Z,2252
2017-10-29T10:56:26.487Z,2952
2017-10-29T10:57:35.106Z,3208
2017-10-29T10:58:43.735Z,3336
2017-10-29T10:59:52.359Z,2512
2017-10-29T11:01:00.988Z,3460
2017-10-29T11:02:09.611Z,4084
2017-10-29T11:03:18.242Z,3180
2017-10-29T11:04:26.864Z,2784
2017-10-29T11:05:35.493Z,2612
2017-10-29T11:06:44.112Z,2236
2017-10-29T11:07:52.739Z,2580
2017-10-29T11:09:01.367Z,2620
2017-10-29T11:10:10.002Z,3180
2017-10-29T11:11:18.627Z,2808
2017-10-29T11:12:27.250Z,2564
2017-10-29T11:13:35.879Z,2644
2017-10-29T11:14:44.501Z,3372
2017-10-29T11:15:53.132Z,3404
2017-10-29T11:17:01.761Z,4356
2017-10-29T11:18:10.384Z,5116
2017-10-29T11:19:19.022Z,5580
2017-10-29T11:20:27.645Z,5332
2017-10-29T11:21:36.273Z,4084
2017-10-29T11:22:44.902Z,3940
2017-10-29T11:23:53.532Z,3628
2017-10-29T11:25:02.152Z,3888
2017-10-29T11:26:10.783Z,3984
2017-10-29T11:27:19.413Z,3588
2017-10-29T11:28:28.033Z,3892
2017-10-29T11:29:36.669Z,3180
2017-10-29T11:30:45.290Z,2440
2017-10-29T11:31:53.925Z,1956
2017-10-29T11:33:02.557Z,1516
2017-10-29T11:34:11.168Z,1208
2017-10-29T11:35:19.800Z,1144
2017-10-29T11:36:28.432Z,1220
2017-10-29T11:37:37.050Z,1380
2017-10-29T11:38:46.009Z,1540
2017-10-29T11:39:54.637Z,2000
2017-10-29T11:41:03.261Z,2724
2017-10-29T11:42:11.889Z,2928
2017-10-29T11:43:20.521Z,2164
2017-10-29T11:44:29.144Z,1604
2017-10-29T11:45:37.772Z,1508
2017-10-29T11:46:46.395Z,1664
2017-10-29T11:47:55.021Z,2076
2017-10-29T11:49:03.648Z,2408
2017-10-29T11:50:12.274Z,2428
2017-10-29T11:51:20.900Z,2108
2017-10-29T11:52:29.530Z,2368
2017-10-29T11:53:38.156Z,2348
2017-10-29T11:54:46.792Z,2372
2017-10-29T11:55:55.417Z,2348
2017-10-29T11:57:04.038Z,2392
2017-10-29T11:58:12.664Z,2376
2017-10-29T11:59:21.284Z,2368
2017-10-29T12:00:29.915Z,2388
2017-10-29T12:01:38.540Z,2408
2017-10-29T12:02:47.165Z,2412
2017-10-29T12:03:55.784Z,2412
2017-10-29T12:05:04.417Z,2440
2017-10-29T12:06:13.034Z,2528
2017-10-29T12:07:21.689Z,2692
2017-10-29T12:08:30.283Z,2836
2017-10-29T12:09:38.906Z,2852
2017-10-29T12:10:47.538Z,2652
2017-10-29T12:11:56.164Z,2680
2017-10-29T12:13:04.788Z,2672
2017-10-29T12:14:13.410Z,2400
2017-10-29T12:15:22.035Z,2004
2017-10-29T12:16:30.665Z,2088
2017-10-29T12:17:39.286Z,3120
2017-10-29T12:18:47.914Z,2180
2017-10-29T12:19:56.541Z,2612
2017-10-29T12:21:05.166Z,2492
2017-10-29T12:22:13.790Z,1604
2017-10-29T12:23:22.421Z,1544
2017-10-29T12:24:31.045Z,1660
2017-10-29T12:25:39.669Z,2396
2017-10-29T12:26:48.301Z,1668
2017-10-29T12:27:56.914Z,1868
2017-10-29T12:29:05.545Z,2608
2017-10-29T12:30:14.172Z,2612
2017-10-29T12:31:22.793Z,2540
2017-10-29T12:32:31.427Z,2492
2017-10-29T12:33:40.047Z,2540
2017-10-29T12:34:48.669Z,2680
2017-10-29T12:35:57.298Z,2676
2017-10-29T12:37:05.927Z,2788
2017-10-29T12:38:14.545Z,2844
2017-10-29T12:39:23.171Z,2636
2017-10-29T12:40:31.798Z,2264
2017-10-29T12:41:40.417Z,2364
2017-10-29T12:42:49.048Z,2492
2017-10-29T12:43:57.673Z,2444
2017-10-29T12:45:06.301Z,2544
2017-10-29T12:46:14.929Z,2592
2017-10-29T12:47:23.550Z,2660
2017-10-29T12:48:32.179Z,2532
2017-10-29T12:49:40.808Z,2688
2017-10-29T12:50:49.426Z,2896
2017-10-29T12:51:58.054Z,3068
2017-10-29T12:53:06.688Z,3192
2017-10-29T12:54:15.310Z,2936
2017-10-29T12:55:23.936Z,2740
2017-10-29T12:56:32.570Z,2196
2017-10-29T12:57:41.197Z,2924
2017-10-29T12:58:49.824Z,2636
2017-10-29T12:59:58.444Z,3180
2017-10-29T13:01:07.078Z,2800
2017-10-29T13:02:15.704Z,3100
2017-10-29T13:03:24.327Z,2236
2017-10-29T13:04:32.959Z,2996
2017-10-29T13:05:41.576Z,3164
2017-10-29T13:06:50.207Z,3048
2017-10-29T13:07:58.835Z,3788
2017-10-29T13:09:07.460Z,3220
2017-10-29T13:10:16.086Z,3376
2017-10-29T13:11:24.715Z,3428
2017-10-29T13:12:33.342Z,3044
2017-10-29T13:13:41.972Z,3224
2017-10-29T13:14:50.926Z,2756
2017-10-29T13:15:59.586Z,2548
2017-10-29T13:17:08.184Z,2580
2017-10-29T13:18:16.803Z,3032
2017-10-29T13:19:25.432Z,2312
2017-10-29T13:20:34.063Z,2604
2017-10-29T13:21:42.687Z,2644
2017-10-29T13:22:51.312Z,2616
2017-10-29T13:23:59.945Z,2264
2017-10-29T13:25:08.574Z,3004
2017-10-29T13:26:17.202Z,2556
2017-10-29T13:27:25.821Z,2488
2017-10-29T13:28:34.781Z,2444
2017-10-29T13:29:43.410Z,2388
2017-10-29T13:30:52.037Z,2516
2017-10-29T13:32:00.665Z,2496
2017-10-29T13:33:09.299Z,2576
2017-10-29T13:34:17.924Z,2492
2017-10-29T13:35:26.547Z,3104
2017-10-29T13:36:35.180Z,2844
2017-10-29T13:37:43.804Z,2824
2017-10-29T13:38:52.429Z,3240
2017-10-29T13:40:01.059Z,2852
2017-10-29T13:41:09.680Z,2728
2017-10-29T13:42:18.311Z,2792
2017-10-29T13:43:26.938Z,3084
2017-10-29T13:44:35.563Z,3180
2017-10-29T13:45:44.197Z,3068
2017-10-29T13:46:52.826Z,3176
2017-10-29T13:48:01.452Z,3316
2017-10-29T13:49:10.409Z,3568
2017-10-29T13:50:19.072Z,3700
2017-10-29T13:51:28.023Z,3712
2017-10-29T13:52:36.654Z,3416
2017-10-29T13:53:45.279Z,3480
2017-10-29T13:54:53.903Z,3300
2017-10-29T13:56:02.549Z,3276
2017-10-29T13:57:11.173Z,2888
2017-10-29T13:58:19.801Z,3240
2017-10-29T13:59:28.433Z,3120
2017-10-29T14:00:37.053Z,2956
2017-10-29T14:01:45.680Z,2600
2017-10-29T14:02:54.306Z,2272
2017-10-29T14:04:02.940Z,2012
2017-10-29T14:05:11.563Z,1776
2017-10-29T14:06:20.187Z,1736
2017-10-29T14:07:28.817Z,1668
2017-10-29T14:08:37.448Z,1652
2017-10-29T14:09:46.398Z,1548
2017-10-29T14:10:55.028Z,1680
2017-10-29T14:12:03.653Z,1548
2017-10-29T14:13:12.284Z,1464
2017-10-29T14:14:20.915Z,1500
2017-10-29T14:15:29.867Z,1724
2017-10-29T14:16:38.500Z,1512
2017-10-29T14:17:47.125Z,1608
2017-10-29T14:18:55.741Z,1572
2017-10-29T14:20:04.374Z,1400
2017-10-29T14:21:12.999Z,1504
2017-10-29T14:22:21.619Z,1480
2017-10-29T14:23:30.244Z,1448
2017-10-29T14:24:38.869Z,1440
2017-10-29T14:25:47.502Z,1432
2017-10-29T14:26:56.130Z,1428
2017-10-29T14:28:04.749Z,1416
2017-10-29T14:29:13.377Z,1400
2017-10-29T14:30:22.004Z,1384
2017-10-29T14:31:30.621Z,1376
2017-10-29T14:32:39.254Z,1368
2017-10-29T14:33:47.874Z,1364
2017-10-29T14:34:56.509Z,1360
2017-10-29T14:36:05.134Z,1348
2017-10-29T14:37:13.754Z,1332
2017-10-29T14:38:22.385Z,1320
2017-10-29T14:39:31.012Z,1304
2017-10-29T14:40:39.643Z,1288
2017-10-29T14:41:48.259Z,1296
2017-10-29T14:42:56.884Z,1288
2017-10-29T14:44:05.508Z,1276
2017-10-29T14:45:14.139Z,1264
2017-10-29T14:46:22.757Z,1256
2017-10-29T14:47:31.389Z,1264
2017-10-29T14:48:40.024Z,1256
2017-10-29T14:49:48.975Z,1228
2017-10-29T14:50:57.606Z,1208
2017-10-29T14:52:06.243Z,1196
2017-10-29T14:53:15.186Z,1200
2017-10-29T14:54:23.812Z,1172
2017-10-29T14:55:32.431Z,1164
2017-10-29T14:56:41.061Z,1156
2017-10-29T14:57:49.687Z,1120
2017-10-29T14:58:58.307Z,1104
2017-10-29T15:00:06.934Z,1096
2017-10-29T15:01:15.563Z,1088
2017-10-29T15:02:24.191Z,1104
2017-10-29T15:03:32.819Z,1160
2017-10-29T15:04:41.437Z,1296
2017-10-29T15:05:50.064Z,1528
2017-10-29T15:06:58.693Z,1668
2017-10-29T15:08:07.312Z,1596
2017-10-29T15:09:15.944Z,1448
2017-10-29T15:10:24.565Z,1372
2017-10-29T15:11:33.190Z,1244
2017-10-29T15:12:41.822Z,1148
2017-10-29T15:13:50.439Z,1164
2017-10-29T15:14:59.069Z,1112
2017-10-29T15:16:07.697Z,1176
2017-10-29T15:17:16.316Z,1200
2017-10-29T15:18:24.946Z,1184
2017-10-29T15:19:33.574Z,1148
2017-10-29T15:20:42.203Z,880
2017-10-29T15:21:50.824Z,816
2017-10-29T15:22:59.456Z,788
2017-10-29T15:24:08.077Z,776
2017-10-29T15:25:16.709Z,752
2017-10-29T15:26:25.656Z,728
2017-10-29T15:27:34.281Z,716
2017-10-29T15:28:42.912Z,708
2017-10-29T15:29:51.530Z,700
2017-10-29T15:31:00.158Z,684
2017-10-29T15:32:08.792Z,668
2017-10-29T15:33:17.417Z,652
2017-10-29T15:34:26.038Z,632
2017-10-29T15:35:34.673Z,612
2017-10-29T15:36:43.622Z,584
2017-10-29T15:37:52.248Z,560
2017-10-29T15:39:00.869Z,532
2017-10-29T15:40:09.821Z,512
2017-10-29T15:41:18.451Z,496
2017-10-29T15:42:27.084Z,484
2017-10-29T15:43:35.699Z,468
2017-10-29T15:44:44.329Z,452
2017-10-29T15:45:53.286Z,436
2017-10-29T15:47:01.907Z,420
2017-10-29T15:48:10.540Z,404
2017-10-29T15:49:19.169Z,384
2017-10-29T15:50:27.787Z,364
2017-10-29T15:51:36.414Z,344
2017-10-29T15:52:45.037Z,332
2017-10-29T15:53:53.671Z,320