createdAt,value
2017-05-05T00:00:05.694Z,0
2017-05-05T00:01:05.671Z,0
2017-05-05T00:02:05.654Z,0
2017-05-05T00:03:05.629Z,0
2017-05-05T00:04:05.609Z,0
2017-05-05T00:05:05.276Z,0
2017-05-05T00:06:05.569Z,0
2017-05-05T00:07:05.530Z,0
2017-05-05T00:08:05.520Z,0
2017-05-05T00:09:05.477Z,0
2017-05-05T00:10:05.527Z,0
2017-05-05T00:11:05.129Z,0
2017-05-05T00:12:05.464Z,0
2017-05-05T00:13:05.397Z,0
2017-05-05T00:14:05.362Z,0
2017-05-05T00:15:05.333Z,0
2017-05-05T00:16:05.315Z,0
2017-05-05T00:17:05.295Z,0
2017-05-05T00:18:05.271Z,0
2017-05-05T00:19:05.242Z,0
2017-05-05T00:20:05.216Z,0
2017-05-05T00:21:05.206Z,0
2017-05-05T00:22:05.182Z,0
2017-05-05T00:23:05.156Z,0
2017-05-05T00:24:04.818Z,0
2017-05-05T00:25:05.102Z,0
2017-05-05T00:26:05.087Z,0
2017-05-05T00:27:05.060Z,0
2017-05-05T00:28:05.038Z,0
2017-05-05T00:29:05.016Z,0
2017-05-05T00:30:04.730Z,0
2017-05-05T00:31:04.968Z,0
2017-05-05T00:32:04.642Z,0
2017-05-05T00:33:04.617Z,0
2017-05-05T00:34:04.942Z,0
2017-05-05T00:35:04.877Z,0
2017-05-05T00:36:04.849Z,0
2017-05-05T00:37:04.828Z,0
2017-05-05T00:38:04.796Z,0
2017-05-05T00:39:04.787Z,0
2017-05-05T00:40:04.749Z,0
2017-05-05T00:41:04.743Z,0
2017-05-05T00:42:04.398Z,0
2017-05-05T00:43:04.691Z,0
2017-05-05T00:44:04.652Z,0
2017-05-05T00:45:04.631Z,0
2017-05-05T00:46:04.619Z,0
2017-05-05T00:47:04.585Z,0
2017-05-05T00:48:04.578Z,0
2017-05-05T00:49:04.541Z,0
2017-05-05T00:50:04.521Z,0
2017-05-05T00:51:04.493Z,0
2017-05-05T00:52:04.513Z,0
2017-05-05T00:53:04.440Z,0
2017-05-05T00:54:04.417Z,0
2017-05-05T00:55:04.088Z,0
2017-05-05T00:56:04.063Z,0
2017-05-05T00:57:04.400Z,0
2017-05-05T00:58:04.336Z,0
2017-05-05T00:59:04.312Z,0
2017-05-05T01:00:04.265Z,0
2017-05-05T01:01:04.257Z,0
2017-05-05T01:02:04.228Z,0
2017-05-05T01:03:04.217Z,0
2017-05-05T01:04:04.186Z,0
2017-05-05T01:05:04.159Z,0
2017-05-05T01:06:04.143Z,0
2017-05-05T01:07:04.122Z,0
2017-05-05T01:08:04.107Z,0
2017-05-05T01:09:04.074Z,0
2017-05-05T01:10:04.033Z,0
2017-05-05T01:11:03.765Z,0
2017-05-05T01:12:03.999Z,0
2017-05-05T01:13:03.972Z,0
2017-05-05T01:14:03.963Z,0
2017-05-05T01:15:03.920Z,0
2017-05-05T01:16:03.897Z,0
2017-05-05T01:17:03.888Z,0
2017-05-05T01:18:03.872Z,0
2017-05-05T01:19:03.834Z,0
2017-05-05T01:20:03.809Z,0
2017-05-05T01:21:03.487Z,0
2017-05-05T01:22:03.780Z,0
2017-05-05T01:23:03.739Z,0
2017-05-05T01:24:03.717Z,0
2017-05-05T01:25:03.395Z,0
2017-05-05T01:26:03.681Z,0
2017-05-05T01:27:03.651Z,0
2017-05-05T01:28:03.622Z,0
2017-05-05T01:29:03.653Z,0
2017-05-05T01:30:03.272Z,0
2017-05-05T01:31:03.241Z,0
2017-05-05T01:32:03.524Z,0
2017-05-05T01:33:03.191Z,0
2017-05-05T01:34:03.485Z,0
2017-05-05T01:35:03.152Z,0
2017-05-05T01:36:03.428Z,0
2017-05-05T01:37:03.398Z,0
2017-05-05T01:38:03.380Z,0
2017-05-05T01:39:03.346Z,0
2017-05-05T01:40:03.331Z,0
2017-05-05T01:41:03.302Z,0
2017-05-05T01:42:03.277Z,0
2017-05-05T01:43:03.258Z,0
2017-05-05T01:44:03.236Z,0
2017-05-05T01:45:03.215Z,0
2017-05-05T01:46:03.189Z,0
2017-05-05T01:47:03.213Z,0
2017-05-05T01:48:03.142Z,0
2017-05-05T01:49:02.806Z,0
2017-05-05T01:50:03.093Z,0
2017-05-05T01:51:02.811Z,0
2017-05-05T01:52:03.099Z,0
2017-05-05T01:53:03.022Z,0
2017-05-05T01:54:02.993Z,0
2017-05-05T01:55:02.684Z,0
2017-05-05T01:56:02.952Z,0
2017-05-05T01:57:02.924Z,0
2017-05-05T01:58:02.604Z,0
2017-05-05T01:59:02.580Z,0
2017-05-05T02:00:02.843Z,0
2017-05-05T02:01:02.844Z,0
2017-05-05T02:02:02.804Z,0
2017-05-05T02:03:02.868Z,0
2017-05-05T02:04:02.812Z,0
2017-05-05T02:05:02.448Z,0
2017-05-05T02:06:02.704Z,0
2017-05-05T02:07:02.690Z,0
2017-05-05T02:08:02.665Z,0
2017-05-05T02:09:02.637Z,0
2017-05-05T02:10:02.323Z,0
2017-05-05T02:11:02.591Z,0
2017-05-05T02:12:02.580Z,0
2017-05-05T02:13:02.545Z,0
2017-05-05T02:14:02.530Z,0
2017-05-05T02:15:02.507Z,0
2017-05-05T02:16:02.474Z,0
2017-05-05T02:17:02.451Z,0
2017-05-05T02:18:02.474Z,0
2017-05-05T02:19:02.398Z,0
2017-05-05T02:20:02.380Z,0
2017-05-05T02:21:02.349Z,0
2017-05-05T02:22:02.327Z,0
2017-05-05T02:23:02.561Z,0
2017-05-05T02:24:02.288Z,0
2017-05-05T02:25:02.269Z,0
2017-05-05T02:26:02.236Z,0
2017-05-05T02:27:02.209Z,0
2017-05-05T02:28:02.200Z,0
2017-05-05T02:29:02.164Z,0
2017-05-05T02:30:02.139Z,0
2017-05-05T02:31:01.819Z,0
2017-05-05T02:32:01.485Z,0
2017-05-05T02:33:02.061Z,0
2017-05-05T02:34:03.045Z,0
2017-05-05T02:35:02.069Z,0
2017-05-05T02:36:02.006Z,0
2017-05-05T02:37:01.962Z,0
2017-05-05T02:38:01.946Z,0
2017-05-05T02:39:01.948Z,0
2017-05-05T02:40:01.902Z,0
2017-05-05T02:41:01.878Z,0
2017-05-05T02:42:01.557Z,0
2017-05-05T02:43:01.884Z,0
2017-05-05T02:44:01.811Z,0
2017-05-05T02:45:01.779Z,0
2017-05-05T02:46:01.794Z,0
2017-05-05T02:47:01.745Z,0
2017-05-05T02:48:01.713Z,0
2017-05-05T02:49:01.694Z,0
2017-05-05T02:50:01.662Z,0
2017-05-05T02:51:01.645Z,0
2017-05-05T02:52:01.623Z,0
2017-05-05T02:53:01.296Z,0
2017-05-05T02:54:01.571Z,0
2017-05-05T02:55:01.552Z,0
2017-05-05T02:56:01.219Z,0
2017-05-05T02:57:01.255Z,0
2017-05-05T02:58:01.489Z,0
2017-05-05T02:59:01.463Z,0
2017-05-05T03:00:01.442Z,0
2017-05-05T03:01:01.407Z,0
2017-05-05T03:02:01.392Z,0
2017-05-05T03:03:01.373Z,0
2017-05-05T03:04:01.333Z,0
2017-05-05T03:05:01.315Z,0
2017-05-05T03:06:01.280Z,0
2017-05-05T03:07:01.265Z,0
2017-05-05T03:08:01.300Z,0
2017-05-05T03:09:01.218Z,0
2017-05-05T03:10:01.204Z,0
2017-05-05T03:11:01.162Z,0
2017-05-05T03:12:01.139Z,0
2017-05-05T03:13:01.126Z,0
2017-05-05T03:14:00.787Z,0
2017-05-05T03:15:01.066Z,0
2017-05-05T03:16:01.051Z,0
2017-05-05T03:17:01.018Z,0
2017-05-05T03:18:00.765Z,0
2017-05-05T03:19:00.978Z,0
2017-05-05T03:20:00.948Z,0
2017-05-05T03:21:00.627Z,0
2017-05-05T03:22:00.906Z,0
2017-05-05T03:23:00.572Z,0
2017-05-05T03:24:00.906Z,0
2017-05-05T03:25:00.528Z,0
2017-05-05T03:26:00.860Z,0
2017-05-05T03:27:00.784Z,4
2017-05-05T03:28:00.766Z,4
2017-05-05T03:29:00.733Z,0
2017-05-05T03:30:00.411Z,4
2017-05-05T03:31:00.691Z,4
2017-05-05T03:32:00.662Z,4
2017-05-05T03:33:00.638Z,4
2017-05-05T03:34:00.675Z,8
2017-05-05T03:35:00.594Z,8
2017-05-05T03:36:00.620Z,8
2017-05-05T03:37:00.607Z,12
2017-05-05T03:38:00.523Z,12
2017-05-05T03:39:00.495Z,12
2017-05-05T03:40:00.486Z,16
2017-05-05T03:41:00.440Z,16
2017-05-05T03:42:00.416Z,16
2017-05-05T03:43:00.395Z,20
2017-05-05T03:44:00.423Z,24
2017-05-05T03:45:00.354Z,24
2017-05-05T03:46:00.033Z,24
2017-05-05T03:47:00.315Z,24
2017-05-05T03:48:00.284Z,24
2017-05-05T03:48:59.959Z,32
2017-05-05T03:50:00.489Z,36
2017-05-05T03:50:59.909Z,32
2017-05-05T03:52:00.192Z,36
2017-05-05T03:53:00.190Z,40
2017-05-05T03:54:00.151Z,52
2017-05-05T03:55:00.103Z,52
2017-05-05T03:56:00.087Z,56
2017-05-05T03:57:00.062Z,72
2017-05-05T03:58:00.044Z,76
2017-05-05T03:59:00.014Z,84
2017-05-05T04:00:00.004Z,88
2017-05-05T04:00:59.965Z,96
2017-05-05T04:01:59.947Z,100
2017-05-05T04:02:59.922Z,108
2017-05-05T04:03:59.949Z,116
2017-05-05T04:04:59.885Z,120
2017-05-05T04:05:59.849Z,140
2017-05-05T04:06:59.833Z,164
2017-05-05T04:07:59.809Z,164
2017-05-05T04:08:59.783Z,156
2017-05-05T04:09:59.760Z,144
2017-05-05T04:10:59.726Z,144
2017-05-05T04:11:59.702Z,140
2017-05-05T04:12:59.677Z,132
2017-05-05T04:13:59.666Z,152
2017-05-05T04:14:59.635Z,180
2017-05-05T04:15:59.610Z,188
2017-05-05T04:16:59.602Z,216
2017-05-05T04:17:59.564Z,208
2017-05-05T04:18:59.558Z,228
2017-05-05T04:19:59.519Z,248
2017-05-05T04:20:59.494Z,260
2017-05-05T04:21:59.466Z,276
2017-05-05T04:22:59.442Z,256
2017-05-05T04:23:59.479Z,288
2017-05-05T04:24:59.424Z,272
2017-05-05T04:25:59.371Z,272
2017-05-05T04:26:59.350Z,284
2017-05-05T04:27:59.327Z,276
2017-05-05T04:28:59.303Z,324
2017-05-05T04:29:59.291Z,304
2017-05-05T04:30:59.254Z,328
2017-05-05T04:31:59.230Z,308
2017-05-05T04:32:58.907Z,348
2017-05-05T04:33:59.229Z,376
2017-05-05T04:34:58.863Z,384
2017-05-05T04:35:59.142Z,460
2017-05-05T04:36:59.117Z,436
2017-05-05T04:37:59.103Z,416
2017-05-05T04:38:59.109Z,484
2017-05-05T04:39:58.985Z,512
2017-05-05T04:40:59.010Z,492
2017-05-05T04:41:59.043Z,536
2017-05-05T04:42:58.967Z,528
2017-05-05T04:43:58.938Z,564
2017-05-05T04:44:58.925Z,572
2017-05-05T04:45:58.894Z,592
2017-05-05T04:46:58.873Z,592
2017-05-05T04:47:58.844Z,580
2017-05-05T04:48:58.828Z,636
2017-05-05T04:49:58.509Z,596
2017-05-05T04:50:58.782Z,592
2017-05-05T04:51:58.744Z,644
2017-05-05T04:52:58.721Z,608
2017-05-05T04:53:58.692Z,640
2017-05-05T04:54:58.682Z,644
2017-05-05T04:55:58.701Z,668
2017-05-05T04:56:58.644Z,732
2017-05-05T04:57:58.597Z,684
2017-05-05T04:58:58.589Z,672
2017-05-05T04:59:58.609Z,700
2017-05-05T05:00:58.531Z,736
2017-05-05T05:01:58.511Z,796
2017-05-05T05:02:58.538Z,716
2017-05-05T05:03:58.164Z,776
2017-05-05T05:04:58.481Z,776
2017-05-05T05:05:58.422Z,876
2017-05-05T05:06:58.394Z,884
2017-05-05T05:07:58.372Z,860
2017-05-05T05:08:58.342Z,892
2017-05-05T05:09:58.326Z,976
2017-05-05T05:10:57.995Z,940
2017-05-05T05:11:58.265Z,908
2017-05-05T05:12:58.251Z,1000
2017-05-05T05:13:58.225Z,1028
2017-05-05T05:14:58.209Z,1080
2017-05-05T05:15:58.171Z,1040
2017-05-05T05:16:58.149Z,1100
2017-05-05T05:17:58.124Z,1204
2017-05-05T05:18:58.112Z,1168
2017-05-05T05:19:57.785Z,1236
2017-05-05T05:20:58.049Z,1340
2017-05-05T05:21:58.134Z,1288
2017-05-05T05:22:58.007Z,1212
2017-05-05T05:23:57.684Z,1292
2017-05-05T05:24:57.965Z,1332
2017-05-05T05:25:57.959Z,1260
2017-05-05T05:26:57.910Z,1108
2017-05-05T05:27:57.886Z,1112
2017-05-05T05:28:57.857Z,1244
2017-05-05T05:29:57.840Z,1296
2017-05-05T05:30:57.865Z,1176
2017-05-05T05:31:57.787Z,1220
2017-05-05T05:32:57.770Z,1300
2017-05-05T05:33:57.765Z,1232
2017-05-05T05:34:57.719Z,1252
2017-05-05T05:35:57.700Z,1232
2017-05-05T05:36:57.683Z,1200
2017-05-05T05:37:57.656Z,1224
2017-05-05T05:38:57.627Z,1240
2017-05-05T05:39:57.602Z,1204
2017-05-05T05:40:57.595Z,1252
2017-05-05T05:41:57.276Z,1248
2017-05-05T05:42:57.540Z,1284
2017-05-05T05:43:57.501Z,1440
2017-05-05T05:44:57.481Z,1508
2017-05-05T05:45:57.456Z,1440
2017-05-05T05:46:57.428Z,1516
2017-05-05T05:47:57.427Z,1528
2017-05-05T05:48:57.390Z,1640
2017-05-05T05:49:57.364Z,1560
2017-05-05T05:50:57.338Z,1392
2017-05-05T05:51:57.308Z,1320
2017-05-05T05:52:57.299Z,1392
2017-05-05T05:53:57.315Z,1564
2017-05-05T05:54:57.252Z,1716
2017-05-05T05:55:57.221Z,1636
2017-05-05T05:56:57.243Z,1596
2017-05-05T05:57:57.183Z,1656
2017-05-05T05:58:57.147Z,1532
2017-05-05T05:59:57.132Z,1592
2017-05-05T06:00:57.111Z,1772
2017-05-05T06:01:57.096Z,1784
2017-05-05T06:02:57.066Z,1840
2017-05-05T06:03:57.283Z,1868
2017-05-05T06:04:57.017Z,1888
2017-05-05T06:05:56.980Z,1940
2017-05-05T06:06:56.359Z,1808
2017-05-05T06:07:56.938Z,1900
2017-05-05T06:08:56.915Z,1904
2017-05-05T06:09:56.294Z,1964
2017-05-05T06:10:56.566Z,2120
2017-05-05T06:11:56.535Z,2196
2017-05-05T06:12:56.827Z,2192
2017-05-05T06:13:56.849Z,2148
2017-05-05T06:14:56.765Z,2172
2017-05-05T06:15:56.740Z,1996
2017-05-05T06:16:56.714Z,1836
2017-05-05T06:17:56.752Z,2032
2017-05-05T06:18:56.722Z,2028
2017-05-05T06:19:56.645Z,2052
2017-05-05T06:20:56.662Z,2072
2017-05-05T06:21:56.594Z,1960
2017-05-05T06:22:56.617Z,1984
2017-05-05T06:23:56.602Z,2052
2017-05-05T06:24:56.226Z,2204
2017-05-05T06:25:56.210Z,2284
2017-05-05T06:26:56.472Z,2200
2017-05-05T06:27:56.157Z,2088
2017-05-05T06:28:56.431Z,2056
2017-05-05T06:29:56.668Z,2172
2017-05-05T06:30:56.382Z,2224
2017-05-05T06:31:56.367Z,2228
2017-05-05T06:32:56.338Z,2292
2017-05-05T06:33:56.026Z,2268
2017-05-05T06:34:56.295Z,2536
2017-05-05T06:35:56.266Z,2620
2017-05-05T06:36:56.237Z,2752
2017-05-05T06:37:56.217Z,2896
2017-05-05T06:38:56.199Z,2960
2017-05-05T06:39:56.170Z,3056
2017-05-05T06:40:56.147Z,3000
2017-05-05T06:41:55.821Z,2908
2017-05-05T06:42:56.143Z,2872
2017-05-05T06:43:56.079Z,2728
2017-05-05T06:44:56.055Z,2504
2017-05-05T06:45:56.027Z,2532
2017-05-05T06:46:56.005Z,2740
2017-05-05T06:47:55.669Z,2896
2017-05-05T06:48:55.661Z,2848
2017-05-05T06:49:55.633Z,2660
2017-05-05T06:50:55.908Z,2640
2017-05-05T06:51:55.878Z,2712
2017-05-05T06:52:55.881Z,2680
2017-05-05T06:53:55.933Z,2720
2017-05-05T06:54:55.818Z,2656
2017-05-05T06:55:55.787Z,2776
2017-05-05T06:56:55.770Z,2904
2017-05-05T06:57:55.443Z,3192
2017-05-05T06:58:55.726Z,3408
2017-05-05T06:59:55.698Z,3276
2017-05-05T07:00:55.687Z,3500
2017-05-05T07:01:55.647Z,3608
2017-05-05T07:02:55.642Z,3608
2017-05-05T07:03:55.615Z,3700
2017-05-05T07:04:55.584Z,3912
2017-05-05T07:05:55.556Z,4292
2017-05-05T07:06:55.529Z,4340
2017-05-05T07:07:55.517Z,4400
2017-05-05T07:08:55.485Z,4292
2017-05-05T07:09:55.460Z,4236
2017-05-05T07:10:55.438Z,4644
2017-05-05T07:11:55.415Z,4864
2017-05-05T07:12:55.439Z,5108
2017-05-05T07:13:55.363Z,4936
2017-05-05T07:14:55.344Z,5072
2017-05-05T07:15:55.325Z,5232
2017-05-05T07:16:55.514Z,5532
2017-05-05T07:17:54.975Z,5488
2017-05-05T07:18:54.964Z,4980
2017-05-05T07:19:54.925Z,4644
2017-05-05T07:20:55.245Z,4468
2017-05-05T07:21:55.191Z,4524
2017-05-05T07:22:55.165Z,4216
2017-05-05T07:23:55.126Z,4008
2017-05-05T07:24:55.118Z,3752
2017-05-05T07:25:55.088Z,3428
2017-05-05T07:26:55.104Z,3252
2017-05-05T07:27:55.032Z,3092
2017-05-05T07:28:55.015Z,2844
2017-05-05T07:29:54.986Z,3200
2017-05-05T07:30:54.965Z,3616
2017-05-05T07:31:54.956Z,4736
2017-05-05T07:32:54.914Z,5452
2017-05-05T07:33:54.896Z,6056
2017-05-05T07:34:54.866Z,6316
2017-05-05T07:35:54.843Z,6092
2017-05-05T07:36:54.827Z,5424
2017-05-05T07:37:54.802Z,4876
2017-05-05T07:38:54.792Z,4492
2017-05-05T07:39:54.457Z,3936
2017-05-05T07:40:54.127Z,4084
2017-05-05T07:41:54.423Z,4392
2017-05-05T07:42:54.922Z,4228
2017-05-05T07:43:54.714Z,3872
2017-05-05T07:44:54.628Z,4196
2017-05-05T07:45:54.607Z,4380
2017-05-05T07:46:54.587Z,4280
2017-05-05T07:47:54.568Z,4188
2017-05-05T07:48:54.537Z,3980
2017-05-05T07:49:54.517Z,4160
2017-05-05T07:50:54.549Z,4436
2017-05-05T07:51:54.466Z,4056
2017-05-05T07:52:54.443Z,4020
2017-05-05T07:53:54.469Z,3788
2017-05-05T07:54:54.403Z,3820
2017-05-05T07:55:54.377Z,4116
2017-05-05T07:56:54.350Z,4344
2017-05-05T07:57:54.329Z,4800
2017-05-05T07:58:54.315Z,4800
2017-05-05T07:59:54.288Z,4592
2017-05-05T08:00:54.316Z,4396
2017-05-05T08:01:54.234Z,4320
2017-05-05T08:02:53.910Z,4324
2017-05-05T08:03:54.192Z,4572
2017-05-05T08:04:54.165Z,4548
2017-05-05T08:05:54.150Z,4904
2017-05-05T08:06:54.123Z,5560
2017-05-05T08:07:54.099Z,5904
2017-05-05T08:08:54.076Z,6292
2017-05-05T08:09:54.044Z,6664
2017-05-05T08:10:54.018Z,6708
2017-05-05T08:11:54.006Z,6792
2017-05-05T08:12:53.676Z,6712
2017-05-05T08:13:53.958Z,6692
2017-05-05T08:14:53.936Z,6840
2017-05-05T08:15:53.960Z,6704
2017-05-05T08:16:54.134Z,6652
2017-05-05T08:17:53.864Z,6460
2017-05-05T08:18:53.839Z,6328
2017-05-05T08:19:53.824Z,6172
2017-05-05T08:20:53.490Z,5936
2017-05-05T08:21:53.469Z,5692
2017-05-05T08:22:53.744Z,5824
2017-05-05T08:23:53.773Z,6204
2017-05-05T08:24:53.944Z,6708
2017-05-05T08:25:53.670Z,7380
2017-05-05T08:26:53.688Z,8472
2017-05-05T08:27:53.631Z,8656
2017-05-05T08:28:53.618Z,7892
2017-05-05T08:29:53.587Z,7588
2017-05-05T08:30:53.554Z,7764
2017-05-05T08:31:53.531Z,8056
2017-05-05T08:32:53.517Z,7892
2017-05-05T08:33:53.498Z,7540
2017-05-05T08:34:53.463Z,7316
2017-05-05T08:35:53.447Z,7268
2017-05-05T08:36:53.431Z,7400
2017-05-05T08:37:53.405Z,7680
2017-05-05T08:38:53.389Z,7780
2017-05-05T08:39:53.045Z,7732
2017-05-05T08:40:53.326Z,7948
2017-05-05T08:41:53.363Z,8228
2017-05-05T08:42:53.287Z,8428
2017-05-05T08:43:52.958Z,8760
2017-05-05T08:44:53.236Z,8940
2017-05-05T08:45:53.220Z,8624
2017-05-05T08:46:53.194Z,8084
2017-05-05T08:47:53.210Z,7820
2017-05-05T08:48:53.150Z,7804
2017-05-05T08:49:53.131Z,7848
2017-05-05T08:50:53.113Z,7844
2017-05-05T08:51:53.082Z,7788
2017-05-05T08:52:53.056Z,7708
2017-05-05T08:53:53.038Z,7728
2017-05-05T08:54:53.005Z,7752
2017-05-05T08:55:52.995Z,7732
2017-05-05T08:56:52.965Z,7704
2017-05-05T08:57:52.941Z,7584
2017-05-05T08:58:52.934Z,7484
2017-05-05T08:59:52.971Z,7504
2017-05-05T09:00:52.873Z,7628
2017-05-05T09:01:52.850Z,7632
2017-05-05T09:02:52.877Z,7444
2017-05-05T09:03:52.807Z,7344
2017-05-05T09:04:52.780Z,7172
2017-05-05T09:05:52.766Z,6900
2017-05-05T09:06:52.736Z,6640
2017-05-05T09:07:52.765Z,6356
2017-05-05T09:08:52.405Z,6092
2017-05-05T09:09:52.673Z,5856
2017-05-05T09:10:52.651Z,5748
2017-05-05T09:11:52.625Z,5708
2017-05-05T09:12:52.613Z,5608
2017-05-05T09:13:52.578Z,5420
2017-05-05T09:14:52.552Z,5324
2017-05-05T09:15:52.596Z,5488
2017-05-05T09:16:52.560Z,5712
2017-05-05T09:17:52.542Z,5744
2017-05-05T09:18:52.461Z,5552
2017-05-05T09:19:52.437Z,5312
2017-05-05T09:20:52.419Z,5108
2017-05-05T09:21:52.396Z,4976
2017-05-05T09:22:52.369Z,5012
2017-05-05T09:23:52.351Z,5004
2017-05-05T09:24:52.074Z,4880
2017-05-05T09:25:52.322Z,4916
2017-05-05T09:26:52.280Z,4896
2017-05-05T09:27:52.253Z,4892
2017-05-05T09:28:52.233Z,5148
2017-05-05T09:29:52.209Z,5252
2017-05-05T09:30:52.194Z,5448
2017-05-05T09:31:52.171Z,5648
2017-05-05T09:32:52.137Z,5284
2017-05-05T09:33:51.819Z,5152
2017-05-05T09:34:52.098Z,5084
2017-05-05T09:35:51.769Z,5032
2017-05-05T09:36:51.747Z,5232
2017-05-05T09:37:52.028Z,5580
2017-05-05T09:38:52.009Z,5688
2017-05-05T09:39:51.990Z,5416
2017-05-05T09:40:51.958Z,5268
2017-05-05T09:41:51.950Z,5220
2017-05-05T09:42:51.920Z,5200
2017-05-05T09:43:51.589Z,5092
2017-05-05T09:44:51.870Z,4884
2017-05-05T09:45:51.852Z,4636
2017-05-05T09:46:51.534Z,4364
2017-05-05T09:47:51.502Z,4452
2017-05-05T09:48:51.777Z,4480
2017-05-05T09:49:51.753Z,4720
2017-05-05T09:50:51.731Z,4896
2017-05-05T09:51:51.410Z,5168
2017-05-05T09:52:51.686Z,5584
2017-05-05T09:53:51.671Z,5820
2017-05-05T09:54:51.663Z,5460
2017-05-05T09:55:51.613Z,5004
2017-05-05T09:56:51.597Z,5236
2017-05-05T09:57:51.578Z,5808
2017-05-05T09:58:51.544Z,6072
2017-05-05T09:59:51.522Z,6452
2017-05-05T10:00:51.494Z,6776
2017-05-05T10:01:51.531Z,6656
2017-05-05T10:02:51.466Z,6524
2017-05-05T10:03:51.438Z,6832
2017-05-05T10:04:51.414Z,7216
2017-05-05T10:05:51.394Z,7240
2017-05-05T10:06:51.366Z,7456
2017-05-05T10:07:51.384Z,7556
2017-05-05T10:08:51.325Z,6888
2017-05-05T10:09:51.296Z,6840
2017-05-05T10:10:51.276Z,7256
2017-05-05T10:11:51.254Z,7692
2017-05-05T10:12:51.248Z,7604
2017-05-05T10:13:51.209Z,7040
2017-05-05T10:14:51.174Z,6472
2017-05-05T10:15:51.147Z,6296
2017-05-05T10:16:50.823Z,6068
2017-05-05T10:17:51.141Z,5796
2017-05-05T10:18:51.089Z,5580
2017-05-05T10:19:51.070Z,5540
2017-05-05T10:20:51.128Z,5540
2017-05-05T10:21:51.011Z,5492
2017-05-05T10:22:50.997Z,5484
2017-05-05T10:23:50.975Z,5408
2017-05-05T10:24:50.945Z,5572
2017-05-05T10:25:50.941Z,5764
2017-05-05T10:26:50.902Z,5880
2017-05-05T10:27:50.874Z,6024
2017-05-05T10:28:50.861Z,6228
2017-05-05T10:29:50.849Z,6424
2017-05-05T10:30:50.835Z,6740
2017-05-05T10:31:50.483Z,6968
2017-05-05T10:32:50.465Z,7288
2017-05-05T10:33:50.747Z,7792
2017-05-05T10:34:50.468Z,8760
2017-05-05T10:35:50.387Z,10340
2017-05-05T10:36:50.668Z,10168
2017-05-05T10:37:50.646Z,10160
2017-05-05T10:38:50.368Z,10996
2017-05-05T10:39:50.633Z,13624
2017-05-05T10:40:50.577Z,16524
2017-05-05T10:41:50.006Z,17632
2017-05-05T10:42:50.579Z,17472
2017-05-05T10:43:50.508Z,17632
2017-05-05T10:44:50.484Z,17792
2017-05-05T10:45:50.463Z,17888
2017-05-05T10:46:50.436Z,17696
2017-05-05T10:47:50.424Z,17600
2017-05-05T10:48:50.082Z,16392
2017-05-05T10:49:50.373Z,14368
2017-05-05T10:50:50.654Z,12828
2017-05-05T10:51:50.337Z,12104
2017-05-05T10:52:50.317Z,11224
2017-05-05T10:53:50.284Z,10248
2017-05-05T10:54:50.565Z,9456
2017-05-05T10:55:50.234Z,9472
2017-05-05T10:56:49.919Z,10736
2017-05-05T10:57:49.888Z,12544
2017-05-05T10:58:50.168Z,13508
2017-05-05T10:59:50.167Z,13624
2017-05-05T11:00:50.130Z,13356
2017-05-05T11:01:49.799Z,13684
2017-05-05T11:02:50.085Z,14288
2017-05-05T11:03:50.117Z,13868
2017-05-05T11:04:50.034Z,12828
2017-05-05T11:05:50.013Z,12124
2017-05-05T11:06:49.986Z,12500
2017-05-05T11:07:49.979Z,13780
2017-05-05T11:08:49.649Z,15700
2017-05-05T11:09:49.919Z,16656
2017-05-05T11:10:49.901Z,14964
2017-05-05T11:11:49.976Z,11964
2017-05-05T11:12:49.911Z,11328
2017-05-05T11:13:49.831Z,11248
2017-05-05T11:14:49.817Z,10652
2017-05-05T11:15:49.484Z,9440
2017-05-05T11:16:49.773Z,8216
2017-05-05T11:17:49.440Z,7332
2017-05-05T11:18:49.718Z,7196
2017-05-05T11:19:49.750Z,7560
2017-05-05T11:20:49.679Z,7752
2017-05-05T11:21:49.710Z,8064
2017-05-05T11:22:49.637Z,8644
2017-05-05T11:23:49.625Z,9120
2017-05-05T11:24:49.590Z,8920
2017-05-05T11:25:49.582Z,8452
2017-05-05T11:26:49.594Z,8276
2017-05-05T11:27:49.225Z,8400
2017-05-05T11:28:49.504Z,8600
2017-05-05T11:29:49.516Z,8836
2017-05-05T11:30:49.455Z,9100
2017-05-05T11:31:49.432Z,9060
2017-05-05T11:32:49.428Z,9084
2017-05-05T11:33:49.385Z,9284
2017-05-05T11:34:49.368Z,9452
2017-05-05T11:35:49.041Z,9896
2017-05-05T11:36:49.328Z,10892
2017-05-05T11:37:49.305Z,12228
2017-05-05T11:38:49.272Z,13584
2017-05-05T11:39:48.960Z,14148
2017-05-05T11:40:49.233Z,13980
2017-05-05T11:41:49.222Z,13424
2017-05-05T11:42:49.200Z,13188
2017-05-05T11:43:49.159Z,13648
2017-05-05T11:44:49.446Z,13392
2017-05-05T11:45:49.122Z,12432
2017-05-05T11:46:49.097Z,11416
2017-05-05T11:47:49.069Z,10564
2017-05-05T11:48:49.058Z,10196
2017-05-05T11:49:49.024Z,9756
2017-05-05T11:50:49.006Z,9576
2017-05-05T11:51:48.978Z,9708
2017-05-05T11:52:48.960Z,9740
2017-05-05T11:53:48.942Z,9740
2017-05-05T11:54:48.926Z,9564
2017-05-05T11:55:48.905Z,9008
2017-05-05T11:56:48.937Z,9388
2017-05-05T11:57:48.856Z,10584
2017-05-05T11:58:48.831Z,11156
2017-05-05T11:59:48.805Z,11092
2017-05-05T12:00:48.829Z,10212
2017-05-05T12:01:48.784Z,9096
2017-05-05T12:02:48.432Z,8888
2017-05-05T12:03:48.717Z,10676
2017-05-05T12:04:48.748Z,12512
2017-05-05T12:05:48.668Z,13968
2017-05-05T12:06:48.702Z,14544
2017-05-05T12:07:48.331Z,14912
2017-05-05T12:08:48.607Z,15560
2017-05-05T12:09:48.687Z,17888
2017-05-05T12:10:48.564Z,19456
2017-05-05T12:11:48.543Z,20000
2017-05-05T12:12:48.511Z,20288
2017-05-05T12:13:48.599Z,21088
2017-05-05T12:14:48.517Z,21472
2017-05-05T12:15:48.456Z,21920
2017-05-05T12:16:48.433Z,22400
2017-05-05T12:17:48.411Z,23392
2017-05-05T12:18:48.380Z,23712
2017-05-05T12:19:48.370Z,23168
2017-05-05T12:20:48.345Z,21952
2017-05-05T12:21:48.360Z,19360
2017-05-05T12:22:48.311Z,16104
2017-05-05T12:23:48.328Z,14372
2017-05-05T12:24:48.025Z,14824
2017-05-05T12:25:48.228Z,17088
2017-05-05T12:26:48.219Z,19424
2017-05-05T12:27:47.911Z,21248
2017-05-05T12:28:47.876Z,22176
2017-05-05T12:29:47.879Z,21760
2017-05-05T12:30:48.134Z,19744
2017-05-05T12:31:48.118Z,18464
2017-05-05T12:32:48.092Z,17600
2017-05-05T12:33:48.071Z,16632
2017-05-05T12:34:47.751Z,16992
2017-05-05T12:35:48.073Z,16772
2017-05-05T12:36:48.000Z,16064
2017-05-05T12:37:47.973Z,15328
2017-05-05T12:38:47.973Z,14960
2017-05-05T12:39:47.968Z,14708
2017-05-05T12:40:47.926Z,14528
2017-05-05T12:41:47.905Z,14468
2017-05-05T12:42:47.884Z,14208
2017-05-05T12:43:47.864Z,13244
2017-05-05T12:44:47.856Z,11708
2017-05-05T12:45:47.824Z,10480
2017-05-05T12:46:47.799Z,9692
2017-05-05T12:47:47.781Z,9692
2017-05-05T12:48:47.487Z,10192
2017-05-05T12:49:47.741Z,11336
2017-05-05T12:50:47.937Z,12688
2017-05-05T12:51:47.484Z,13388
2017-05-05T12:52:47.680Z,13188
2017-05-05T12:53:47.654Z,12384
2017-05-05T12:54:47.621Z,11484
2017-05-05T12:55:47.614Z,10804
2017-05-05T12:56:47.586Z,10572
2017-05-05T12:57:47.558Z,10408
2017-05-05T12:58:47.587Z,10032
2017-05-05T12:59:46.930Z,9544
2017-05-05T13:00:47.211Z,9036
2017-05-05T13:01:47.491Z,8608
2017-05-05T13:02:46.860Z,8104
2017-05-05T13:03:47.443Z,8088
2017-05-05T13:04:47.114Z,8516
2017-05-05T13:05:47.463Z,9144
2017-05-05T13:06:47.065Z,9580
2017-05-05T13:07:47.609Z,9840
2017-05-05T13:08:47.337Z,9804
2017-05-05T13:09:47.311Z,9428
2017-05-05T13:10:47.326Z,8756
2017-05-05T13:11:47.253Z,8056
2017-05-05T13:12:47.232Z,7640
2017-05-05T13:13:47.205Z,7232
2017-05-05T13:14:46.885Z,6892
2017-05-05T13:15:47.177Z,6636
2017-05-05T13:16:47.141Z,6320
2017-05-05T13:17:47.131Z,6132
2017-05-05T13:18:46.805Z,6144
2017-05-05T13:19:46.789Z,6312
2017-05-05T13:20:47.119Z,6548
2017-05-05T13:21:47.030Z,6896
2017-05-05T13:22:47.033Z,7352
2017-05-05T13:23:46.694Z,7888
2017-05-05T13:24:46.968Z,8444
2017-05-05T13:25:47.199Z,8780
2017-05-05T13:26:46.927Z,8324
2017-05-05T13:27:46.897Z,7048
2017-05-05T13:28:46.885Z,5876
2017-05-05T13:29:46.860Z,5160
2017-05-05T13:30:46.837Z,4904
2017-05-05T13:31:46.862Z,5352
2017-05-05T13:32:46.791Z,5920
2017-05-05T13:33:46.767Z,6320
2017-05-05T13:34:46.469Z,6572
2017-05-05T13:35:46.733Z,6712
2017-05-05T13:36:46.764Z,6836
2017-05-05T13:37:46.689Z,6992
2017-05-05T13:38:46.107Z,7052
2017-05-05T13:39:46.646Z,6804