createdAt,value
2019-02-26T00:00:44.901Z,6.67
2019-02-26T00:03:09.290Z,10.13
2019-02-26T00:05:36.922Z,7.33
2019-02-26T00:08:04.476Z,7.57
2019-02-26T00:10:35.884Z,11.37
2019-02-26T00:12:59.996Z,10.77
2019-02-26T00:15:31.268Z,5.83
2019-02-26T00:17:55.144Z,7.33
2019-02-26T00:20:23.305Z,7.97
2019-02-26T00:22:52.863Z,5.80
2019-02-26T00:25:20.375Z,5.17
2019-02-26T00:27:47.644Z,8.60
2019-02-26T00:30:15.720Z,7.50
2019-02-26T00:32:42.005Z,5.73
2019-02-26T00:35:10.360Z,5.23
2019-02-26T00:37:37.927Z,8.10
2019-02-26T00:40:09.959Z,7.50
2019-02-26T00:42:36.046Z,8.23
2019-02-26T00:45:05.129Z,8.87
2019-02-26T00:47:33.910Z,8.73
2019-02-26T00:49:59.295Z,9.02
2019-02-26T00:52:28.321Z,7.97
2019-02-26T00:54:57.641Z,8.95
2019-02-26T00:57:22.850Z,5.80
2019-02-26T00:59:50.427Z,11.73
2019-02-26T01:02:17.997Z,7.13
2019-02-26T01:04:46.729Z,6.13
2019-02-26T01:07:13.187Z,7.33
2019-02-26T01:09:41.128Z,6.50
2019-02-26T01:12:09.590Z,6.07
2019-02-26T01:14:36.294Z,9.17
2019-02-26T01:17:03.912Z,6.70
2019-02-26T01:19:32.079Z,8.30
2019-02-26T01:21:59.419Z,4.80
2019-02-26T01:24:28.094Z,8.38
2019-02-26T01:26:54.572Z,8.00
2019-02-26T01:29:23.093Z,14.30
2019-02-26T01:31:49.752Z,15.67
2019-02-26T01:34:18.155Z,12.17
2019-02-26T01:36:47.108Z,9.20
2019-02-26T01:39:13.796Z,9.90
2019-02-26T01:41:43.379Z,11.50
2019-02-26T01:44:08.817Z,14.07
2019-02-26T01:46:36.666Z,7.00
2019-02-26T01:49:04.335Z,4.83
2019-02-26T01:51:30.484Z,6.97
2019-02-26T01:53:58.086Z,5.93
2019-02-26T01:56:25.668Z,7.33
2019-02-26T01:58:56.553Z,8.27
2019-02-26T02:01:23.288Z,10.07
2019-02-26T02:03:50.899Z,12.03
2019-02-26T02:06:18.141Z,7.30
2019-02-26T02:08:45.935Z,8.17
2019-02-26T02:11:12.756Z,9.20
2019-02-26T02:13:41.381Z,9.00
2019-02-26T02:16:09.024Z,10.63
2019-02-26T02:18:35.524Z,6.90
2019-02-26T02:21:03.874Z,9.03
2019-02-26T02:23:31.946Z,8.47
2019-02-26T02:26:02.124Z,7.47
2019-02-26T02:28:28.608Z,9.87
2019-02-26T02:30:55.468Z,12.43
2019-02-26T02:33:24.220Z,7.17
2019-02-26T02:35:51.433Z,8.47
2019-02-26T02:38:20.396Z,6.70
2019-02-26T02:40:48.890Z,9.60
2019-02-26T02:43:16.135Z,16.50
2019-02-26T02:45:41.790Z,14.43
2019-02-26T02:48:11.743Z,16.83
2019-02-26T02:50:37.674Z,15.17
2019-02-26T02:53:05.255Z,8.43
2019-02-26T02:55:32.872Z,11.82
2019-02-26T02:58:00.540Z,9.53
2019-02-26T03:00:28.780Z,10.40
2019-02-26T03:02:56.341Z,8.60
2019-02-26T03:05:23.218Z,6.43
2019-02-26T03:07:53.306Z,7.33
2019-02-26T03:10:18.395Z,12.37
2019-02-26T03:12:50.943Z,11.27
2019-02-26T03:15:14.414Z,6.03
2019-02-26T03:17:41.956Z,9.03
2019-02-26T03:20:10.170Z,8.27
2019-02-26T03:22:39.690Z,11.00
2019-02-26T03:25:05.074Z,8.73
2019-02-26T03:27:34.319Z,10.03
2019-02-26T03:30:02.005Z,9.60
2019-02-26T03:32:27.851Z,7.70
2019-02-26T03:34:55.425Z,8.30
2019-02-26T03:37:23.364Z,7.62
2019-02-26T03:39:52.647Z,8.50
2019-02-26T03:42:20.679Z,5.33
2019-02-26T03:44:46.892Z,9.70
2019-02-26T03:47:16.250Z,11.73
2019-02-26T03:49:42.368Z,6.47
2019-02-26T03:52:09.318Z,8.00
2019-02-26T03:54:39.845Z,10.27
2019-02-26T03:57:04.515Z,8.33
2019-02-26T03:59:32.101Z,8.37
2019-02-26T04:01:59.713Z,7.70
2019-02-26T04:04:30.481Z,7.90
2019-02-26T04:06:55.839Z,8.90
2019-02-26T04:09:22.937Z,5.30
2019-02-26T04:11:52.927Z,5.83
2019-02-26T04:14:19.956Z,7.17
2019-02-26T04:16:45.724Z,10.30
2019-02-26T04:19:14.105Z,6.67
2019-02-26T04:22:21.034Z,9.57
2019-02-26T04:24:47.367Z,6.27
2019-02-26T04:27:34.041Z,7.10
2019-02-26T04:30:22.090Z,7.27
2019-02-26T04:33:14.440Z,10.50
2019-02-26T04:35:50.021Z,9.37
2019-02-26T04:38:33.342Z,6.80
2019-02-26T04:41:03.089Z,11.20
2019-02-26T04:43:36.012Z,11.33
2019-02-26T04:46:19.218Z,9.10
2019-02-26T04:48:46.797Z,10.83
2019-02-26T04:51:14.370Z,7.20
2019-02-26T04:53:41.985Z,9.40
2019-02-26T04:56:12.815Z,6.13
2019-02-26T04:58:39.769Z,6.83
2019-02-26T05:01:07.993Z,6.63
2019-02-26T05:03:33.363Z,6.77
2019-02-26T05:06:03.038Z,9.60
2019-02-26T05:08:31.989Z,9.23
2019-02-26T05:10:57.972Z,7.40
2019-02-26T05:13:26.562Z,8.13
2019-02-26T05:15:53.279Z,7.43
2019-02-26T05:18:23.088Z,9.53
2019-02-26T05:20:48.620Z,11.18
2019-02-26T05:23:16.010Z,8.87
2019-02-26T05:25:44.858Z,9.50
2019-02-26T05:28:14.108Z,8.20
2019-02-26T05:30:43.125Z,7.37
2019-02-26T05:33:09.085Z,10.93
2019-02-26T05:35:37.811Z,6.00
2019-02-26T05:38:06.899Z,10.40
2019-02-26T05:40:31.866Z,6.77
2019-02-26T05:43:01.480Z,15.87
2019-02-26T05:45:29.340Z,21.27
2019-02-26T05:47:58.027Z,15.93
2019-02-26T05:50:22.266Z,8.93
2019-02-26T05:52:57.546Z,6.13
2019-02-26T05:55:20.599Z,8.20
2019-02-26T05:57:46.048Z,8.57
2019-02-26T06:00:17.089Z,11.83
2019-02-26T06:02:44.286Z,7.17
2019-02-26T06:05:08.822Z,11.67
2019-02-26T06:07:38.612Z,13.50
2019-02-26T06:10:04.374Z,9.13
2019-02-26T06:12:35.340Z,10.30
2019-02-26T06:15:04.182Z,8.63
2019-02-26T06:17:27.948Z,9.97
2019-02-26T06:19:57.101Z,12.60
2019-02-26T06:22:24.315Z,11.63
2019-02-26T06:24:54.923Z,14.80
2019-02-26T06:27:19.593Z,9.30
2019-02-26T06:29:45.891Z,12.10
2019-02-26T06:32:14.270Z,9.67
2019-02-26T06:34:42.616Z,9.00
2019-02-26T06:37:13.845Z,6.43
2019-02-26T06:39:40.775Z,8.97
2019-02-26T06:42:10.364Z,10.20
2019-02-26T06:44:36.850Z,7.47
2019-02-26T06:47:04.790Z,9.87
2019-02-26T06:49:31.118Z,8.70
2019-02-26T06:51:59.223Z,7.73
2019-02-26T06:54:28.934Z,6.97
2019-02-26T06:56:54.393Z,9.87
2019-02-26T06:59:34.225Z,9.40
2019-02-26T07:01:59.262Z,9.33
2019-02-26T07:04:27.046Z,7.13
2019-02-26T07:06:55.354Z,7.77
2019-02-26T07:09:22.031Z,7.60
2019-02-26T07:11:49.602Z,13.27
2019-02-26T07:14:17.261Z,7.97
2019-02-26T07:16:44.837Z,8.13
2019-02-26T07:19:14.169Z,11.73
2019-02-26T07:21:40.636Z,7.37
2019-02-26T07:24:08.387Z,11.40
2019-02-26T07:26:38.176Z,11.67
2019-02-26T07:29:05.707Z,10.17
2019-02-26T07:31:33.172Z,11.13
2019-02-26T07:34:01.363Z,14.03
2019-02-26T07:36:28.183Z,8.37
2019-02-26T07:38:56.391Z,13.37
2019-02-26T07:41:23.182Z,10.37
2019-02-26T07:43:51.948Z,11.80
2019-02-26T07:46:19.289Z,13.07
2019-02-26T07:48:48.638Z,12.97
2019-02-26T07:51:13.732Z,11.43
2019-02-26T07:53:44.127Z,7.80
2019-02-26T07:56:08.901Z,12.73
2019-02-26T07:58:38.467Z,8.03
2019-02-26T08:01:04.056Z,9.67
2019-02-26T08:03:32.231Z,8.93
2019-02-26T08:06:04.115Z,8.53
2019-02-26T08:08:27.364Z,8.43
2019-02-26T08:10:54.978Z,8.77
2019-02-26T08:13:24.368Z,13.27
2019-02-26T08:15:50.123Z,9.43
2019-02-26T08:18:17.728Z,9.50
2019-02-26T08:20:45.293Z,9.60
2019-02-26T08:23:14.772Z,8.23
2019-02-26T08:25:41.233Z,12.50
2019-02-26T08:28:09.568Z,9.00
2019-02-26T08:30:40.258Z,10.67
2019-02-26T08:33:07.221Z,10.47
2019-02-26T08:35:32.376Z,12.07
2019-02-26T08:37:59.998Z,9.53
2019-02-26T08:40:27.588Z,14.03
2019-02-26T08:42:55.155Z,9.00
2019-02-26T08:45:25.487Z,11.23
2019-02-26T08:47:50.347Z,8.67
2019-02-26T08:50:17.954Z,10.03
2019-02-26T08:52:49.424Z,9.60
2019-02-26T08:55:18.388Z,12.03
2019-02-26T08:57:43.492Z,10.90
2019-02-26T09:00:11.107Z,11.27
2019-02-26T09:02:38.677Z,11.77
2019-02-26T09:05:07.484Z,10.87
2019-02-26T09:07:34.445Z,22.60
2019-02-26T09:10:02.017Z,14.30
2019-02-26T09:12:29.699Z,10.03
2019-02-26T09:14:58.012Z,9.27
2019-02-26T09:17:26.789Z,13.50
2019-02-26T09:20:06.401Z,9.70
2019-02-26T09:22:21.190Z,10.30
2019-02-26T09:24:49.430Z,9.57
2019-02-26T09:27:16.466Z,11.60
2019-02-26T09:29:48.987Z,7.77
2019-02-26T09:32:14.439Z,8.33
2019-02-26T09:34:41.322Z,12.03
2019-02-26T09:37:08.916Z,9.43
2019-02-26T09:39:38.635Z,8.57
2019-02-26T09:42:04.610Z,9.73
2019-02-26T09:44:33.960Z,10.80
2019-02-26T09:47:02.386Z,18.90
2019-02-26T09:49:28.413Z,10.70
2019-02-26T09:51:56.805Z,8.50
2019-02-26T09:54:23.988Z,9.00
2019-02-26T09:56:51.576Z,6.63
2019-02-26T09:59:19.159Z,11.57
2019-02-26T10:01:47.217Z,14.30
2019-02-26T10:04:14.788Z,9.57
2019-02-26T10:06:43.016Z,12.43
2019-02-26T10:09:13.157Z,7.27
2019-02-26T10:11:39.393Z,6.25
2019-02-26T10:14:07.809Z,5.77
2019-02-26T10:16:33.631Z,9.63
2019-02-26T10:19:01.221Z,10.23
2019-02-26T10:21:29.575Z,8.00
2019-02-26T10:23:59.332Z,7.97
2019-02-26T10:26:26.385Z,6.22
2019-02-26T10:28:58.123Z,5.10
2019-02-26T10:31:24.125Z,8.85
2019-02-26T10:33:50.791Z,8.90
2019-02-26T10:36:18.397Z,9.53
2019-02-26T10:38:44.309Z,13.67
2019-02-26T10:41:11.892Z,10.47
2019-02-26T10:43:40.121Z,9.37
2019-02-26T10:46:07.929Z,9.30
2019-02-26T10:48:35.526Z,12.00
2019-02-26T10:51:06.689Z,16.10
2019-02-26T10:53:32.630Z,13.20
2019-02-26T10:56:00.261Z,7.00
2019-02-26T10:58:27.845Z,8.00
2019-02-26T11:00:58.556Z,13.87
2019-02-26T11:03:23.015Z,5.93
2019-02-26T11:05:52.156Z,6.43
2019-02-26T11:08:20.576Z,6.80
2019-02-26T11:10:47.878Z,6.60
2019-02-26T11:13:17.128Z,4.63
2019-02-26T11:15:41.311Z,6.73
2019-02-26T11:18:11.497Z,10.87
2019-02-26T11:20:36.598Z,5.23
2019-02-26T11:23:08.007Z,3.03
2019-02-26T11:25:31.764Z,4.97
2019-02-26T11:28:02.083Z,4.07
2019-02-26T11:30:30.231Z,5.27
2019-02-26T11:32:58.770Z,5.60
2019-02-26T11:35:24.537Z,8.80
2019-02-26T11:37:52.233Z,11.53
2019-02-26T11:40:27.629Z,6.17
2019-02-26T11:42:53.556Z,4.60
2019-02-26T11:45:24.108Z,3.83
2019-02-26T11:47:52.418Z,3.50
2019-02-26T11:50:27.141Z,4.90
2019-02-26T11:52:54.242Z,17.05
2019-02-26T11:55:18.630Z,6.73
2019-02-26T11:57:47.892Z,6.07
2019-02-26T12:00:24.327Z,4.17
2019-02-26T12:02:43.552Z,4.93
2019-02-26T12:05:10.738Z,3.93
2019-02-26T12:07:37.463Z,5.80
2019-02-26T12:10:09.629Z,3.57
2019-02-26T12:12:34.223Z,6.20
2019-02-26T12:15:02.074Z,9.07
2019-02-26T12:17:27.929Z,2.70
2019-02-26T12:19:56.218Z,3.70
2019-02-26T12:22:25.181Z,2.13
2019-02-26T12:24:55.772Z,2.40
2019-02-26T12:27:20.912Z,3.00
2019-02-26T12:29:48.274Z,5.22
2019-02-26T12:32:16.974Z,5.70
2019-02-26T12:34:44.674Z,2.37
2019-02-26T12:37:11.676Z,4.47
2019-02-26T12:39:37.780Z,2.42
2019-02-26T12:42:07.138Z,3.27
2019-02-26T12:44:35.494Z,1.67
2019-02-26T12:47:00.614Z,1.80
2019-02-26T12:49:32.593Z,1.63
2019-02-26T12:51:59.791Z,3.40
2019-02-26T12:54:26.888Z,3.20
2019-02-26T12:56:54.986Z,1.70
2019-02-26T12:59:20.526Z,1.77
2019-02-26T13:01:49.279Z,6.73
2019-02-26T13:04:19.587Z,3.50
2019-02-26T13:06:47.725Z,4.63
2019-02-26T13:09:10.945Z,5.20
2019-02-26T13:11:38.586Z,7.70
2019-02-26T13:14:06.183Z,4.47
2019-02-26T13:16:33.756Z,1.60
2019-02-26T13:19:04.546Z,1.77
2019-02-26T13:21:29.302Z,2.23
2019-02-26T13:24:03.594Z,5.87
2019-02-26T13:26:24.478Z,2.33
2019-02-26T13:28:52.697Z,1.93
2019-02-26T13:31:22.548Z,1.30
2019-02-26T13:33:48.118Z,3.67
2019-02-26T13:36:16.365Z,2.23
2019-02-26T13:38:48.183Z,2.10
2019-02-26T13:41:29.013Z,2.85
2019-02-26T13:43:38.514Z,1.90
2019-02-26T13:46:06.142Z,2.07
2019-02-26T13:48:33.718Z,2.47
2019-02-26T13:51:01.299Z,1.80
2019-02-26T13:53:28.923Z,1.73
2019-02-26T13:55:57.272Z,2.53
2019-02-26T13:58:24.865Z,1.40
2019-02-26T14:00:52.482Z,3.10
2019-02-26T14:03:20.099Z,2.30
2019-02-26T14:05:47.635Z,3.30
2019-02-26T14:08:15.255Z,1.20
2019-02-26T14:10:42.835Z,0.90
2019-02-26T14:13:11.214Z,1.00
2019-02-26T14:15:38.880Z,1.87
2019-02-26T14:18:06.467Z,2.10
2019-02-26T14:20:34.812Z,3.20
2019-02-26T14:23:02.459Z,0.70
2019-02-26T14:25:30.031Z,4.07
2019-02-26T14:27:57.610Z,3.60
2019-02-26T14:30:25.236Z,2.27
2019-02-26T14:32:52.814Z,2.40
2019-02-26T14:35:20.400Z,3.00
2019-02-26T14:37:48.499Z,3.63
2019-02-26T14:40:19.601Z,2.33
2019-02-26T14:42:47.189Z,6.13
2019-02-26T14:45:21.530Z,2.77
2019-02-26T14:47:49.872Z,2.87
2019-02-26T14:50:20.596Z,1.50
2019-02-26T14:52:48.746Z,3.67
2019-02-26T14:55:16.329Z,3.58
2019-02-26T14:57:43.911Z,4.10
2019-02-26T15:00:18.541Z,3.13
2019-02-26T15:02:46.116Z,11.85
2019-02-26T15:05:14.467Z,4.28
2019-02-26T15:07:42.087Z,3.10
2019-02-26T15:10:09.665Z,5.03
2019-02-26T15:12:37.280Z,2.97
2019-02-26T15:15:05.313Z,4.67
2019-02-26T15:17:32.856Z,1.80
2019-02-26T15:20:00.511Z,6.63
2019-02-26T15:22:28.072Z,3.13
2019-02-26T15:24:55.649Z,1.20
2019-02-26T15:27:23.228Z,1.93
2019-02-26T15:29:50.880Z,2.33
2019-02-26T15:32:18.473Z,2.63
2019-02-26T15:34:46.045Z,1.63
2019-02-26T15:37:14.422Z,3.20
2019-02-26T15:39:42.004Z,2.10
2019-02-26T15:42:09.632Z,1.17
2019-02-26T15:44:37.210Z,3.90
2019-02-26T15:47:04.779Z,1.97
2019-02-26T15:49:33.202Z,4.20
2019-02-26T15:52:00.783Z,3.57
2019-02-26T15:54:28.367Z,2.30
2019-02-26T15:56:57.673Z,1.53
2019-02-26T15:59:24.325Z,1.43
2019-02-26T16:01:55.299Z,2.87
2019-02-26T16:04:19.885Z,2.60
2019-02-26T16:06:47.469Z,3.40
2019-02-26T16:09:15.483Z,2.50
2019-02-26T16:11:42.645Z,2.97
2019-02-26T16:14:10.992Z,2.37
2019-02-26T16:16:38.615Z,2.60
2019-02-26T16:19:06.208Z,2.60
2019-02-26T16:21:33.800Z,2.63
2019-02-26T16:24:01.425Z,4.30
2019-02-26T16:26:29.002Z,6.03
2019-02-26T16:28:56.587Z,2.73
2019-02-26T16:31:29.588Z,4.17
2019-02-26T16:33:53.139Z,1.27
2019-02-26T16:36:20.719Z,3.12
2019-02-26T16:38:51.423Z,3.60
2019-02-26T16:41:16.720Z,2.20
2019-02-26T16:43:44.294Z,2.90
2019-02-26T16:46:11.959Z,3.85
2019-02-26T16:48:40.211Z,2.67
2019-02-26T16:51:07.785Z,8.37
2019-02-26T16:53:35.438Z,12.27
2019-02-26T16:56:03.053Z,4.80
2019-02-26T16:58:35.202Z,8.00
2019-02-26T17:00:59.025Z,9.60
2019-02-26T17:03:26.602Z,6.30
2019-02-26T17:05:54.198Z,5.63
2019-02-26T17:08:22.593Z,24.23
2019-02-26T17:10:50.950Z,46.47
2019-02-26T17:13:18.542Z,56.13
2019-02-26T17:15:46.923Z,41.70
2019-02-26T17:18:16.172Z,34.13
2019-02-26T17:20:42.154Z,28.80
2019-02-26T17:23:13.551Z,14.03
2019-02-26T17:25:37.343Z,14.60
2019-02-26T17:28:04.988Z,13.73
2019-02-26T17:30:32.568Z,10.47
2019-02-26T17:33:00.157Z,21.47
2019-02-26T17:35:29.592Z,24.92
2019-02-26T17:37:56.161Z,22.10
2019-02-26T17:40:23.739Z,25.60
2019-02-26T17:42:51.976Z,14.47
2019-02-26T17:45:24.994Z,18.07
2019-02-26T17:47:56.461Z,21.33
2019-02-26T17:50:31.811Z,14.27
2019-02-26T17:52:59.396Z,12.10
2019-02-26T17:55:26.981Z,11.10
2019-02-26T17:57:54.592Z,15.50
2019-02-26T18:00:24.144Z,7.50
2019-02-26T18:02:53.755Z,15.30
2019-02-26T18:05:21.344Z,10.80
2019-02-26T18:07:49.729Z,21.40
2019-02-26T18:10:17.360Z,15.10
2019-02-26T18:12:44.941Z,22.47
2019-02-26T18:15:16.723Z,17.77
2019-02-26T18:17:40.210Z,39.13
2019-02-26T18:20:08.573Z,30.50
2019-02-26T18:22:36.641Z,29.37
2019-02-26T18:25:04.257Z,28.27
2019-02-26T18:27:32.571Z,21.57
2019-02-26T18:30:00.247Z,16.83
2019-02-26T18:32:27.792Z,19.50
2019-02-26T18:34:55.374Z,17.10
2019-02-26T18:37:24.227Z,19.00
2019-02-26T18:39:54.361Z,17.53
2019-02-26T18:42:19.671Z,13.33
2019-02-26T18:44:47.582Z,9.87
2019-02-26T18:47:21.380Z,12.77
2019-02-26T18:49:48.889Z,12.93
2019-02-26T18:52:17.386Z,11.63
2019-02-26T18:54:44.951Z,13.70
2019-02-26T18:57:12.560Z,14.47
2019-02-26T18:59:40.272Z,13.20
2019-02-26T19:02:07.841Z,10.50
2019-02-26T19:04:35.434Z,12.67
2019-02-26T19:07:05.178Z,9.23
2019-02-26T19:09:31.089Z,8.27
2019-02-26T19:11:58.679Z,8.60
2019-02-26T19:14:26.292Z,8.53
2019-02-26T19:16:54.926Z,14.63
2019-02-26T19:19:22.327Z,19.03
2019-02-26T19:21:51.777Z,16.97
2019-02-26T19:24:19.923Z,14.77
2019-02-26T19:26:48.313Z,10.97
2019-02-26T19:29:15.903Z,13.83
2019-02-26T19:31:43.494Z,11.27
2019-02-26T19:34:11.112Z,10.63
2019-02-26T19:36:38.697Z,11.87
2019-02-26T19:39:07.006Z,16.10
2019-02-26T19:41:34.596Z,12.33
2019-02-26T19:44:02.183Z,13.17
2019-02-26T19:46:30.276Z,8.60
2019-02-26T19:48:57.859Z,12.07
2019-02-26T19:51:25.561Z,17.00
2019-02-26T19:53:53.048Z,11.93
2019-02-26T19:56:23.346Z,16.80
2019-02-26T19:58:49.760Z,11.57
2019-02-26T20:01:18.110Z,40.40
2019-02-26T20:03:45.695Z,25.97
2019-02-26T20:06:14.878Z,21.65
2019-02-26T20:08:42.457Z,16.93
2019-02-26T20:11:10.037Z,14.77
2019-02-26T20:13:42.074Z,20.43
2019-02-26T20:16:06.328Z,24.17
2019-02-26T20:18:33.910Z,15.53
2019-02-26T20:21:01.508Z,17.37
2019-02-26T20:23:29.087Z,15.97
2019-02-26T20:25:56.717Z,16.93
2019-02-26T20:28:25.669Z,13.53
2019-02-26T20:30:53.240Z,6.13
2019-02-26T20:33:20.896Z,6.77
2019-02-26T20:35:48.443Z,6.87
2019-02-26T20:38:16.019Z,8.57
2019-02-26T20:40:44.148Z,3.80
2019-02-26T20:43:11.726Z,4.37
2019-02-26T20:45:39.302Z,4.17
2019-02-26T20:48:06.968Z,4.47
2019-02-26T20:50:34.548Z,8.70
2019-02-26T20:53:05.642Z,5.57
2019-02-26T20:55:29.788Z,9.10
2019-02-26T20:57:57.373Z,15.13
2019-02-26T21:00:26.010Z,8.23
2019-02-26T21:02:53.410Z,7.00
2019-02-26T21:05:20.993Z,7.00
2019-02-26T21:07:49.605Z,9.60
2019-02-26T21:10:18.772Z,10.77
2019-02-26T21:12:46.345Z,8.70
2019-02-26T21:15:17.288Z,8.53
2019-02-26T21:17:45.312Z,6.73
2019-02-26T21:20:12.880Z,6.50
2019-02-26T21:22:41.021Z,8.17
2019-02-26T21:25:10.807Z,10.17
2019-02-26T21:27:36.256Z,14.40
2019-02-26T21:30:11.878Z,21.73
2019-02-26T21:32:37.782Z,43.70
2019-02-26T21:35:05.380Z,47.10
2019-02-26T21:37:33.354Z,65.67
2019-02-26T21:40:00.643Z,41.77
2019-02-26T21:42:29.569Z,47.73
2019-02-26T21:44:56.574Z,47.83
2019-02-26T21:47:24.355Z,39.67
2019-02-26T21:49:52.726Z,39.43
2019-02-26T21:52:20.305Z,25.77
2019-02-26T21:54:48.111Z,27.07
2019-02-26T21:57:15.712Z,24.63
2019-02-26T21:59:49.778Z,22.70
2019-02-26T22:02:11.972Z,22.50
2019-02-26T22:04:39.563Z,24.43
2019-02-26T22:07:07.134Z,15.67
2019-02-26T22:09:34.751Z,19.03
2019-02-26T22:12:02.333Z,17.20
2019-02-26T22:14:30.591Z,24.53
2019-02-26T22:16:58.172Z,20.93
2019-02-26T22:19:25.749Z,25.90
2019-02-26T22:21:53.357Z,21.40
2019-02-26T22:24:21.650Z,20.30
2019-02-26T22:26:49.270Z,17.97
2019-02-26T22:29:16.848Z,17.47
2019-02-26T22:31:44.431Z,19.40
2019-02-26T22:34:12.080Z,16.75
2019-02-26T22:36:39.666Z,14.80
2019-02-26T22:39:07.368Z,10.82
2019-02-26T22:41:35.156Z,11.33
2019-02-26T22:44:02.535Z,8.87
2019-02-26T22:46:33.713Z,7.40
2019-02-26T22:48:58.170Z,8.90
2019-02-26T22:51:25.786Z,7.10
2019-02-26T22:53:53.393Z,8.05
2019-02-26T22:56:21.886Z,10.73
2019-02-26T22:58:49.329Z,6.40
2019-02-26T23:01:30.577Z,10.33
2019-02-26T23:03:53.449Z,8.90
2019-02-26T23:06:21.072Z,5.63
2019-02-26T23:08:48.651Z,8.17
2019-02-26T23:11:16.229Z,7.80
2019-02-26T23:13:43.840Z,11.17
2019-02-26T23:16:12.177Z,9.07
2019-02-26T23:18:39.760Z,5.77
2019-02-26T23:21:07.359Z,6.23
2019-02-26T23:23:34.940Z,9.75
2019-02-26T23:26:02.577Z,7.53
2019-02-26T23:28:30.908Z,8.50
2019-02-26T23:30:59.880Z,8.17
2019-02-26T23:33:26.099Z,6.37
2019-02-26T23:35:55.125Z,10.07
2019-02-26T23:38:21.253Z,11.90
2019-02-26T23:40:48.879Z,6.53
2019-02-26T23:43:16.462Z,7.50
2019-02-26T23:45:44.033Z,8.00
2019-02-26T23:48:11.795Z,6.20
2019-02-26T23:50:39.365Z,8.90
2019-02-26T23:53:07.012Z,7.17
2019-02-26T23:55:34.588Z,8.73
2019-02-26T23:58:02.164Z,8.53
