createdAt,value
2022-09-21T00:01:48.177Z,101677.00
2022-09-21T00:06:48.166Z,101675.00
2022-09-21T00:11:48.309Z,101671.00
2022-09-21T00:16:48.299Z,101669.00
2022-09-21T00:21:48.577Z,101673.00
2022-09-21T00:26:48.198Z,101675.00
2022-09-21T00:31:48.308Z,101675.00
2022-09-21T00:36:48.178Z,101681.00
2022-09-21T00:41:50.148Z,101683.00
2022-09-21T00:46:50.219Z,101687.00
2022-09-21T00:51:50.697Z,101687.00
2022-09-21T00:56:53.244Z,101683.00
2022-09-21T01:01:53.473Z,101687.00
2022-09-21T01:06:53.625Z,101689.00
2022-09-21T01:11:54.590Z,101689.00
2022-09-21T01:16:54.444Z,101687.00
2022-09-21T01:21:54.225Z,101691.00
2022-09-21T01:26:54.223Z,101693.00
2022-09-21T01:31:54.289Z,101689.00
2022-09-21T01:36:54.622Z,101695.00
2022-09-21T01:41:54.551Z,101695.00
2022-09-21T01:46:54.226Z,101697.00
2022-09-21T01:51:54.260Z,101697.00
2022-09-21T01:56:54.264Z,101695.00
2022-09-21T02:01:54.339Z,101697.00
2022-09-21T02:06:54.265Z,101697.00
2022-09-21T02:11:54.230Z,101699.00
2022-09-21T02:16:54.857Z,101699.00
2022-09-21T02:21:55.268Z,101697.00
2022-09-21T02:26:55.278Z,101697.00
2022-09-21T02:31:55.321Z,101699.00
2022-09-21T02:36:56.595Z,101697.00
2022-09-21T02:41:56.349Z,101693.00
2022-09-21T02:46:56.317Z,101687.00
2022-09-21T02:51:56.285Z,101687.00
2022-09-21T02:56:56.282Z,101685.00
2022-09-21T03:01:56.375Z,101685.00
2022-09-21T03:06:56.918Z,101687.00
2022-09-21T03:11:57.594Z,101687.00
2022-09-21T03:16:57.313Z,101687.00
2022-09-21T03:21:57.316Z,101685.00
2022-09-21T03:26:57.347Z,101687.00
2022-09-21T03:31:57.296Z,101687.00
2022-09-21T03:37:02.622Z,101691.00
2022-09-21T03:42:03.578Z,101695.00
2022-09-21T03:47:05.176Z,101697.00
2022-09-21T03:52:05.353Z,101697.00
2022-09-21T03:57:05.315Z,101693.00
2022-09-21T04:02:05.346Z,101693.00
2022-09-21T04:07:05.288Z,101691.00
2022-09-21T04:12:05.340Z,101693.00
2022-09-21T04:17:05.323Z,101695.00
2022-09-21T04:22:05.899Z,101693.00
2022-09-21T04:27:06.396Z,101695.00
2022-09-21T04:32:06.488Z,101701.00
2022-09-21T04:37:07.287Z,101703.00
2022-09-21T04:42:07.366Z,101706.00
2022-09-21T04:47:07.355Z,101708.00
2022-09-21T04:52:07.713Z,101710.00
2022-09-21T04:57:07.355Z,101714.00
2022-09-21T05:02:07.367Z,101714.00
2022-09-21T05:07:07.346Z,101718.00
2022-09-21T05:12:07.364Z,101716.00
2022-09-21T05:17:07.406Z,101720.00
2022-09-21T05:22:10.438Z,101726.00
2022-09-21T05:27:10.372Z,101728.00
2022-09-21T05:32:10.383Z,101734.00
2022-09-21T05:37:10.352Z,101744.00
2022-09-21T05:42:10.363Z,101752.00
2022-09-21T05:47:10.502Z,101755.00
2022-09-21T05:52:10.454Z,101757.00
2022-09-21T05:57:10.371Z,101761.00
2022-09-21T06:02:10.414Z,101765.00
2022-09-21T06:07:10.369Z,101767.00
2022-09-21T06:12:10.823Z,101773.00
2022-09-21T06:17:10.419Z,101781.00
2022-09-21T06:22:10.457Z,101789.00
2022-09-21T06:27:10.392Z,101791.00
2022-09-21T06:32:10.393Z,101795.00
2022-09-21T06:37:10.377Z,101793.00
2022-09-21T06:42:10.430Z,101797.00
2022-09-21T06:47:10.397Z,101797.00
2022-09-21T06:52:10.531Z,101802.00
2022-09-21T06:57:10.508Z,101800.00
2022-09-21T07:02:11.157Z,101802.00
2022-09-21T07:07:11.417Z,101806.00
2022-09-21T07:12:11.478Z,101808.00
2022-09-21T07:17:15.681Z,101806.00
2022-09-21T07:22:13.453Z,101806.00
2022-09-21T07:27:13.451Z,101808.00
2022-09-21T07:32:13.466Z,101810.00
2022-09-21T07:37:14.097Z,101804.00
2022-09-21T07:42:14.481Z,101804.00
2022-09-21T07:47:14.527Z,101806.00
2022-09-21T07:52:15.485Z,101802.00
2022-09-21T07:57:33.802Z,101806.00
2022-09-21T08:02:33.649Z,101806.00
2022-09-21T08:07:34.839Z,101814.00
2022-09-21T08:12:34.613Z,101814.00
2022-09-21T08:17:34.591Z,101816.00
2022-09-21T08:22:34.521Z,101810.00
2022-09-21T08:27:34.571Z,101810.00
2022-09-21T08:32:50.327Z,101806.00
2022-09-21T08:37:37.572Z,101806.00
2022-09-21T08:42:37.509Z,101797.00
2022-09-21T08:47:37.493Z,101789.00
2022-09-21T08:53:16.170Z,101785.00
2022-09-21T08:58:16.583Z,101781.00
2022-09-21T09:03:16.527Z,101775.00
2022-09-21T09:08:18.806Z,101775.00
2022-09-21T09:13:18.676Z,101771.00
2022-09-21T09:18:18.552Z,101769.00
2022-09-21T09:23:18.690Z,101767.00
2022-09-21T09:28:18.573Z,101761.00
2022-09-21T09:33:18.561Z,101759.00
2022-09-21T09:38:18.536Z,101755.00
2022-09-21T09:43:18.559Z,101750.00
2022-09-21T09:48:18.536Z,101748.00
2022-09-21T09:53:18.549Z,101740.00
2022-09-21T09:58:18.563Z,101734.00
2022-09-21T10:03:18.836Z,101732.00
2022-09-21T10:08:18.559Z,101730.00
2022-09-21T10:13:18.878Z,101726.00
2022-09-21T10:18:18.897Z,101722.00
2022-09-21T10:23:18.580Z,101722.00
2022-09-21T10:28:18.581Z,101716.00
2022-09-21T10:33:18.791Z,101712.00
2022-09-21T10:38:22.472Z,101714.00
2022-09-21T10:43:20.563Z,101712.00
2022-09-21T10:48:20.614Z,101712.00
2022-09-21T10:53:20.595Z,101712.00
2022-09-21T10:58:20.580Z,101710.00
2022-09-21T11:03:20.626Z,101714.00
2022-09-21T11:08:20.586Z,101710.00
2022-09-21T11:13:20.619Z,101708.00
2022-09-21T11:18:20.609Z,101708.00
2022-09-21T11:23:20.677Z,101710.00
2022-09-21T11:28:21.733Z,101710.00
2022-09-21T11:33:21.741Z,101708.00
2022-09-21T11:38:21.614Z,101703.00
2022-09-21T11:43:23.673Z,101701.00
2022-09-21T11:48:23.637Z,101699.00
2022-09-21T11:53:24.927Z,101701.00
2022-09-21T11:58:24.627Z,101699.00
2022-09-21T12:03:24.715Z,101697.00
2022-09-21T12:08:25.274Z,101693.00
2022-09-21T12:13:25.680Z,101691.00
2022-09-21T12:18:26.959Z,101689.00
2022-09-21T12:23:26.690Z,101689.00
2022-09-21T12:28:26.690Z,101689.00
2022-09-21T12:33:26.724Z,101683.00
2022-09-21T12:38:26.724Z,101679.00
2022-09-21T12:43:26.929Z,101675.00
2022-09-21T12:48:26.691Z,101671.00
2022-09-21T12:53:26.771Z,101669.00
2022-09-21T12:58:26.713Z,101669.00
2022-09-21T13:03:26.797Z,101663.00
2022-09-21T13:08:27.263Z,101659.00
2022-09-21T13:13:27.148Z,101655.00
2022-09-21T13:18:26.693Z,101652.00
2022-09-21T13:23:27.205Z,101650.00
2022-09-21T13:28:26.722Z,101646.00
2022-09-21T13:33:28.677Z,101642.00
2022-09-21T13:38:28.758Z,101638.00
2022-09-21T13:43:28.756Z,101634.00
2022-09-21T13:48:31.821Z,101634.00
2022-09-21T13:53:32.348Z,101628.00
2022-09-21T13:58:34.603Z,101622.00
2022-09-21T14:03:36.840Z,101618.00
2022-09-21T14:08:36.743Z,101614.00
2022-09-21T14:13:36.808Z,101614.00
2022-09-21T14:18:36.744Z,101614.00
2022-09-21T14:23:36.868Z,101611.00
2022-09-21T14:28:37.793Z,101607.00
2022-09-21T14:33:38.865Z,101603.00
2022-09-21T14:38:40.480Z,101601.00
2022-09-21T14:43:41.644Z,101595.00
2022-09-21T14:48:41.794Z,101593.00
2022-09-21T14:53:41.816Z,101587.00
2022-09-21T14:58:45.020Z,101581.00
2022-09-21T15:03:44.324Z,101579.00
2022-09-21T15:09:02.039Z,101577.00
2022-09-21T15:14:01.883Z,101565.00
2022-09-21T15:19:04.725Z,101561.00
2022-09-21T15:24:04.949Z,101553.00
2022-09-21T15:29:10.691Z,101553.00
2022-09-21T15:34:08.891Z,101551.00
2022-09-21T15:39:08.936Z,101543.00
2022-09-21T15:44:08.821Z,101541.00
2022-09-21T15:49:09.301Z,101539.00
2022-09-21T15:54:08.839Z,101535.00
2022-09-21T15:59:08.940Z,101537.00
2022-09-21T16:04:09.715Z,101535.00
2022-09-21T16:09:09.835Z,101533.00
2022-09-21T16:14:27.970Z,101531.00
2022-09-21T16:19:27.905Z,101531.00
2022-09-21T16:24:29.792Z,101529.00
2022-09-21T16:29:29.861Z,101535.00
2022-09-21T16:34:31.846Z,101537.00
2022-09-21T16:39:31.927Z,101541.00
2022-09-21T16:44:33.876Z,101541.00
2022-09-21T16:49:35.253Z,101541.00
2022-09-21T16:54:36.763Z,101541.00
2022-09-21T16:59:36.980Z,101539.00
2022-09-21T17:04:37.031Z,101541.00
2022-09-21T17:09:37.992Z,101539.00
2022-09-21T17:14:41.812Z,101537.00
2022-09-21T17:19:41.612Z,101541.00
2022-09-21T17:24:50.837Z,101539.00
2022-09-21T17:29:50.587Z,101545.00
2022-09-21T17:34:55.649Z,101549.00
2022-09-21T17:39:56.237Z,101553.00
2022-09-21T17:44:58.013Z,101549.00
2022-09-21T17:50:01.258Z,101553.00
2022-09-21T17:55:05.514Z,101557.00
2022-09-21T18:00:04.972Z,101559.00
2022-09-21T18:05:05.289Z,101563.00
2022-09-21T18:10:05.739Z,101565.00
2022-09-21T18:15:06.376Z,101575.00
2022-09-21T18:20:06.148Z,101581.00
2022-09-21T18:25:06.013Z,101581.00
2022-09-21T18:30:07.525Z,101583.00
2022-09-21T18:35:10.084Z,101583.00
2022-09-21T18:40:10.083Z,101587.00
2022-09-21T18:45:10.007Z,101587.00
2022-09-21T18:50:10.246Z,101589.00
2022-09-21T18:55:10.155Z,101585.00
2022-09-21T19:00:10.039Z,101589.00
2022-09-21T19:05:10.652Z,101593.00
2022-09-21T19:10:10.980Z,101597.00
2022-09-21T19:15:12.447Z,101597.00
2022-09-21T19:20:20.813Z,101597.00
2022-09-21T19:25:18.374Z,101597.00
2022-09-21T19:30:18.066Z,101593.00
2022-09-21T19:35:18.641Z,101595.00
2022-09-21T19:40:20.128Z,101595.00
2022-09-21T19:45:22.164Z,101595.00
2022-09-21T19:50:22.039Z,101591.00
2022-09-21T19:55:40.278Z,101591.00
2022-09-21T20:00:40.043Z,101591.00
2022-09-21T20:05:40.223Z,101589.00
2022-09-21T20:10:41.726Z,101591.00
2022-09-21T20:15:42.091Z,101589.00
2022-09-21T20:20:45.196Z,101593.00
2022-09-21T20:25:45.037Z,101589.00
2022-09-21T20:30:45.118Z,101591.00
2022-09-21T20:35:45.057Z,101593.00
2022-09-21T20:40:45.085Z,101591.00
2022-09-21T20:45:48.794Z,101593.00
2022-09-21T20:50:49.865Z,101589.00
2022-09-21T20:55:50.333Z,101587.00
2022-09-21T21:00:50.958Z,101585.00
2022-09-21T21:05:52.151Z,101585.00
2022-09-21T21:10:52.519Z,101585.00
2022-09-21T21:15:52.064Z,101583.00
2022-09-21T21:20:52.227Z,101585.00
2022-09-21T21:25:52.043Z,101583.00
2022-09-21T21:30:52.042Z,101587.00
2022-09-21T21:35:52.103Z,101585.00
2022-09-21T21:40:52.151Z,101585.00
2022-09-21T21:45:52.161Z,101585.00
2022-09-21T21:50:52.085Z,101587.00
2022-09-21T21:55:52.100Z,101583.00
2022-09-21T22:00:52.116Z,101583.00
2022-09-21T22:05:52.108Z,101577.00
2022-09-21T22:10:52.074Z,101573.00
2022-09-21T22:15:52.957Z,101573.00
2022-09-21T22:20:53.047Z,101563.00
2022-09-21T22:25:53.108Z,101563.00
2022-09-21T22:30:53.796Z,101561.00
2022-09-21T22:35:54.115Z,101565.00
2022-09-21T22:40:54.254Z,101563.00
2022-09-21T22:45:54.118Z,101561.00
2022-09-21T22:50:54.190Z,101561.00
2022-09-21T22:55:54.099Z,101563.00
2022-09-21T23:00:54.079Z,101557.00
2022-09-21T23:05:54.149Z,101559.00
2022-09-21T23:10:54.287Z,101555.00
2022-09-21T23:15:54.273Z,101555.00
2022-09-21T23:20:54.229Z,101553.00
2022-09-21T23:25:54.129Z,101555.00
2022-09-21T23:30:54.094Z,101553.00
2022-09-21T23:35:54.207Z,101557.00
2022-09-21T23:40:55.295Z,101559.00
2022-09-21T23:45:55.162Z,101561.00
2022-09-21T23:50:55.116Z,101573.00
2022-09-21T23:55:55.133Z,101565.00
