createdAt,value
2022-08-07T00:04:41.617Z,15.13
2022-08-07T00:10:04.676Z,15.03
2022-08-07T00:15:09.199Z,14.96
2022-08-07T00:20:15.624Z,14.86
2022-08-07T00:25:37.578Z,14.82
2022-08-07T00:30:42.976Z,14.71
2022-08-07T00:35:49.480Z,14.61
2022-08-07T00:40:51.429Z,14.60
2022-08-07T00:45:53.350Z,14.55
2022-08-07T00:50:55.612Z,14.40
2022-08-07T00:56:03.207Z,14.27
2022-08-07T01:01:05.545Z,14.25
2022-08-07T01:06:08.104Z,14.22
2022-08-07T01:12:09.744Z,14.20
2022-08-07T01:16:34.525Z,14.12
2022-08-07T01:21:37.251Z,13.99
2022-08-07T01:26:40.343Z,14.22
2022-08-07T01:31:48.693Z,14.33
2022-08-07T01:36:52.458Z,14.42
2022-08-07T01:42:36.891Z,14.48
2022-08-07T01:48:29.242Z,14.53
2022-08-07T01:52:56.248Z,14.33
2022-08-07T01:58:06.528Z,14.33
2022-08-07T02:03:42.680Z,14.21
2022-08-07T02:08:49.977Z,14.10
2022-08-07T02:14:02.317Z,13.98
2022-08-07T02:20:05.245Z,13.78
2022-08-07T02:24:30.369Z,13.63
2022-08-07T02:29:34.318Z,13.49
2022-08-07T02:34:51.066Z,13.49
2022-08-07T02:40:12.059Z,13.32
2022-08-07T02:45:58.851Z,13.23
2022-08-07T02:50:44.637Z,13.17
2022-08-07T02:56:02.286Z,12.98
2022-08-07T03:01:16.050Z,13.07
2022-08-07T03:06:26.086Z,12.95
2022-08-07T03:11:38.570Z,12.93
2022-08-07T03:16:40.899Z,12.80
2022-08-07T03:21:50.368Z,12.74
2022-08-07T03:26:58.756Z,12.73
2022-08-07T03:32:04.336Z,12.70
2022-08-07T03:37:12.219Z,12.67
2022-08-07T03:42:15.966Z,12.57
2022-08-07T03:47:18.533Z,12.52
2022-08-07T03:52:27.859Z,12.47
2022-08-07T03:58:35.153Z,12.40
2022-08-07T04:02:56.689Z,12.35
2022-08-07T04:07:58.801Z,12.37
2022-08-07T04:13:03.327Z,12.28
2022-08-07T04:18:57.083Z,12.28
2022-08-07T04:23:43.522Z,12.20
2022-08-07T04:28:50.321Z,12.15
2022-08-07T04:33:56.471Z,12.26
2022-08-07T04:38:58.584Z,12.24
2022-08-07T04:44:12.241Z,12.22
2022-08-07T04:49:42.818Z,12.26
2022-08-07T04:58:15.999Z,12.41
2022-08-07T05:01:20.256Z,12.45
2022-08-07T05:06:43.347Z,12.59
2022-08-07T05:11:58.553Z,12.67
2022-08-07T05:17:05.952Z,12.83
2022-08-07T05:22:26.811Z,13.04
2022-08-07T05:28:02.793Z,13.16
2022-08-07T05:32:53.108Z,13.29
2022-08-07T05:38:09.001Z,13.40
2022-08-07T05:43:11.682Z,13.46
2022-08-07T05:48:15.374Z,13.55
2022-08-07T05:54:13.135Z,13.71
2022-08-07T05:58:40.989Z,13.83
2022-08-07T06:03:58.915Z,13.97
2022-08-07T06:09:04.717Z,14.10
2022-08-07T06:14:12.338Z,14.24
2022-08-07T06:19:18.244Z,14.39
2022-08-07T06:24:56.886Z,14.58
2022-08-07T06:30:00.960Z,14.82
2022-08-07T06:35:02.773Z,15.00
2022-08-07T06:40:21.463Z,15.26
2022-08-07T06:45:24.253Z,15.41
2022-08-07T06:50:26.864Z,15.72
2022-08-07T06:56:00.296Z,16.15
2022-08-07T07:00:58.137Z,16.68
2022-08-07T07:06:04.323Z,17.12
2022-08-07T07:11:14.043Z,17.55
2022-08-07T07:16:45.102Z,18.01
2022-08-07T07:22:04.949Z,18.49
2022-08-07T07:27:16.960Z,18.99
2022-08-07T07:32:21.220Z,19.58
2022-08-07T07:37:49.793Z,20.00
2022-08-07T07:42:53.748Z,20.60
2022-08-07T07:47:57.157Z,21.01
2022-08-07T07:53:00.861Z,21.46
2022-08-07T07:58:03.398Z,21.97
2022-08-07T08:03:16.756Z,22.63
2022-08-07T08:08:39.229Z,23.39
2022-08-07T08:13:53.371Z,23.79
2022-08-07T08:19:00.546Z,24.01
2022-08-07T09:03:02.185Z,30.51
2022-08-07T09:08:49.890Z,31.37
2022-08-07T09:14:16.330Z,32.19
2022-08-07T09:19:52.619Z,32.84
2022-08-07T09:25:17.370Z,34.10
2022-08-07T09:30:32.357Z,34.66
2022-08-07T09:59:14.526Z,37.53
2022-08-07T10:05:15.301Z,37.85
2022-08-07T10:28:33.378Z,38.36
2022-08-07T11:14:45.087Z,40.73
2022-08-07T11:26:13.071Z,37.53
2022-08-07T11:31:24.840Z,37.06
2022-08-07T11:37:11.718Z,37.41
2022-08-07T11:43:18.539Z,36.99
2022-08-07T11:56:24.998Z,37.96
2022-08-07T12:12:11.599Z,39.28
2022-08-07T12:39:57.358Z,42.04
2022-08-07T13:13:48.234Z,43.71
2022-08-07T13:19:22.045Z,41.83
2022-08-07T13:31:46.228Z,39.56
2022-08-07T13:53:08.188Z,36.24
2022-08-07T14:10:12.251Z,34.35
2022-08-07T14:15:18.842Z,33.96
2022-08-07T14:26:50.328Z,33.27
2022-08-07T14:31:57.707Z,33.09
2022-08-07T15:04:55.970Z,31.06
2022-08-07T15:10:58.686Z,31.69
2022-08-07T15:16:20.128Z,31.24
2022-08-07T15:33:43.001Z,30.91
2022-08-07T15:45:02.053Z,30.12
2022-08-07T16:22:04.127Z,29.82
2022-08-07T16:32:39.648Z,29.24
2022-08-07T16:38:14.818Z,29.05
2022-08-07T17:21:22.685Z,27.81
2022-08-07T17:44:41.495Z,26.98
2022-08-07T17:50:01.091Z,26.73
2022-08-07T18:01:51.742Z,26.48
2022-08-07T18:07:22.913Z,26.19
2022-08-07T18:13:01.417Z,26.06
2022-08-07T18:18:45.046Z,25.89
2022-08-07T18:24:33.275Z,25.75
2022-08-07T18:30:31.185Z,25.50
2022-08-07T18:36:14.905Z,25.26
2022-08-07T18:41:52.983Z,25.12
2022-08-07T18:47:20.843Z,25.07
2022-08-07T18:52:54.418Z,24.92
2022-08-07T19:04:57.455Z,24.69
2022-08-07T19:16:04.981Z,24.13
2022-08-07T19:21:55.985Z,24.07
2022-08-07T19:29:02.950Z,23.94
2022-08-07T19:32:44.073Z,23.77
2022-08-07T19:38:14.914Z,23.67
2022-08-07T19:44:21.590Z,23.52
2022-08-07T20:02:24.597Z,23.12
2022-08-07T20:13:55.001Z,22.83
2022-08-07T20:20:04.639Z,22.73
2022-08-07T20:55:00.795Z,22.00
2022-08-07T21:00:09.703Z,21.96
2022-08-07T21:22:59.208Z,21.63
2022-08-07T21:28:49.911Z,21.54
2022-08-07T22:09:07.623Z,20.92
2022-08-07T22:16:39.515Z,20.82
2022-08-07T22:21:11.486Z,20.68
2022-08-07T22:26:20.189Z,20.58
2022-08-07T22:32:24.832Z,20.44
2022-08-07T22:49:34.023Z,20.11
2022-08-07T22:55:22.593Z,20.00
2022-08-07T23:01:19.865Z,19.95
2022-08-07T23:06:51.644Z,19.87
2022-08-07T23:12:38.050Z,19.72
2022-08-07T23:18:03.526Z,19.54
2022-08-07T23:24:06.120Z,19.48
2022-08-07T23:29:44.054Z,19.39
2022-08-07T23:35:26.903Z,19.20
2022-08-07T23:41:10.363Z,19.14
2022-08-07T23:46:45.172Z,19.14
2022-08-07T23:53:08.846Z,19.03
2022-08-07T23:57:41.360Z,18.91
