createdAt,value
2023-05-09T00:00:18.779Z,100949.59
2023-05-09T00:02:47.891Z,100938.72
2023-05-09T00:05:16.761Z,100946.00
2023-05-09T00:07:45.214Z,100941.75
2023-05-09T00:10:15.972Z,100944.31
2023-05-09T00:12:44.968Z,100940.25
2023-05-09T00:15:14.170Z,100932.09
2023-05-09T00:17:58.605Z,100933.41
2023-05-09T00:20:27.321Z,100935.16
2023-05-09T00:22:56.491Z,100936.78
2023-05-09T00:25:24.881Z,100928.13
2023-05-09T00:27:53.203Z,100921.63
2023-05-09T00:30:21.544Z,100925.50
2023-05-09T00:32:50.039Z,100914.63
2023-05-09T00:35:19.637Z,100912.00
2023-05-09T00:37:49.795Z,100916.75
2023-05-09T00:40:20.783Z,100911.88
2023-05-09T00:42:49.273Z,100907.50
2023-05-09T00:45:20.209Z,100904.41
2023-05-09T00:47:49.801Z,100891.41
2023-05-09T00:50:19.778Z,100888.16
2023-05-09T00:52:49.583Z,100885.53
2023-05-09T00:55:18.370Z,100877.78
2023-05-09T00:57:47.093Z,100875.34
2023-05-09T01:00:16.662Z,100872.72
2023-05-09T01:02:45.730Z,100868.66
2023-05-09T01:05:15.128Z,100871.91
2023-05-09T01:07:47.089Z,100870.88
2023-05-09T01:10:23.404Z,100869.47
2023-05-09T01:12:56.181Z,100864.16
2023-05-09T01:15:28.356Z,100866.34
2023-05-09T01:18:02.310Z,100864.44
2023-05-09T01:20:34.642Z,100867.25
2023-05-09T01:23:18.087Z,100858.88
2023-05-09T01:26:02.947Z,100856.44
2023-05-09T01:28:52.603Z,100845.63
2023-05-09T01:31:23.007Z,100843.31
2023-05-09T01:33:53.485Z,100846.66
2023-05-09T01:36:22.555Z,100837.72
2023-05-09T01:38:52.958Z,100838.22
2023-05-09T01:41:23.667Z,100837.59
2023-05-09T01:43:53.008Z,100828.03
2023-05-09T01:46:23.423Z,100838.66
2023-05-09T01:48:52.275Z,100830.41
2023-05-09T01:51:21.386Z,100830.72
2023-05-09T01:53:50.858Z,100830.84
2023-05-09T01:56:19.858Z,100829.19
2023-05-09T01:58:50.040Z,100829.16
2023-05-09T02:01:19.811Z,100824.28
2023-05-09T02:03:52.456Z,100822.97
2023-05-09T02:06:22.021Z,100825.53
2023-05-09T02:08:50.754Z,100822.59
2023-05-09T02:11:19.185Z,100816.59
2023-05-09T02:13:47.565Z,100812.03
2023-05-09T02:16:16.349Z,100813.03
2023-05-09T02:18:44.790Z,100815.28
2023-05-09T02:21:14.644Z,100820.78
2023-05-09T02:23:43.006Z,100818.72
2023-05-09T02:26:11.727Z,100824.78
2023-05-09T02:28:40.703Z,100820.00
2023-05-09T02:31:09.487Z,100821.63
2023-05-09T02:33:39.194Z,100814.94
2023-05-09T02:36:08.446Z,100817.22
2023-05-09T02:38:38.284Z,100814.63
2023-05-09T02:41:06.975Z,100808.00
2023-05-09T02:43:35.585Z,100816.91
2023-05-09T02:46:04.346Z,100823.88
2023-05-09T02:48:32.860Z,100815.50
2023-05-09T02:51:01.317Z,100816.00
2023-05-09T02:53:33.056Z,100813.06
2023-05-09T02:56:03.941Z,100817.13
2023-05-09T02:58:32.316Z,100825.06
2023-05-09T03:01:00.968Z,100812.44
2023-05-09T03:03:29.685Z,100810.00
2023-05-09T03:05:58.038Z,100801.75
2023-05-09T03:08:26.384Z,100805.13
2023-05-09T03:10:55.015Z,100807.38
2023-05-09T03:13:24.772Z,100802.19
2023-05-09T03:15:53.120Z,100801.69
2023-05-09T03:18:21.375Z,100799.94
2023-05-09T03:20:49.781Z,100797.69
2023-05-09T03:23:18.267Z,100786.50
2023-05-09T03:25:46.506Z,100790.06
2023-05-09T03:28:14.736Z,100788.00
2023-05-09T03:30:44.347Z,100787.19
2023-05-09T03:33:12.606Z,100785.47
2023-05-09T03:35:40.947Z,100785.03
2023-05-09T03:38:09.857Z,100778.03
2023-05-09T03:40:38.925Z,100775.47
2023-05-09T03:43:07.666Z,100774.16
2023-05-09T03:45:38.328Z,100781.16
2023-05-09T03:48:09.532Z,100771.00
2023-05-09T03:50:38.005Z,100776.50
2023-05-09T03:53:06.452Z,100775.72
2023-05-09T03:55:34.804Z,100772.66
2023-05-09T03:58:03.883Z,100775.75
2023-05-09T04:00:32.338Z,100764.72
2023-05-09T04:03:01.122Z,100772.16
2023-05-09T04:05:33.499Z,100768.16
2023-05-09T04:08:11.872Z,100769.78
2023-05-09T04:10:40.482Z,100762.19
2023-05-09T04:13:08.867Z,100766.06
2023-05-09T04:15:37.289Z,100767.22
2023-05-09T04:18:06.039Z,100756.19
2023-05-09T04:20:35.918Z,100753.94
2023-05-09T04:23:04.395Z,100754.75
2023-05-09T04:25:32.743Z,100748.44
2023-05-09T04:28:01.062Z,100749.72
2023-05-09T04:30:29.643Z,100748.25
2023-05-09T04:32:58.090Z,100745.97
2023-05-09T04:35:26.864Z,100740.16
2023-05-09T04:37:56.597Z,100740.16
2023-05-09T04:40:26.770Z,100737.06
2023-05-09T04:43:03.225Z,100732.72
2023-05-09T04:45:31.834Z,100734.03
2023-05-09T04:48:00.405Z,100731.41
2023-05-09T04:50:28.799Z,100733.19
2023-05-09T04:52:58.556Z,100728.00
2023-05-09T04:55:27.118Z,100730.28
2023-05-09T04:57:55.651Z,100726.41
2023-05-09T05:00:24.299Z,100725.09
2023-05-09T05:02:52.744Z,100720.25
2023-05-09T05:05:25.024Z,100724.63
2023-05-09T05:07:54.480Z,100725.91
2023-05-09T05:10:24.203Z,100720.56
2023-05-09T05:12:52.502Z,100718.63
2023-05-09T05:15:21.081Z,100717.81
2023-05-09T05:17:49.651Z,100717.00
2023-05-09T05:20:18.081Z,100699.50
2023-05-09T05:22:46.520Z,100704.69
2023-05-09T05:25:15.188Z,100704.53
2023-05-09T05:27:45.252Z,100707.56
2023-05-09T05:30:15.504Z,100706.13
2023-05-09T05:32:43.987Z,100708.25
2023-05-09T05:35:12.626Z,100710.16
2023-05-09T05:37:42.234Z,100710.16
2023-05-09T05:40:11.120Z,100711.13
2023-05-09T05:42:40.924Z,100711.78
2023-05-09T05:45:12.515Z,100701.88
2023-05-09T05:47:41.214Z,100700.91
2023-05-09T05:50:12.008Z,100690.69
2023-05-09T05:52:42.533Z,100693.25
2023-05-09T05:55:14.470Z,100693.25
2023-05-09T05:57:43.474Z,100702.78
2023-05-09T06:00:14.844Z,100697.75
2023-05-09T06:02:44.169Z,100691.28
2023-05-09T06:05:13.095Z,100693.53
2023-05-09T06:07:44.057Z,100693.06
2023-05-09T06:10:12.585Z,100689.31
2023-05-09T06:12:41.141Z,100688.78
2023-05-09T06:15:10.358Z,100684.53
2023-05-09T06:17:40.361Z,100683.69
2023-05-09T06:20:12.215Z,100679.69
2023-05-09T06:22:41.761Z,100671.56
2023-05-09T06:25:10.576Z,100667.44
2023-05-09T06:27:39.241Z,100660.75
2023-05-09T06:30:23.739Z,100659.25
2023-05-09T06:32:55.622Z,100659.66
2023-05-09T06:35:24.024Z,100650.66
2023-05-09T06:37:52.542Z,100655.50
2023-05-09T06:40:24.054Z,100643.28
2023-05-09T06:42:52.766Z,100645.09
2023-05-09T06:45:21.425Z,100636.72
2023-05-09T06:47:50.367Z,100639.69
2023-05-09T06:50:20.218Z,100636.25
2023-05-09T06:52:49.150Z,100641.56
2023-05-09T06:55:18.153Z,100632.97
2023-05-09T06:57:49.058Z,100635.16
2023-05-09T07:00:17.700Z,100621.22
2023-05-09T07:02:46.773Z,100614.31
2023-05-09T07:05:16.385Z,100627.59
2023-05-09T07:07:46.375Z,100618.44
2023-05-09T07:10:15.054Z,100618.66
2023-05-09T07:12:43.501Z,100614.50
2023-05-09T07:15:12.289Z,100612.22
2023-05-09T07:17:40.830Z,100604.34
2023-05-09T07:20:09.577Z,100596.53
2023-05-09T07:22:38.067Z,100593.84
2023-05-09T07:25:09.591Z,100594.25
2023-05-09T07:27:38.242Z,100583.25
2023-05-09T07:30:07.603Z,100584.00
2023-05-09T07:32:36.501Z,100585.50
2023-05-09T07:35:05.819Z,100586.09
2023-05-09T07:37:34.938Z,100581.13
2023-05-09T07:40:06.253Z,100579.28
2023-05-09T07:42:36.355Z,100574.53
2023-05-09T07:45:06.846Z,100568.56
2023-05-09T07:47:48.325Z,100565.59
2023-05-09T07:50:18.068Z,100565.69
2023-05-09T07:52:46.521Z,100564.38
2023-05-09T07:55:15.571Z,100550.00
2023-05-09T07:57:45.438Z,100554.91
2023-05-09T08:00:15.074Z,100547.91
2023-05-09T08:02:43.571Z,100544.03
2023-05-09T08:05:13.917Z,100539.38
2023-05-09T08:07:42.578Z,100531.34
2023-05-09T08:10:11.327Z,100532.56
2023-05-09T08:12:39.988Z,100529.38
2023-05-09T08:15:10.350Z,100520.84
2023-05-09T08:17:38.975Z,100526.00
2023-05-09T08:20:08.942Z,100523.38
2023-05-09T08:22:37.355Z,100521.09
2023-05-09T08:25:06.769Z,100505.41
2023-05-09T08:27:36.078Z,100510.19
2023-05-09T08:30:17.169Z,100513.91
2023-05-09T08:32:50.826Z,100513.63
2023-05-09T08:35:19.331Z,100505.22
2023-05-09T08:37:48.126Z,100503.41
2023-05-09T08:40:17.097Z,100501.50
2023-05-09T08:42:46.756Z,100503.47
2023-05-09T08:45:15.940Z,100493.75
2023-05-09T08:47:45.682Z,100508.00
2023-05-09T08:50:17.661Z,100495.09
2023-05-09T08:52:46.616Z,100489.03
2023-05-09T08:55:15.327Z,100485.66
2023-05-09T08:57:43.960Z,100484.84
2023-05-09T09:00:14.140Z,100489.03
2023-05-09T09:02:44.059Z,100480.25
2023-05-09T09:05:28.718Z,100473.66
2023-05-09T09:08:05.371Z,100478.91
2023-05-09T09:10:36.810Z,100475.59
2023-05-09T09:13:06.571Z,100468.03
2023-05-09T09:15:36.903Z,100472.22
2023-05-09T09:18:40.599Z,100465.41
2023-05-09T09:21:13.344Z,100454.38
2023-05-09T09:23:44.730Z,100453.97
2023-05-09T09:26:15.044Z,100451.97
2023-05-09T09:28:46.166Z,100454.66
2023-05-09T09:31:25.085Z,100443.53
2023-05-09T09:33:55.555Z,100438.06
2023-05-09T09:36:32.490Z,100436.09
2023-05-09T09:39:04.713Z,100432.16
2023-05-09T09:41:34.124Z,100436.84
2023-05-09T09:44:07.520Z,100426.06
2023-05-09T09:46:42.712Z,100413.56
2023-05-09T09:49:11.182Z,100422.34
2023-05-09T09:51:39.711Z,100424.63
2023-05-09T09:54:10.796Z,100414.34
2023-05-09T09:56:40.048Z,100416.00
2023-05-09T09:59:12.533Z,100416.25
2023-05-09T10:01:57.409Z,100393.88
2023-05-09T10:04:26.703Z,100392.03
2023-05-09T10:06:55.886Z,100405.06
2023-05-09T10:09:26.721Z,100381.34
2023-05-09T10:11:55.795Z,100379.19
2023-05-09T10:14:25.126Z,100380.16
2023-05-09T10:16:56.710Z,100375.50
2023-05-09T10:19:27.062Z,100373.44
2023-05-09T10:22:12.634Z,100388.00
2023-05-09T10:25:04.613Z,100371.16
2023-05-09T10:27:37.007Z,100380.94
2023-05-09T10:30:08.224Z,100367.84
2023-05-09T10:32:44.925Z,100357.09
2023-05-09T10:35:17.132Z,100349.16
2023-05-09T10:37:46.573Z,100350.72
2023-05-09T10:40:16.258Z,100343.19
2023-05-09T10:42:53.858Z,100350.75
2023-05-09T10:45:24.184Z,100337.13
2023-05-09T10:47:57.280Z,100341.63
2023-05-09T10:50:31.429Z,100320.41
2023-05-09T10:53:07.046Z,100330.06
2023-05-09T10:55:59.152Z,100321.94
2023-05-09T10:58:28.678Z,100317.97
2023-05-09T11:01:08.389Z,100311.09
2023-05-09T11:04:02.310Z,100315.91
2023-05-09T11:07:00.229Z,100305.16
2023-05-09T11:09:36.851Z,100306.47
2023-05-09T11:12:15.823Z,100294.19
2023-05-09T11:14:45.594Z,100294.34
2023-05-09T11:17:16.748Z,100290.91
2023-05-09T11:20:08.117Z,100298.09
2023-05-09T11:22:41.363Z,100290.88
2023-05-09T11:25:13.674Z,100289.28
2023-05-09T11:27:50.152Z,100289.22
2023-05-09T11:30:19.249Z,100282.91
2023-05-09T11:32:48.526Z,100291.28
2023-05-09T11:35:21.346Z,100286.88
2023-05-09T11:37:50.768Z,100281.28
2023-05-09T11:40:20.330Z,100274.88
2023-05-09T11:42:50.896Z,100267.72
2023-05-09T11:45:19.293Z,100263.72
2023-05-09T11:47:48.308Z,100258.84
2023-05-09T11:50:17.374Z,100256.44
2023-05-09T11:52:45.966Z,100247.44
2023-05-09T11:55:15.491Z,100243.69
2023-05-09T11:57:45.760Z,100239.56
2023-05-09T12:00:16.733Z,100241.34
2023-05-09T12:02:46.098Z,100246.38
2023-05-09T12:05:15.678Z,100231.66
2023-05-09T12:07:44.630Z,100232.28
2023-05-09T12:10:15.368Z,100222.59
2023-05-09T12:12:47.484Z,100226.75
2023-05-09T12:15:18.282Z,100215.75
2023-05-09T12:17:49.637Z,100226.19
2023-05-09T12:20:20.084Z,100209.69
2023-05-09T12:22:54.177Z,100208.78
2023-05-09T12:25:24.702Z,100201.69
2023-05-09T12:27:54.549Z,100195.78
2023-05-09T12:30:25.621Z,100192.91
2023-05-09T12:32:54.085Z,100193.88
2023-05-09T12:35:23.523Z,100187.72
2023-05-09T12:37:59.070Z,100190.25
2023-05-09T12:40:29.539Z,100188.25
2023-05-09T12:43:00.784Z,100183.50
2023-05-09T12:45:32.973Z,100178.22
2023-05-09T12:48:09.040Z,100194.22
2023-05-09T12:50:38.188Z,100169.41
2023-05-09T12:53:06.920Z,100176.56
2023-05-09T12:55:39.865Z,100164.25
2023-05-09T12:58:11.339Z,100164.00
2023-05-09T13:00:45.403Z,100164.22
2023-05-09T13:03:27.787Z,100155.88
2023-05-09T13:05:58.057Z,100155.13
2023-05-09T13:08:27.338Z,100145.91
2023-05-09T13:11:07.956Z,100148.22
2023-05-09T13:13:47.126Z,100135.91
2023-05-09T13:16:17.871Z,100136.72
2023-05-09T13:18:46.492Z,100131.94
2023-05-09T13:21:16.215Z,100131.94
2023-05-09T13:23:45.454Z,100131.16
2023-05-09T13:26:17.500Z,100127.16
2023-05-09T13:28:45.963Z,100120.78
2023-05-09T13:31:14.427Z,100109.25
2023-05-09T13:33:44.146Z,100114.44
2023-05-09T13:36:13.264Z,100112.81
2023-05-09T13:38:45.566Z,100112.84
2023-05-09T13:41:20.070Z,100111.59
2023-05-09T13:43:49.281Z,100117.91
2023-05-09T13:46:32.111Z,100107.97
2023-05-09T13:49:04.403Z,100109.94
2023-05-09T13:51:33.621Z,100098.81
2023-05-09T13:54:02.051Z,100098.66
2023-05-09T13:56:33.391Z,100095.50
2023-05-09T13:59:01.917Z,100087.00
2023-05-09T14:01:31.001Z,100085.53
2023-05-09T14:04:01.964Z,100089.09
2023-05-09T14:06:31.818Z,100085.03
2023-05-09T14:09:00.116Z,100080.56
2023-05-09T14:11:30.541Z,100080.09
2023-05-09T14:13:59.912Z,100076.28
2023-05-09T14:16:28.782Z,100078.00
2023-05-09T14:18:57.961Z,100064.97
2023-05-09T14:21:28.934Z,100076.28
2023-05-09T14:23:59.120Z,100071.56
2023-05-09T14:26:29.154Z,100074.25
2023-05-09T14:29:01.060Z,100070.56
2023-05-09T14:31:32.501Z,100078.44
2023-05-09T14:34:01.110Z,100070.47
2023-05-09T14:36:29.978Z,100074.72
2023-05-09T14:38:59.901Z,100073.78
2023-05-09T14:41:28.565Z,100067.28
2023-05-09T14:43:58.251Z,100075.09
2023-05-09T14:46:27.049Z,100073.47
2023-05-09T14:48:57.714Z,100075.66
2023-05-09T14:51:26.131Z,100064.41
2023-05-09T14:53:54.776Z,100072.88
2023-05-09T14:56:25.325Z,100063.53
2023-05-09T14:58:54.870Z,100061.16
2023-05-09T15:01:23.926Z,100062.00
2023-05-09T15:03:52.449Z,100073.06
2023-05-09T15:06:41.136Z,100081.53
2023-05-09T15:09:21.132Z,100076.28
2023-05-09T15:12:14.815Z,100086.31
2023-05-09T15:15:15.272Z,100080.94
2023-05-09T15:17:44.239Z,100081.75
2023-05-09T15:20:15.359Z,100076.75
2023-05-09T15:22:50.516Z,100078.47
2023-05-09T15:25:23.368Z,100075.84
2023-05-09T15:28:00.725Z,100082.78
2023-05-09T15:30:32.029Z,100078.75
2023-05-09T15:33:00.852Z,100074.75
2023-05-09T15:35:31.935Z,100085.31
2023-05-09T15:38:01.746Z,100084.22
2023-05-09T15:40:30.472Z,100085.56
2023-05-09T15:43:07.956Z,100090.84
2023-05-09T15:45:38.789Z,100078.41
2023-05-09T15:48:21.323Z,100076.84
2023-05-09T15:50:58.270Z,100074.19
2023-05-09T15:53:29.993Z,100072.41
2023-05-09T15:56:02.090Z,100054.03
2023-05-09T15:58:40.276Z,100058.59
2023-05-09T16:01:20.085Z,100054.22
2023-05-09T16:03:51.061Z,100053.84
2023-05-09T16:06:37.130Z,100054.53
2023-05-09T16:09:07.945Z,100049.16
2023-05-09T16:11:59.782Z,100055.97
2023-05-09T16:14:43.923Z,100044.44
2023-05-09T16:17:15.770Z,100059.34
2023-05-09T16:19:49.369Z,100053.03
2023-05-09T16:22:18.189Z,100051.00
2023-05-09T16:24:51.093Z,100060.47
2023-05-09T16:27:20.040Z,100057.13
2023-05-09T16:29:50.231Z,100054.38
2023-05-09T16:32:20.056Z,100043.25
2023-05-09T16:34:49.357Z,100039.69
2023-05-09T16:37:19.185Z,100039.69
2023-05-09T16:39:48.084Z,100029.56
2023-05-09T16:42:19.283Z,100035.66
2023-05-09T16:44:50.420Z,100029.09
2023-05-09T16:47:19.337Z,100028.06
2023-05-09T16:49:49.753Z,100030.34
2023-05-09T16:52:20.688Z,100023.91
2023-05-09T16:54:57.066Z,100025.66
2023-05-09T16:57:27.745Z,100035.88
2023-05-09T16:59:58.679Z,100045.16
2023-05-09T17:02:30.649Z,100025.28
2023-05-09T17:05:03.422Z,100021.38
2023-05-09T17:07:35.547Z,100034.25
2023-05-09T17:10:04.292Z,100035.19
2023-05-09T17:12:44.690Z,100035.06
2023-05-09T17:15:14.921Z,100030.13
2023-05-09T17:17:47.427Z,100027.03
2023-05-09T17:20:21.625Z,100039.06
2023-05-09T17:22:52.330Z,100031.03
2023-05-09T17:25:29.448Z,100023.59
2023-05-09T17:27:57.907Z,100029.66
2023-05-09T17:30:30.753Z,100024.16
2023-05-09T17:33:04.313Z,100020.94
2023-05-09T17:35:36.496Z,100020.13
2023-05-09T17:38:05.648Z,100019.53
2023-05-09T17:40:38.406Z,100013.22
2023-05-09T17:43:07.973Z,100018.72
2023-05-09T17:45:38.316Z,100004.38
2023-05-09T17:48:06.814Z,100007.81
2023-05-09T17:50:35.678Z,99998.19
2023-05-09T17:53:05.285Z,99997.72
2023-05-09T17:55:35.259Z,100001.97
2023-05-09T17:58:06.934Z,100002.50
2023-05-09T18:00:36.715Z,99994.97
2023-05-09T18:03:07.270Z,100003.44
2023-05-09T18:05:35.931Z,99999.41
2023-05-09T18:08:09.734Z,100006.19
2023-05-09T18:10:48.966Z,100002.28
2023-05-09T18:13:24.958Z,100001.63
2023-05-09T18:16:03.451Z,99994.97
2023-05-09T18:18:35.792Z,100000.34
2023-05-09T18:21:05.464Z,99997.13
2023-05-09T18:23:36.343Z,99992.75
2023-05-09T18:26:07.926Z,99989.47
2023-05-09T18:28:39.681Z,99985.56
2023-05-09T18:31:11.952Z,99997.25
2023-05-09T18:33:42.348Z,99990.81
2023-05-09T18:36:11.232Z,99993.22
2023-05-09T18:38:43.614Z,99980.38
2023-05-09T18:41:13.501Z,99979.22
2023-05-09T18:43:46.907Z,99982.78
2023-05-09T18:46:17.754Z,99984.47
2023-05-09T18:48:48.295Z,99978.16
2023-05-09T18:51:17.017Z,99983.66
2023-05-09T18:53:48.542Z,99983.19
2023-05-09T18:56:19.196Z,99978.16
2023-05-09T18:58:48.829Z,99981.38
2023-05-09T19:01:18.216Z,99985.59
2023-05-09T19:03:53.961Z,99981.59
2023-05-09T19:06:24.157Z,99989.22
2023-05-09T19:08:53.937Z,99985.66
2023-05-09T19:11:23.304Z,99984.06
2023-05-09T19:13:52.965Z,99977.31
2023-05-09T19:16:24.933Z,99984.06
2023-05-09T19:18:57.018Z,99994.03
2023-05-09T19:21:25.545Z,99983.34
2023-05-09T19:24:04.665Z,99984.69
2023-05-09T19:26:33.099Z,99993.16
2023-05-09T19:29:04.091Z,99994.97
2023-05-09T19:31:32.738Z,99996.09
2023-05-09T19:34:02.646Z,99990.13
2023-05-09T19:36:31.098Z,99990.47
2023-05-09T19:38:59.430Z,99999.97
2023-05-09T19:41:30.969Z,99987.97
2023-05-09T19:43:59.458Z,99993.31
2023-05-09T19:46:27.787Z,99981.38
2023-05-09T19:48:56.230Z,99983.25
2023-05-09T19:51:25.932Z,99984.72
2023-05-09T19:53:54.227Z,99992.50
2023-05-09T19:56:23.327Z,99992.59
2023-05-09T19:58:55.404Z,99987.75
2023-05-09T20:01:32.221Z,99985.81
2023-05-09T20:04:13.365Z,99984.06
2023-05-09T20:06:52.484Z,99980.59
2023-05-09T20:09:23.583Z,99983.72
2023-05-09T20:11:51.900Z,99977.28
2023-05-09T20:14:22.222Z,99981.66
2023-05-09T20:16:50.650Z,99974.53
2023-05-09T20:19:21.136Z,99977.94
2023-05-09T20:21:51.307Z,99976.53
2023-05-09T20:24:19.722Z,99969.28
2023-05-09T20:26:48.310Z,99975.34
2023-05-09T20:29:16.685Z,99969.03
2023-05-09T20:31:45.405Z,99965.34
2023-05-09T20:34:17.734Z,99966.94
2023-05-09T20:36:48.433Z,99959.50
2023-05-09T20:39:18.399Z,99964.50
2023-05-09T20:41:47.025Z,99961.41
2023-05-09T20:44:16.297Z,99960.59
2023-05-09T20:46:45.022Z,99959.72
2023-05-09T20:49:13.515Z,99959.06
2023-05-09T20:51:44.771Z,99958.09
2023-05-09T20:54:29.089Z,99955.56
2023-05-09T20:57:02.358Z,99957.16
2023-05-09T20:59:30.802Z,99955.50
2023-05-09T21:02:03.071Z,99950.47
2023-05-09T21:04:35.096Z,99953.03
2023-05-09T21:07:08.102Z,99946.06
2023-05-09T21:09:43.136Z,99949.59
2023-05-09T21:12:12.530Z,99948.00
2023-05-09T21:14:41.080Z,99954.81
2023-05-09T21:17:23.028Z,99946.88
2023-05-09T21:19:57.482Z,99944.63
2023-05-09T21:22:26.122Z,99948.53
2023-05-09T21:24:55.735Z,99943.69
2023-05-09T21:27:24.333Z,99947.25
2023-05-09T21:29:52.965Z,99946.25
2023-05-09T21:32:21.676Z,99942.75
2023-05-09T21:34:52.718Z,99941.94
2023-05-09T21:37:30.138Z,99946.34
2023-05-09T21:40:04.169Z,99939.44
2023-05-09T21:42:37.409Z,99942.84
2023-05-09T21:45:07.967Z,99935.69
2023-05-09T21:47:40.075Z,99935.22
2023-05-09T21:50:09.235Z,99931.22
2023-05-09T21:52:37.961Z,99939.97
2023-05-09T21:55:08.265Z,99935.97
2023-05-09T21:57:36.924Z,99932.06
2023-05-09T22:00:16.773Z,99939.03
2023-05-09T22:02:49.695Z,99935.16
2023-05-09T22:05:19.593Z,99922.56
2023-05-09T22:07:48.409Z,99931.94
2023-05-09T22:10:24.227Z,99930.16
2023-05-09T22:12:56.845Z,99942.63
2023-05-09T22:15:26.135Z,99937.13
2023-05-09T22:18:02.663Z,99939.53
2023-05-09T22:20:33.508Z,99936.19
2023-05-09T22:23:05.673Z,99937.53
2023-05-09T22:25:37.394Z,99935.72
2023-05-09T22:28:06.142Z,99933.16
2023-05-09T22:30:37.569Z,99929.94
2023-05-09T22:33:06.075Z,99930.78
2023-05-09T22:35:34.517Z,99936.75
2023-05-09T22:38:04.898Z,99934.16
2023-05-09T22:40:33.894Z,99929.47
2023-05-09T22:43:06.156Z,99923.16
2023-05-09T22:45:38.425Z,99929.31
2023-05-09T22:48:13.318Z,99926.25
2023-05-09T22:50:41.731Z,99927.03
2023-05-09T22:53:17.696Z,99922.50
2023-05-09T22:55:47.649Z,99929.94
2023-05-09T22:58:20.268Z,99920.28
2023-05-09T23:00:48.709Z,99924.63
2023-05-09T23:03:18.800Z,99926.25
2023-05-09T23:05:47.222Z,99925.13
2023-05-09T23:08:15.999Z,99926.25
2023-05-09T23:10:46.666Z,99926.75
2023-05-09T23:13:17.521Z,99928.06
2023-05-09T23:15:47.489Z,99917.22
2023-05-09T23:18:18.127Z,99918.69
2023-05-09T23:20:49.114Z,99918.53
2023-05-09T23:23:17.683Z,99925.63
2023-05-09T23:25:48.793Z,99915.47
2023-05-09T23:28:20.134Z,99917.22
2023-05-09T23:30:50.021Z,99919.50
2023-05-09T23:33:20.205Z,99913.59
2023-05-09T23:35:48.650Z,99908.56
2023-05-09T23:38:24.151Z,99916.66
2023-05-09T23:40:53.784Z,99909.88
2023-05-09T23:43:22.317Z,99909.97
2023-05-09T23:45:52.789Z,99906.00
2023-05-09T23:48:21.227Z,99905.69
2023-05-09T23:50:57.517Z,99900.34
2023-05-09T23:53:26.159Z,99900.94
2023-05-09T23:55:57.245Z,99907.22
2023-05-09T23:58:26.500Z,99913.66
