createdAt,value
2023-07-24T00:01:05.429Z,5.20
2023-07-24T00:06:08.611Z,3.60
2023-07-24T00:08:41.657Z,5.30
2023-07-24T00:11:14.011Z,4.40
2023-07-24T00:13:46.435Z,5.60
2023-07-24T00:16:18.841Z,3.60
2023-07-24T00:18:51.285Z,4.30
2023-07-24T00:21:23.515Z,4.40
2023-07-24T00:23:55.939Z,3.90
2023-07-24T00:26:28.756Z,5.10
2023-07-24T00:35:59.762Z,4.70
2023-07-24T00:38:32.107Z,3.90
2023-07-24T00:41:04.517Z,4.60
2023-07-24T00:43:36.823Z,4.00
2023-07-24T00:46:09.239Z,4.00
2023-07-24T00:48:41.628Z,4.50
2023-07-24T00:51:13.893Z,3.60
2023-07-24T00:53:48.902Z,5.50
2023-07-24T00:56:21.366Z,6.90
2023-07-24T00:58:53.925Z,5.60
2023-07-24T01:01:27.107Z,6.40
2023-07-24T01:04:00.788Z,6.60
2023-07-24T01:06:33.398Z,6.30
2023-07-24T01:09:06.050Z,6.80
2023-07-24T01:11:42.272Z,5.40
2023-07-24T01:14:20.185Z,5.90
2023-07-24T01:16:53.092Z,8.60
2023-07-24T01:19:38.813Z,6.00
2023-07-24T01:22:23.330Z,5.60
2023-07-24T01:25:17.014Z,6.80
2023-07-24T01:27:49.769Z,6.20
2023-07-24T01:30:23.394Z,4.80
2023-07-24T01:32:55.987Z,5.10
2023-07-24T01:35:28.900Z,4.90
2023-07-24T01:38:01.535Z,6.20
2023-07-24T01:40:34.577Z,7.50
2023-07-24T01:43:06.801Z,6.40
2023-07-24T01:48:10.786Z,6.60
2023-07-24T01:50:43.261Z,6.60
2023-07-24T01:53:15.795Z,6.40
2023-07-24T01:55:48.069Z,7.70
2023-07-24T02:00:51.710Z,6.60
2023-07-24T02:03:24.163Z,6.10
2023-07-24T02:05:56.433Z,6.20
2023-07-24T02:08:28.850Z,5.90
2023-07-24T02:11:01.400Z,5.60
2023-07-24T02:16:04.302Z,6.30
2023-07-24T02:18:36.732Z,6.00
2023-07-24T02:21:09.080Z,6.80
2023-07-24T02:26:12.052Z,7.50
2023-07-24T02:31:15.537Z,8.00
2023-07-24T02:33:47.751Z,7.60
2023-07-24T02:38:50.990Z,5.90
2023-07-24T02:43:54.176Z,7.20
2023-07-24T02:46:27.118Z,6.20
2023-07-24T02:49:00.180Z,7.00
2023-07-24T02:51:32.374Z,8.00
2023-07-24T02:54:04.618Z,6.70
2023-07-24T02:59:07.495Z,6.60
2023-07-24T03:01:40.186Z,7.20
2023-07-24T03:04:12.553Z,7.20
2023-07-24T03:06:45.077Z,6.50
2023-07-24T03:09:17.582Z,5.50
2023-07-24T03:11:49.957Z,8.50
2023-07-24T03:14:22.336Z,8.20
2023-07-24T03:19:25.399Z,7.80
2023-07-24T03:24:29.062Z,8.60
2023-07-24T03:27:02.102Z,6.10
2023-07-24T03:29:34.562Z,6.40
2023-07-24T03:32:07.593Z,7.40
2023-07-24T03:34:40.392Z,7.20
2023-07-24T03:37:12.724Z,7.00
2023-07-24T03:42:26.352Z,5.60
2023-07-24T03:44:59.615Z,6.40
2023-07-24T03:47:32.075Z,6.80
2023-07-24T03:50:04.651Z,6.90
2023-07-24T03:52:36.996Z,8.00
2023-07-24T03:55:11.902Z,6.50
2023-07-24T03:57:45.246Z,6.80
2023-07-24T04:00:19.879Z,9.40
2023-07-24T04:02:52.146Z,5.60
2023-07-24T04:05:24.507Z,5.10
2023-07-24T04:10:29.012Z,7.10
2023-07-24T04:13:01.464Z,6.30
2023-07-24T04:18:04.619Z,7.20
2023-07-24T04:20:37.322Z,5.70
2023-07-24T04:23:09.720Z,6.80
2023-07-24T04:28:13.065Z,7.30
2023-07-24T04:30:46.844Z,7.50
2023-07-24T04:33:19.338Z,7.70
2023-07-24T04:35:55.554Z,6.70
2023-07-24T04:38:29.323Z,7.30
2023-07-24T04:41:04.227Z,7.40
2023-07-24T04:43:37.759Z,10.00
2023-07-24T04:46:52.921Z,8.00
2023-07-24T04:49:39.804Z,5.50
2023-07-24T04:52:30.072Z,7.80
2023-07-24T04:55:39.918Z,5.60
2023-07-24T04:58:57.984Z,8.20
2023-07-24T05:01:55.301Z,9.90
2023-07-24T05:04:27.733Z,5.10
2023-07-24T05:07:00.328Z,8.10
2023-07-24T05:09:32.687Z,5.20
2023-07-24T05:12:05.830Z,7.70
2023-07-24T05:14:40.932Z,6.80
2023-07-24T05:17:33.231Z,5.60
2023-07-24T05:20:26.067Z,4.20
2023-07-24T05:23:00.918Z,5.20
2023-07-24T05:25:38.891Z,6.60
2023-07-24T05:28:11.567Z,6.20
2023-07-24T05:30:44.085Z,8.20
2023-07-24T05:33:16.626Z,10.40
2023-07-24T05:35:50.524Z,6.90
2023-07-24T05:38:22.887Z,3.90
2023-07-24T05:40:59.621Z,5.60
2023-07-24T05:43:33.760Z,6.10
2023-07-24T05:46:06.225Z,5.10
2023-07-24T05:48:38.707Z,9.90
2023-07-24T05:51:11.558Z,4.30
2023-07-24T05:53:44.126Z,7.40
2023-07-24T05:56:16.641Z,4.80
2023-07-24T05:58:49.032Z,9.80
2023-07-24T06:01:21.523Z,5.80
2023-07-24T06:03:54.253Z,3.80
2023-07-24T06:06:26.961Z,5.30
2023-07-24T06:08:59.422Z,4.80
2023-07-24T06:11:34.129Z,5.40
2023-07-24T06:14:06.740Z,6.70
2023-07-24T06:16:42.029Z,6.70
2023-07-24T06:19:14.993Z,5.70
2023-07-24T06:21:47.804Z,5.40
2023-07-24T06:24:24.871Z,7.50
2023-07-24T06:26:57.342Z,4.20
2023-07-24T06:29:29.960Z,5.50
2023-07-24T06:32:02.515Z,7.20
2023-07-24T06:34:35.096Z,4.80
2023-07-24T06:37:21.692Z,3.50
2023-07-24T06:39:55.067Z,6.10
2023-07-24T06:42:27.648Z,4.30
2023-07-24T06:45:02.094Z,4.00
2023-07-24T06:47:36.192Z,4.40
2023-07-24T06:50:18.724Z,6.50
2023-07-24T06:52:53.158Z,5.20
2023-07-24T06:55:29.220Z,5.20
2023-07-24T06:58:01.780Z,7.50
2023-07-24T07:00:34.084Z,6.80
2023-07-24T07:03:06.613Z,5.20
2023-07-24T07:05:39.284Z,3.80
2023-07-24T07:08:11.625Z,6.00
2023-07-24T07:10:44.206Z,8.90
2023-07-24T07:13:16.750Z,5.90
2023-07-24T07:15:49.361Z,4.30
2023-07-24T07:18:21.828Z,4.70
2023-07-24T07:20:55.627Z,5.90
2023-07-24T07:23:28.387Z,7.30
2023-07-24T07:26:00.953Z,5.10
2023-07-24T07:28:33.402Z,3.60
2023-07-24T07:31:05.892Z,6.90
2023-07-24T07:33:38.418Z,3.70
2023-07-24T07:36:11.133Z,6.60
2023-07-24T07:38:43.512Z,4.10
2023-07-24T07:41:15.909Z,7.20
2023-07-24T07:43:48.370Z,5.10
2023-07-24T07:46:21.181Z,3.00
2023-07-24T07:48:53.695Z,5.00
2023-07-24T07:51:27.010Z,4.30
2023-07-24T07:53:59.494Z,5.30
2023-07-24T07:56:32.232Z,2.90
2023-07-24T07:59:07.388Z,4.20
2023-07-24T08:01:41.678Z,5.30
2023-07-24T08:04:14.311Z,5.70
2023-07-24T08:06:46.754Z,4.80
2023-07-24T08:09:19.282Z,4.80
2023-07-24T08:11:54.377Z,4.60
2023-07-24T08:14:47.483Z,4.00
2023-07-24T08:17:21.414Z,4.20
2023-07-24T08:19:54.011Z,3.90
2023-07-24T08:22:26.510Z,7.30
2023-07-24T08:24:59.015Z,6.30
2023-07-24T08:27:31.701Z,4.40
2023-07-24T08:30:04.274Z,5.90
2023-07-24T08:32:36.962Z,5.50
2023-07-24T08:35:10.825Z,6.20
2023-07-24T08:37:46.535Z,6.40
2023-07-24T08:40:19.752Z,6.50
2023-07-24T08:42:53.022Z,4.50
2023-07-24T08:45:26.263Z,4.90
2023-07-24T08:47:59.649Z,3.20
2023-07-24T08:50:33.546Z,5.90
2023-07-24T08:53:09.635Z,3.80
2023-07-24T08:55:42.361Z,3.50
2023-07-24T08:58:15.031Z,4.80
2023-07-24T09:00:47.612Z,3.40
2023-07-24T09:03:20.438Z,4.60
2023-07-24T09:05:53.226Z,5.40
2023-07-24T09:08:36.439Z,3.70
2023-07-24T09:11:10.173Z,3.00
2023-07-24T09:13:46.367Z,4.00
2023-07-24T09:16:27.043Z,3.90
2023-07-24T09:19:10.770Z,4.80
2023-07-24T09:21:45.718Z,7.00
2023-07-24T09:24:19.008Z,3.00
2023-07-24T09:26:58.550Z,4.60
2023-07-24T09:29:36.608Z,3.00
2023-07-24T09:32:10.496Z,5.70
2023-07-24T09:34:47.449Z,3.10
2023-07-24T09:37:30.625Z,6.30
2023-07-24T09:40:05.806Z,4.60
2023-07-24T09:42:52.997Z,3.10
2023-07-24T09:45:36.465Z,4.20
2023-07-24T09:51:04.832Z,4.80
2023-07-24T09:53:44.037Z,4.60
2023-07-24T09:56:18.390Z,4.00
2023-07-24T09:58:55.597Z,3.70
2023-07-24T10:01:28.814Z,6.80
2023-07-24T10:04:03.122Z,4.60
2023-07-24T10:06:38.338Z,3.40
2023-07-24T10:09:11.641Z,5.30
2023-07-24T10:11:47.161Z,3.80
2023-07-24T10:14:19.874Z,3.90
2023-07-24T10:16:56.869Z,4.10
2023-07-24T10:19:40.417Z,2.60
2023-07-24T10:22:19.629Z,3.80
2023-07-24T10:24:52.063Z,3.10
2023-07-24T10:27:35.894Z,3.00
2023-07-24T10:32:54.152Z,3.60
2023-07-24T10:35:28.244Z,5.80
2023-07-24T10:38:06.122Z,3.70
2023-07-24T10:40:38.855Z,2.80
2023-07-24T10:43:12.558Z,4.90
2023-07-24T10:45:48.627Z,5.00
2023-07-24T10:50:04.934Z,3.30
2023-07-24T10:52:37.882Z,4.50
2023-07-24T10:55:11.618Z,2.90
2023-07-24T10:57:44.130Z,5.50
2023-07-24T11:00:18.883Z,3.00
2023-07-24T11:02:51.496Z,4.90
2023-07-24T11:05:24.081Z,2.90
2023-07-24T11:07:56.620Z,3.40
2023-07-24T11:10:30.990Z,4.60
2023-07-24T11:13:03.380Z,4.70
2023-07-24T11:15:36.364Z,4.10
2023-07-24T11:18:09.563Z,4.10
2023-07-24T11:20:45.677Z,4.80
2023-07-24T11:23:18.486Z,3.00
2023-07-24T11:25:52.474Z,3.80
2023-07-24T11:28:24.778Z,3.30
2023-07-24T11:30:57.415Z,3.30
2023-07-24T11:33:29.831Z,3.20
2023-07-24T11:36:02.406Z,3.90
2023-07-24T11:38:34.806Z,3.90
2023-07-24T11:41:07.228Z,4.50
2023-07-24T11:43:47.250Z,3.20
2023-07-24T11:46:28.570Z,3.70
2023-07-24T11:49:01.435Z,3.10
2023-07-24T11:51:35.710Z,3.50
2023-07-24T11:54:15.108Z,6.10
2023-07-24T11:56:56.040Z,5.70
2023-07-24T11:59:42.592Z,4.30
2023-07-24T12:02:15.485Z,3.70
2023-07-24T12:04:50.313Z,3.20
2023-07-24T12:07:22.852Z,4.60
2023-07-24T12:09:56.088Z,6.40
2023-07-24T12:12:28.415Z,3.60
2023-07-24T12:15:00.970Z,4.40
2023-07-24T12:17:33.494Z,3.40
2023-07-24T12:20:09.910Z,3.50
2023-07-24T12:22:43.303Z,4.70
2023-07-24T12:25:16.734Z,4.50
2023-07-24T12:27:49.335Z,6.20
2023-07-24T12:30:21.943Z,4.60
2023-07-24T12:32:54.469Z,6.00
2023-07-24T12:35:26.984Z,4.40
2023-07-24T12:37:59.206Z,5.00
2023-07-24T12:40:31.670Z,6.70
2023-07-24T12:43:04.058Z,4.30
2023-07-24T12:45:36.327Z,5.00
2023-07-24T12:48:09.102Z,5.70
2023-07-24T12:50:41.678Z,5.30
2023-07-24T12:53:16.181Z,4.80
2023-07-24T12:55:54.269Z,6.80
2023-07-24T12:58:26.521Z,6.40
2023-07-24T13:00:59.142Z,4.50
2023-07-24T13:03:31.578Z,6.20
2023-07-24T13:06:03.980Z,7.30
2023-07-24T13:08:36.649Z,5.60
2023-07-24T13:11:09.040Z,5.60
2023-07-24T13:13:41.577Z,6.00
2023-07-24T13:16:13.857Z,5.80
2023-07-24T13:18:46.374Z,5.50
2023-07-24T13:21:19.185Z,7.80
2023-07-24T13:23:52.764Z,5.00
2023-07-24T13:26:25.110Z,6.80
2023-07-24T13:28:57.639Z,6.30
2023-07-24T13:31:31.038Z,5.50
2023-07-24T13:34:03.548Z,8.90
2023-07-24T13:36:35.794Z,5.20
2023-07-24T13:39:08.296Z,6.40
2023-07-24T13:41:40.650Z,6.20
2023-07-24T13:44:13.576Z,6.30
2023-07-24T13:46:45.987Z,5.30
2023-07-24T13:49:18.348Z,7.40
2023-07-24T13:51:50.589Z,6.70
2023-07-24T13:54:22.907Z,5.60
2023-07-24T13:56:55.702Z,7.00
2023-07-24T13:59:28.080Z,7.40
2023-07-24T14:02:00.580Z,7.70
2023-07-24T14:04:33.135Z,6.60
2023-07-24T14:07:05.572Z,9.00
2023-07-24T14:09:37.723Z,6.50
2023-07-24T14:12:11.088Z,6.00
2023-07-24T14:14:43.407Z,6.50
2023-07-24T14:17:16.405Z,6.40
2023-07-24T14:19:48.796Z,7.10
2023-07-24T14:22:21.351Z,6.60
2023-07-24T14:24:53.921Z,7.20
2023-07-24T14:27:26.598Z,6.70
2023-07-24T14:29:59.239Z,7.50
2023-07-24T14:32:31.861Z,7.90
2023-07-24T14:35:04.449Z,6.50
2023-07-24T14:37:36.916Z,8.80
2023-07-24T14:40:12.233Z,6.70
2023-07-24T14:42:44.571Z,5.00
2023-07-24T14:45:16.982Z,6.80
2023-07-24T14:47:50.077Z,7.10
2023-07-24T14:50:22.506Z,6.50
2023-07-24T14:52:54.874Z,6.90
2023-07-24T14:55:27.424Z,7.00
2023-07-24T14:57:59.708Z,6.30
2023-07-24T15:00:32.130Z,7.40
2023-07-24T15:03:04.446Z,6.30
2023-07-24T15:05:37.482Z,7.30
2023-07-24T15:08:09.983Z,6.60
2023-07-24T15:10:42.418Z,6.10
2023-07-24T15:13:15.052Z,6.90
2023-07-24T15:15:47.345Z,7.10
2023-07-24T15:18:19.866Z,6.10
2023-07-24T15:20:52.351Z,5.70
2023-07-24T15:23:24.805Z,7.70
2023-07-24T15:25:57.263Z,8.80
2023-07-24T15:28:29.594Z,7.40
2023-07-24T15:31:02.207Z,6.90
2023-07-24T15:33:34.371Z,7.70
2023-07-24T15:36:06.970Z,9.90
2023-07-24T15:38:40.322Z,7.60
2023-07-24T15:41:12.876Z,5.80
2023-07-24T15:43:45.238Z,6.90
2023-07-24T15:46:18.439Z,7.70
2023-07-24T15:48:50.842Z,6.40
2023-07-24T15:51:26.470Z,6.40
2023-07-24T15:53:59.245Z,5.20
2023-07-24T15:56:31.797Z,6.30
2023-07-24T15:59:05.745Z,9.50
2023-07-24T16:01:38.254Z,7.00
2023-07-24T16:04:10.639Z,8.70
2023-07-24T16:06:43.194Z,7.90
2023-07-24T16:09:17.429Z,8.90
2023-07-24T16:11:49.592Z,10.20
2023-07-24T16:14:21.928Z,9.90
2023-07-24T16:16:55.095Z,11.80
2023-07-24T16:19:28.819Z,9.80
2023-07-24T16:22:01.193Z,13.90
2023-07-24T16:24:33.809Z,7.90
2023-07-24T16:27:08.900Z,9.20
2023-07-24T16:29:41.340Z,7.50
2023-07-24T16:32:13.757Z,8.10
2023-07-24T16:34:47.708Z,9.20
2023-07-24T16:37:20.289Z,8.40
2023-07-24T16:39:52.442Z,12.90
2023-07-24T16:42:25.045Z,11.10
2023-07-24T16:44:59.481Z,11.90
2023-07-24T16:47:31.917Z,12.70
2023-07-24T16:50:04.192Z,10.70
2023-07-24T16:52:36.611Z,10.90
2023-07-24T16:57:14.866Z,9.50
2023-07-24T16:59:47.250Z,11.50
2023-07-24T17:02:23.035Z,12.30
2023-07-24T17:04:57.936Z,11.90
2023-07-24T17:07:30.881Z,11.10
2023-07-24T17:22:50.239Z,11.90
2023-07-24T17:25:22.978Z,11.10
2023-07-24T17:27:55.511Z,10.70
2023-07-24T17:30:27.928Z,8.80
2023-07-24T17:33:02.917Z,12.00
2023-07-24T17:35:35.367Z,11.40
2023-07-24T17:38:08.164Z,13.10
2023-07-24T17:40:43.646Z,13.30
2023-07-24T17:43:16.041Z,11.70
2023-07-24T17:45:48.641Z,13.50
2023-07-24T17:48:20.874Z,12.80
2023-07-24T17:50:53.103Z,13.10
2023-07-24T17:53:25.624Z,11.00
2023-07-24T17:55:58.172Z,14.10
2023-07-24T17:58:33.435Z,10.20
2023-07-24T18:01:06.170Z,10.60
2023-07-24T18:03:38.700Z,10.60
2023-07-24T18:06:10.982Z,14.50
2023-07-24T18:08:43.689Z,14.70
2023-07-24T18:12:29.278Z,12.00
2023-07-24T18:15:01.780Z,9.10
2023-07-24T18:17:34.220Z,13.70
2023-07-24T18:20:08.137Z,16.40
2023-07-24T18:22:40.767Z,11.70
2023-07-24T18:25:13.829Z,13.30
2023-07-24T18:27:46.299Z,11.80
2023-07-24T18:30:18.982Z,11.60
2023-07-24T18:32:51.649Z,11.20
2023-07-24T18:35:24.389Z,12.00
2023-07-24T18:37:56.946Z,15.00
2023-07-24T18:40:29.387Z,12.50
2023-07-24T18:43:01.609Z,12.40
2023-07-24T18:45:34.141Z,11.70
2023-07-24T18:48:46.821Z,11.90
2023-07-24T18:51:23.895Z,13.20
2023-07-24T18:53:58.596Z,15.20
2023-07-24T18:56:31.497Z,12.30
2023-07-24T18:59:06.034Z,14.50
2023-07-24T19:01:38.397Z,11.40
2023-07-24T19:04:10.717Z,14.40
2023-07-24T19:06:43.227Z,9.10
2023-07-24T19:09:15.710Z,11.70
2023-07-24T19:11:55.930Z,14.40
2023-07-24T19:14:28.279Z,13.00
2023-07-24T19:17:00.577Z,14.60
2023-07-24T19:19:33.055Z,13.60
2023-07-24T19:22:07.892Z,11.90
2023-07-24T19:24:40.800Z,12.70
2023-07-24T19:27:13.686Z,16.80
2023-07-24T19:29:46.560Z,11.50
2023-07-24T19:32:19.081Z,15.10
2023-07-24T19:34:55.400Z,13.30
2023-07-24T19:37:27.973Z,13.40
2023-07-24T19:40:07.210Z,12.90
2023-07-24T19:42:39.608Z,11.70
2023-07-24T19:45:12.734Z,11.40
2023-07-24T19:47:46.567Z,18.30
2023-07-24T19:50:19.323Z,14.00
2023-07-24T19:52:51.876Z,14.20
2023-07-24T19:55:24.190Z,12.10
2023-07-24T19:57:56.565Z,14.20
2023-07-24T20:00:30.398Z,12.50
2023-07-24T20:03:05.345Z,12.50
2023-07-24T20:05:37.830Z,14.30
2023-07-24T20:08:10.075Z,12.50
2023-07-24T20:10:44.917Z,12.10
2023-07-24T20:13:17.291Z,12.60
2023-07-24T20:15:49.853Z,12.50
2023-07-24T20:18:22.353Z,12.70
2023-07-24T20:20:55.280Z,10.90
2023-07-24T20:23:27.666Z,11.30
2023-07-24T20:26:04.577Z,17.20
2023-07-24T20:28:39.194Z,13.90
2023-07-24T20:31:12.081Z,16.10
2023-07-24T20:33:44.379Z,13.30
2023-07-24T20:36:16.800Z,13.80
2023-07-24T20:38:49.223Z,15.30
2023-07-24T20:41:21.466Z,16.30
2023-07-24T20:43:53.867Z,11.30
2023-07-24T20:46:27.378Z,17.40
2023-07-24T20:48:59.560Z,14.10
2023-07-24T20:51:32.117Z,13.40
2023-07-24T20:54:04.760Z,11.60
2023-07-24T20:56:37.610Z,15.90
2023-07-24T20:59:09.990Z,14.10
2023-07-24T21:01:42.502Z,15.20
2023-07-24T21:04:14.854Z,16.20
2023-07-24T21:06:47.190Z,12.50
2023-07-24T21:09:19.849Z,15.60
2023-07-24T21:11:52.056Z,14.50
2023-07-24T21:14:24.245Z,13.40
2023-07-24T21:16:58.251Z,18.00
2023-07-24T21:19:30.603Z,15.80
2023-07-24T21:22:02.711Z,12.30
2023-07-24T21:24:35.061Z,16.10
2023-07-24T21:27:07.935Z,13.40
2023-07-24T21:29:40.343Z,12.70
2023-07-24T21:32:12.661Z,16.40
2023-07-24T21:34:44.816Z,16.60
2023-07-24T21:37:16.987Z,16.60
2023-07-24T21:39:49.275Z,14.50
2023-07-24T21:42:21.458Z,17.10
2023-07-24T21:44:53.821Z,17.00
2023-07-24T21:47:27.317Z,15.90
2023-07-24T21:49:59.703Z,15.10
2023-07-24T21:52:32.003Z,15.60
2023-07-24T21:55:04.370Z,14.30
2023-07-24T21:57:36.621Z,17.70
2023-07-24T22:00:10.546Z,14.80
2023-07-24T22:02:42.957Z,16.10
2023-07-24T22:05:15.365Z,13.00
2023-07-24T22:07:47.589Z,15.00
2023-07-24T22:10:20.154Z,16.50
2023-07-24T22:12:52.575Z,16.80
2023-07-24T22:15:25.008Z,14.90
2023-07-24T22:17:57.403Z,16.90
2023-07-24T22:20:39.138Z,20.10
2023-07-24T22:23:13.256Z,16.00
2023-07-24T22:25:45.584Z,19.30
2023-07-24T22:28:28.252Z,16.90
2023-07-24T22:31:00.793Z,19.60
2023-07-24T22:33:33.111Z,17.20
2023-07-24T22:36:05.936Z,19.70
2023-07-24T22:38:38.296Z,15.10
2023-07-24T22:41:14.352Z,17.80
2023-07-24T22:43:46.543Z,18.30
2023-07-24T22:46:18.918Z,18.50
2023-07-24T22:48:51.052Z,14.70
2023-07-24T22:51:23.376Z,16.70
2023-07-24T22:53:56.692Z,16.30
2023-07-24T22:56:29.352Z,12.20
2023-07-24T22:59:21.327Z,14.40
2023-07-24T23:01:55.329Z,17.80
2023-07-24T23:04:28.289Z,12.50
2023-07-24T23:07:00.947Z,13.40
2023-07-24T23:09:35.307Z,15.00
2023-07-24T23:12:08.756Z,20.70
2023-07-24T23:14:50.052Z,17.20
2023-07-24T23:17:22.274Z,13.60
2023-07-24T23:19:55.016Z,14.60
2023-07-24T23:22:27.629Z,18.20
2023-07-24T23:24:59.837Z,13.90
2023-07-24T23:27:32.726Z,14.90
2023-07-24T23:30:05.698Z,15.20
2023-07-24T23:32:38.135Z,15.90
2023-07-24T23:35:11.133Z,15.70
2023-07-24T23:37:43.264Z,14.80
2023-07-24T23:40:15.962Z,18.40
2023-07-24T23:42:50.200Z,15.60
2023-07-24T23:45:22.564Z,17.40
2023-07-24T23:47:54.901Z,26.10
2023-07-24T23:50:27.170Z,18.60
2023-07-24T23:52:59.953Z,14.30
2023-07-24T23:55:34.795Z,18.00
2023-07-24T23:58:07.161Z,15.70
