createdAt,value
2017-07-18T00:01:46.158Z,87.50
2017-07-18T00:04:14.585Z,87.50
2017-07-18T00:06:43.026Z,87.70
2017-07-18T00:09:11.434Z,88.70
2017-07-18T00:11:39.930Z,88.30
2017-07-18T00:14:09.111Z,86.70
2017-07-18T00:16:37.510Z,86.80
2017-07-18T00:19:05.966Z,87.70
2017-07-18T00:21:34.370Z,88.00
2017-07-18T00:24:02.774Z,88.30
2017-07-18T00:26:31.974Z,88.00
2017-07-18T00:29:00.379Z,87.80
2017-07-18T00:31:28.802Z,87.90
2017-07-18T00:33:57.216Z,87.30
2017-07-18T00:36:26.398Z,86.70
2017-07-18T00:38:54.797Z,86.70
2017-07-18T00:41:23.212Z,85.90
2017-07-18T00:43:51.653Z,88.10
2017-07-18T00:46:20.073Z,88.70
2017-07-18T00:48:48.485Z,87.70
2017-07-18T00:51:16.881Z,88.10
2017-07-18T00:53:46.094Z,88.40
2017-07-18T00:56:15.298Z,88.00
2017-07-18T00:58:43.713Z,88.00
2017-07-18T01:01:12.120Z,87.80
2017-07-18T01:03:40.721Z,87.20
2017-07-18T01:06:09.128Z,87.40
2017-07-18T01:08:37.531Z,87.50
2017-07-18T01:11:05.967Z,88.00
2017-07-18T01:13:34.365Z,88.00
2017-07-18T01:16:02.783Z,88.10
2017-07-18T01:18:31.208Z,87.70
2017-07-18T01:20:59.610Z,87.30
2017-07-18T01:23:28.016Z,87.40
2017-07-18T01:25:56.906Z,87.50
2017-07-18T01:28:25.349Z,87.70
2017-07-18T01:30:53.805Z,87.90
2017-07-18T01:33:22.245Z,87.80
2017-07-18T01:35:50.643Z,88.00
2017-07-18T01:38:18.707Z,87.90
2017-07-18T01:40:47.246Z,87.90
2017-07-18T01:43:15.656Z,87.70
2017-07-18T01:45:44.060Z,88.10
2017-07-18T01:48:12.485Z,88.10
2017-07-18T01:50:40.886Z,88.20
2017-07-18T01:53:09.289Z,87.80
2017-07-18T01:55:37.700Z,88.20
2017-07-18T01:58:05.757Z,89.50
2017-07-18T02:00:33.814Z,89.30
2017-07-18T02:03:02.261Z,89.30
2017-07-18T02:05:31.092Z,89.00
2017-07-18T02:07:59.489Z,88.50
2017-07-18T02:10:27.930Z,88.60
2017-07-18T02:12:56.334Z,89.00
2017-07-18T02:15:24.386Z,88.80
2017-07-18T02:17:52.805Z,88.90
2017-07-18T02:20:21.197Z,89.40
2017-07-18T02:22:49.606Z,89.00
2017-07-18T02:25:18.028Z,89.10
2017-07-18T02:27:46.439Z,89.10
2017-07-18T02:30:14.848Z,88.90
2017-07-18T02:32:43.374Z,88.90
2017-07-18T02:35:11.774Z,88.90
2017-07-18T02:37:40.183Z,89.00
2017-07-18T02:40:08.604Z,89.10
2017-07-18T02:42:37.022Z,89.50
2017-07-18T02:45:05.431Z,89.00
2017-07-18T02:47:33.857Z,89.10
2017-07-18T02:50:02.302Z,89.00
2017-07-18T02:52:31.381Z,89.10
2017-07-18T02:54:59.806Z,89.50
2017-07-18T02:57:28.216Z,89.10
2017-07-18T02:59:56.614Z,89.10
2017-07-18T03:02:25.039Z,89.50
2017-07-18T03:04:53.460Z,89.30
2017-07-18T03:07:21.870Z,89.50
2017-07-18T03:09:50.329Z,89.50
2017-07-18T03:12:18.725Z,89.40
2017-07-18T03:14:47.125Z,89.60
2017-07-18T03:17:15.565Z,89.90
2017-07-18T03:19:43.989Z,89.90
2017-07-18T03:22:12.402Z,89.90
2017-07-18T03:24:40.818Z,89.40
2017-07-18T03:27:09.225Z,89.20
2017-07-18T03:29:37.642Z,89.30
2017-07-18T03:32:06.070Z,89.80
2017-07-18T03:34:34.470Z,89.80
2017-07-18T03:37:03.665Z,88.70
2017-07-18T03:39:32.081Z,89.20
2017-07-18T03:42:00.491Z,89.30
2017-07-18T03:44:28.893Z,89.30
2017-07-18T03:46:57.322Z,89.00
2017-07-18T03:49:25.734Z,89.10
2017-07-18T03:51:54.132Z,89.10
2017-07-18T03:54:22.570Z,89.20
2017-07-18T03:56:50.979Z,89.00
2017-07-18T03:59:19.389Z,89.00
2017-07-18T04:01:47.808Z,89.00
2017-07-18T04:04:16.217Z,89.00
2017-07-18T04:06:44.619Z,89.10
2017-07-18T04:09:13.575Z,89.30
2017-07-18T04:11:41.989Z,89.70
2017-07-18T04:14:10.396Z,89.50
2017-07-18T04:16:38.823Z,89.80
2017-07-18T04:19:07.230Z,89.70
2017-07-18T04:21:35.641Z,89.70
2017-07-18T04:24:04.068Z,90.10
2017-07-18T04:26:32.494Z,89.50
2017-07-18T04:29:00.907Z,89.70
2017-07-18T04:31:29.333Z,89.80
2017-07-18T04:33:57.741Z,89.80
2017-07-18T04:36:26.150Z,90.00
2017-07-18T04:38:54.588Z,90.00
2017-07-18T04:41:25.088Z,89.90
2017-07-18T04:43:53.498Z,90.20
2017-07-18T04:46:21.930Z,89.30
2017-07-18T04:48:50.335Z,89.30
2017-07-18T04:51:18.766Z,88.60
2017-07-18T04:53:47.201Z,88.50
2017-07-18T04:56:15.623Z,87.90
2017-07-18T04:58:44.075Z,87.50
2017-07-18T05:01:12.511Z,87.20
2017-07-18T05:03:40.913Z,87.00
2017-07-18T05:06:09.354Z,86.10
2017-07-18T05:08:37.759Z,86.60
2017-07-18T05:11:06.214Z,84.80
2017-07-18T05:13:34.654Z,83.00
2017-07-18T05:16:03.089Z,83.90
2017-07-18T05:18:31.498Z,83.00
2017-07-18T05:20:59.934Z,81.90
2017-07-18T05:23:28.342Z,80.50
2017-07-18T05:25:56.737Z,80.90
2017-07-18T05:28:25.157Z,79.60
2017-07-18T05:30:53.588Z,80.20
2017-07-18T05:33:22.681Z,80.90
2017-07-18T05:35:51.107Z,81.60
2017-07-18T05:38:19.522Z,79.90
2017-07-18T05:40:47.941Z,79.10
2017-07-18T05:43:16.664Z,76.20
2017-07-18T05:45:45.074Z,77.30
2017-07-18T05:48:13.570Z,75.60
2017-07-18T05:50:42.066Z,73.10
2017-07-18T05:53:10.486Z,73.30
2017-07-18T05:55:38.897Z,76.10
2017-07-18T05:58:07.335Z,75.30
2017-07-18T06:00:35.766Z,74.80
2017-07-18T06:03:04.174Z,76.00
2017-07-18T06:05:32.602Z,74.60
2017-07-18T06:08:01.024Z,73.70
2017-07-18T06:10:29.426Z,71.80
2017-07-18T06:12:57.848Z,72.80
2017-07-18T06:15:26.256Z,69.40
2017-07-18T06:17:54.662Z,69.40
2017-07-18T06:20:23.147Z,70.50
2017-07-18T06:22:51.562Z,70.60
2017-07-18T06:25:19.972Z,69.90
2017-07-18T06:27:48.467Z,69.20
2017-07-18T06:30:17.634Z,72.50
2017-07-18T06:32:46.043Z,72.60
2017-07-18T06:35:14.471Z,73.50
2017-07-18T06:37:42.901Z,75.40
2017-07-18T06:40:11.309Z,73.60
2017-07-18T06:42:39.745Z,74.00
2017-07-18T06:45:08.169Z,70.00
2017-07-18T06:47:36.607Z,63.90
2017-07-18T06:50:05.044Z,61.70
2017-07-18T06:52:33.455Z,58.40
2017-07-18T06:55:01.879Z,59.90
2017-07-18T06:57:30.579Z,59.30
2017-07-18T06:59:58.991Z,61.20
2017-07-18T07:02:27.403Z,62.90
2017-07-18T07:04:55.849Z,58.40
2017-07-18T07:07:24.282Z,47.40
2017-07-18T07:09:52.966Z,49.40
2017-07-18T07:12:21.435Z,48.10
2017-07-18T07:14:49.846Z,50.90
2017-07-18T07:17:19.042Z,53.30
2017-07-18T07:19:47.526Z,53.30
2017-07-18T07:22:15.977Z,55.70
2017-07-18T07:24:44.406Z,52.40
2017-07-18T07:27:12.882Z,49.00
2017-07-18T07:29:41.309Z,45.00
2017-07-18T07:32:09.753Z,42.10
2017-07-18T07:34:38.210Z,40.00
2017-07-18T07:37:06.631Z,45.40
2017-07-18T07:39:35.065Z,43.50
2017-07-18T07:42:03.533Z,44.40
2017-07-18T07:44:31.974Z,34.30
2017-07-18T07:47:00.411Z,38.60
2017-07-18T07:49:28.910Z,35.10
2017-07-18T07:51:57.339Z,35.60
2017-07-18T07:54:25.755Z,35.40
2017-07-18T07:56:54.219Z,34.90
2017-07-18T07:59:22.662Z,38.30
2017-07-18T08:01:51.085Z,33.70
2017-07-18T08:04:19.517Z,36.50
2017-07-18T08:06:47.937Z,35.00
2017-07-18T08:09:16.388Z,29.60
2017-07-18T08:11:44.806Z,30.20
2017-07-18T08:14:13.248Z,33.20
2017-07-18T08:16:41.720Z,33.40
2017-07-18T08:19:10.143Z,39.30
2017-07-18T08:21:38.609Z,36.80
2017-07-18T08:24:07.074Z,37.50
2017-07-18T08:26:35.502Z,30.60
2017-07-18T08:29:03.937Z,34.50
2017-07-18T08:31:32.448Z,32.00
2017-07-18T08:34:00.906Z,33.60
2017-07-18T08:36:29.373Z,35.20
2017-07-18T08:38:57.831Z,37.80
2017-07-18T08:41:26.260Z,35.40
2017-07-18T08:43:54.707Z,31.60
2017-07-18T08:46:23.169Z,32.50
2017-07-18T08:48:51.610Z,32.60
2017-07-18T08:51:20.057Z,32.10
2017-07-18T08:53:48.549Z,36.20
2017-07-18T08:56:16.991Z,32.70
2017-07-18T08:58:45.453Z,33.60
2017-07-18T09:01:13.914Z,34.60
2017-07-18T09:03:42.362Z,36.30
2017-07-18T09:06:10.812Z,38.00
2017-07-18T09:08:39.257Z,31.60
2017-07-18T09:11:07.714Z,35.00
2017-07-18T09:13:36.919Z,29.80
2017-07-18T09:16:05.403Z,29.70
2017-07-18T09:18:33.864Z,32.40
2017-07-18T09:21:02.300Z,31.00
2017-07-18T09:23:30.776Z,34.60
2017-07-18T09:25:59.758Z,28.50
2017-07-18T09:28:28.192Z,28.50
2017-07-18T09:30:56.650Z,33.40
2017-07-18T09:33:25.091Z,34.80
2017-07-18T09:35:53.529Z,28.90
2017-07-18T09:38:21.955Z,32.60
2017-07-18T09:40:50.424Z,34.60
2017-07-18T09:43:19.642Z,33.20
2017-07-18T09:45:48.121Z,32.70
2017-07-18T09:48:16.603Z,33.80
2017-07-18T09:50:45.074Z,28.40
2017-07-18T09:53:13.549Z,28.40
2017-07-18T09:55:42.749Z,29.70
2017-07-18T09:58:11.170Z,30.00
2017-07-18T10:00:39.271Z,33.70
2017-07-18T10:03:07.719Z,32.50
2017-07-18T10:05:36.174Z,32.80
2017-07-18T10:08:04.795Z,28.40
2017-07-18T10:10:33.201Z,31.80
2017-07-18T10:13:01.638Z,30.50
2017-07-18T10:15:30.120Z,33.00
2017-07-18T10:17:58.557Z,29.80
2017-07-18T10:20:27.000Z,29.90
2017-07-18T10:22:55.476Z,27.50
2017-07-18T10:25:23.926Z,29.20
2017-07-18T10:27:52.365Z,26.90
2017-07-18T10:30:20.845Z,27.20
2017-07-18T10:32:49.273Z,28.80
2017-07-18T10:35:17.740Z,28.10
2017-07-18T10:37:46.215Z,28.00
2017-07-18T10:40:14.642Z,30.10
2017-07-18T10:42:43.092Z,24.80
2017-07-18T10:45:11.547Z,28.00
2017-07-18T10:47:40.128Z,27.10
2017-07-18T10:50:08.604Z,27.50
2017-07-18T10:52:36.761Z,36.40
2017-07-18T10:55:05.231Z,28.70
2017-07-18T10:57:33.659Z,29.90
2017-07-18T11:00:02.103Z,28.50
2017-07-18T11:02:30.553Z,27.50
2017-07-18T11:04:58.993Z,31.40
2017-07-18T11:07:27.443Z,27.80
2017-07-18T11:09:55.909Z,27.50
2017-07-18T11:12:24.331Z,29.10
2017-07-18T11:14:52.793Z,27.60
2017-07-18T11:17:21.228Z,27.10
2017-07-18T11:19:49.658Z,26.70
2017-07-18T11:22:18.078Z,33.60
2017-07-18T11:24:46.548Z,32.40
2017-07-18T11:27:14.962Z,38.50
2017-07-18T11:29:43.391Z,29.70
2017-07-18T11:32:11.853Z,29.00
2017-07-18T11:34:41.033Z,34.00
2017-07-18T11:37:09.452Z,34.10
2017-07-18T11:39:37.923Z,26.70
2017-07-18T11:42:06.346Z,31.80
2017-07-18T11:44:34.786Z,34.00
2017-07-18T11:47:03.613Z,34.60
2017-07-18T11:49:32.033Z,34.10
2017-07-18T11:52:00.448Z,29.00
2017-07-18T11:54:28.873Z,30.80
2017-07-18T11:56:57.314Z,30.70
2017-07-18T11:59:25.735Z,28.90
2017-07-18T12:01:54.198Z,34.40
2017-07-18T12:04:22.637Z,30.70
2017-07-18T12:06:51.091Z,33.20
2017-07-18T12:09:19.562Z,31.70
2017-07-18T12:11:48.044Z,36.60
2017-07-18T12:14:16.473Z,31.50
2017-07-18T12:16:44.915Z,32.90
2017-07-18T12:19:13.364Z,35.80
2017-07-18T12:21:41.805Z,30.50
2017-07-18T12:24:10.274Z,28.10
2017-07-18T12:26:38.698Z,32.10
2017-07-18T12:29:07.114Z,32.60
2017-07-18T12:31:35.583Z,37.40
2017-07-18T12:34:04.024Z,36.90
2017-07-18T12:36:32.450Z,33.80
2017-07-18T12:39:00.894Z,36.70
2017-07-18T12:41:29.326Z,28.30
2017-07-18T12:43:57.770Z,32.50
2017-07-18T12:46:26.251Z,31.80
2017-07-18T12:48:54.683Z,36.20
2017-07-18T12:51:23.110Z,29.30
2017-07-18T12:53:51.581Z,28.90
2017-07-18T12:56:20.002Z,35.30
2017-07-18T12:58:48.426Z,33.90
2017-07-18T13:01:16.887Z,33.00
2017-07-18T13:03:45.323Z,38.90
2017-07-18T13:06:13.766Z,34.10
2017-07-18T13:08:42.230Z,29.50
2017-07-18T13:11:10.669Z,30.70
2017-07-18T13:13:39.080Z,39.50
2017-07-18T13:16:07.510Z,33.50
2017-07-18T13:18:36.691Z,29.80
2017-07-18T13:21:05.105Z,29.70
2017-07-18T13:23:33.586Z,30.90
2017-07-18T13:26:02.022Z,32.80
2017-07-18T13:28:30.486Z,34.60
2017-07-18T13:30:58.927Z,28.60
2017-07-18T13:33:27.325Z,32.90
2017-07-18T13:35:55.729Z,31.90
2017-07-18T13:38:24.231Z,32.50
2017-07-18T13:40:52.629Z,36.10
2017-07-18T13:43:21.053Z,37.20
2017-07-18T13:45:49.600Z,34.30
2017-07-18T13:48:18.031Z,34.40
2017-07-18T13:50:46.474Z,30.00
2017-07-18T13:53:14.968Z,31.20
2017-07-18T13:55:43.389Z,31.60
2017-07-18T13:58:11.802Z,36.70
2017-07-18T14:00:40.239Z,34.80
2017-07-18T14:03:08.672Z,36.70
2017-07-18T14:05:37.117Z,34.00
2017-07-18T14:08:05.554Z,32.50
2017-07-18T14:10:33.956Z,34.70
2017-07-18T14:13:02.355Z,32.80
2017-07-18T14:15:31.556Z,34.30
2017-07-18T14:17:59.966Z,34.30
2017-07-18T14:20:28.374Z,30.20
2017-07-18T14:22:56.804Z,34.80
2017-07-18T14:25:25.232Z,29.50
2017-07-18T14:27:54.406Z,31.40
2017-07-18T14:30:22.834Z,31.30
2017-07-18T14:32:51.251Z,33.40
2017-07-18T14:35:19.669Z,34.20
2017-07-18T14:37:48.886Z,30.10
2017-07-18T14:40:17.302Z,30.60
2017-07-18T14:42:45.721Z,32.50
2017-07-18T14:45:14.974Z,34.40
2017-07-18T14:47:43.451Z,34.30
2017-07-18T14:50:11.881Z,33.10
2017-07-18T14:52:40.337Z,32.90
2017-07-18T14:55:08.745Z,33.10
2017-07-18T14:57:36.822Z,36.50
2017-07-18T15:00:04.915Z,35.50
2017-07-18T15:02:33.323Z,31.90
2017-07-18T15:05:01.735Z,34.00
2017-07-18T15:07:30.189Z,34.10
2017-07-18T15:09:58.598Z,35.50
2017-07-18T15:12:27.018Z,37.10
2017-07-18T15:14:55.456Z,34.10
2017-07-18T15:17:24.114Z,39.60
2017-07-18T15:19:52.523Z,34.40
2017-07-18T15:22:21.023Z,35.70
2017-07-18T15:24:50.240Z,39.60
2017-07-18T15:27:18.671Z,39.50
2017-07-18T15:29:47.294Z,40.50
2017-07-18T15:32:15.696Z,36.20
2017-07-18T15:34:44.098Z,35.10
2017-07-18T15:37:12.542Z,36.70
2017-07-18T15:39:40.942Z,36.70
2017-07-18T15:42:10.156Z,42.80
2017-07-18T15:44:38.606Z,42.70
2017-07-18T15:47:07.010Z,41.00
2017-07-18T15:49:35.456Z,38.60
2017-07-18T15:52:03.935Z,41.20
2017-07-18T15:54:32.366Z,45.00
2017-07-18T15:57:00.785Z,41.50
2017-07-18T15:59:29.235Z,47.60
2017-07-18T16:01:57.679Z,41.30
2017-07-18T16:04:26.121Z,45.70
2017-07-18T16:06:54.606Z,49.40
2017-07-18T16:09:23.058Z,49.10
2017-07-18T16:11:51.510Z,46.90
2017-07-18T16:14:19.960Z,43.80
2017-07-18T16:16:48.399Z,41.60
2017-07-18T16:19:16.822Z,47.20
2017-07-18T16:21:45.261Z,49.60
2017-07-18T16:24:13.673Z,47.80
2017-07-18T16:26:42.070Z,46.10
2017-07-18T16:29:10.531Z,52.20
2017-07-18T16:31:39.092Z,50.80
2017-07-18T16:34:07.526Z,52.60
2017-07-18T16:36:35.994Z,51.30
2017-07-18T16:39:03.526Z,52.10
2017-07-18T16:41:31.956Z,47.60
2017-07-18T16:44:00.398Z,51.90
2017-07-18T16:46:28.830Z,48.10
2017-07-18T16:48:57.338Z,48.50
2017-07-18T16:51:29.229Z,52.70
2017-07-18T16:53:57.650Z,50.90
2017-07-18T16:56:26.070Z,53.70
2017-07-18T16:58:54.538Z,54.90
2017-07-18T17:01:22.954Z,53.80
2017-07-18T17:03:51.369Z,52.00
2017-07-18T17:06:20.574Z,53.40
2017-07-18T17:08:49.020Z,53.30
2017-07-18T17:11:17.433Z,55.00
2017-07-18T17:13:45.907Z,56.00
2017-07-18T17:16:14.338Z,57.60
2017-07-18T17:18:42.758Z,59.40
2017-07-18T17:21:11.254Z,60.20
2017-07-18T17:23:42.993Z,58.50
2017-07-18T17:26:11.402Z,60.60
2017-07-18T17:28:40.598Z,61.50
2017-07-18T17:31:09.002Z,61.40
2017-07-18T17:33:37.411Z,61.40
2017-07-18T17:36:05.850Z,61.40
2017-07-18T17:38:34.266Z,62.90
2017-07-18T17:41:02.716Z,63.40
2017-07-18T17:43:31.186Z,64.00
2017-07-18T17:45:59.601Z,63.10
2017-07-18T17:48:28.021Z,65.80
2017-07-18T17:50:56.510Z,64.20
2017-07-18T17:53:24.957Z,65.70
2017-07-18T17:55:53.370Z,65.20
2017-07-18T17:58:21.817Z,66.30
2017-07-18T18:00:50.346Z,67.40
2017-07-18T18:03:18.986Z,67.30
2017-07-18T18:05:47.459Z,67.50
2017-07-18T18:08:15.941Z,67.40
2017-07-18T18:10:44.423Z,68.40
2017-07-18T18:13:12.844Z,68.60
2017-07-18T18:15:41.274Z,69.10
2017-07-18T18:18:09.726Z,68.50
2017-07-18T18:20:38.165Z,69.40
2017-07-18T18:23:06.561Z,68.00
2017-07-18T18:25:34.953Z,68.70
2017-07-18T18:28:03.409Z,68.80
2017-07-18T18:30:31.860Z,67.20
2017-07-18T18:33:00.288Z,67.50
2017-07-18T18:35:28.805Z,67.10
2017-07-18T18:37:57.981Z,68.10
2017-07-18T18:40:26.387Z,68.10
2017-07-18T18:42:54.800Z,69.40
2017-07-18T18:45:23.202Z,69.50
2017-07-18T18:47:51.605Z,69.10
2017-07-18T18:50:20.034Z,69.80
2017-07-18T18:52:48.439Z,69.50
2017-07-18T18:55:16.841Z,69.40
2017-07-18T18:57:45.354Z,69.70
2017-07-18T19:00:13.749Z,69.90
2017-07-18T19:02:42.205Z,69.20
2017-07-18T19:05:10.632Z,69.50
2017-07-18T19:07:39.035Z,70.60
2017-07-18T19:10:07.439Z,70.50
2017-07-18T19:12:35.861Z,70.70
2017-07-18T19:15:04.280Z,70.90
2017-07-18T19:17:32.699Z,71.00
2017-07-18T19:20:01.446Z,70.40
2017-07-18T19:22:32.302Z,71.90
2017-07-18T19:25:00.784Z,71.20
2017-07-18T19:27:29.213Z,71.50
2017-07-18T19:29:58.324Z,70.60
2017-07-18T19:32:26.769Z,72.10
2017-07-18T19:34:55.245Z,72.20
2017-07-18T19:37:23.695Z,71.60
2017-07-18T19:39:52.118Z,72.50
2017-07-18T19:42:20.572Z,73.80
2017-07-18T19:44:48.985Z,72.70
2017-07-18T19:47:17.396Z,72.70
2017-07-18T19:49:45.821Z,73.50
2017-07-18T19:52:14.226Z,73.10
2017-07-18T19:54:42.658Z,74.40
2017-07-18T19:57:11.110Z,72.40
2017-07-18T19:59:39.541Z,72.60
2017-07-18T20:02:07.945Z,72.90
2017-07-18T20:04:36.416Z,72.70
2017-07-18T20:07:06.422Z,72.40
2017-07-18T20:09:34.828Z,73.10
2017-07-18T20:12:03.247Z,73.80
2017-07-18T20:14:31.748Z,73.80
2017-07-18T20:17:00.198Z,74.00
2017-07-18T20:19:28.682Z,73.80
2017-07-18T20:21:57.099Z,73.80
2017-07-18T20:24:25.534Z,73.50
2017-07-18T20:26:53.957Z,73.10
2017-07-18T20:29:22.357Z,72.50
2017-07-18T20:31:51.614Z,73.20
2017-07-18T20:34:20.303Z,73.50
2017-07-18T20:36:48.809Z,73.50
2017-07-18T20:39:17.284Z,73.70
2017-07-18T20:41:46.696Z,75.70
2017-07-18T20:44:15.106Z,74.30
2017-07-18T20:46:44.293Z,74.50
2017-07-18T20:49:12.717Z,74.50
2017-07-18T20:51:41.185Z,75.40
2017-07-18T20:54:09.595Z,74.70
2017-07-18T20:56:38.042Z,75.40
2017-07-18T20:59:06.445Z,76.00
2017-07-18T21:01:34.860Z,77.40
2017-07-18T21:04:03.305Z,76.40
2017-07-18T21:06:31.711Z,76.80
2017-07-18T21:09:00.121Z,76.40
2017-07-18T21:11:28.550Z,76.70
2017-07-18T21:13:56.952Z,77.70
2017-07-18T21:16:25.986Z,77.20
2017-07-18T21:18:54.613Z,76.70
2017-07-18T21:21:23.017Z,76.90
2017-07-18T21:23:51.431Z,76.90
2017-07-18T21:26:19.873Z,77.50
2017-07-18T21:28:48.293Z,77.00
2017-07-18T21:31:16.689Z,77.70
2017-07-18T21:33:45.113Z,77.80
2017-07-18T21:36:13.538Z,77.70
2017-07-18T21:38:41.946Z,78.10
2017-07-18T21:41:10.378Z,77.90
2017-07-18T21:43:38.779Z,78.60
2017-07-18T21:46:07.188Z,79.20
2017-07-18T21:48:35.618Z,79.70
2017-07-18T21:51:04.021Z,79.20
2017-07-18T21:53:32.422Z,79.00
2017-07-18T21:56:00.855Z,79.60
2017-07-18T21:58:29.262Z,79.70
2017-07-18T22:00:57.665Z,80.00
2017-07-18T22:03:26.084Z,80.00
2017-07-18T22:05:54.493Z,79.90
2017-07-18T22:08:22.897Z,79.50
2017-07-18T22:10:51.373Z,80.70
2017-07-18T22:13:19.781Z,80.60
2017-07-18T22:15:48.191Z,80.60
2017-07-18T22:18:16.617Z,80.30
2017-07-18T22:20:45.022Z,80.30
2017-07-18T22:23:13.421Z,81.80
2017-07-18T22:25:41.857Z,82.20
2017-07-18T22:28:10.257Z,82.50
2017-07-18T22:30:39.425Z,81.50
2017-07-18T22:33:07.853Z,81.40
2017-07-18T22:35:41.323Z,81.90
2017-07-18T22:38:09.739Z,82.20
2017-07-18T22:40:38.177Z,82.10
2017-07-18T22:43:06.581Z,82.50
2017-07-18T22:45:35.760Z,82.00
2017-07-18T22:48:03.869Z,82.00
2017-07-18T22:50:32.274Z,83.00
2017-07-18T22:53:00.677Z,83.20
2017-07-18T22:55:29.101Z,82.90
2017-07-18T22:57:58.265Z,83.90
2017-07-18T23:00:26.673Z,83.90
2017-07-18T23:02:55.097Z,83.90
2017-07-18T23:05:23.509Z,83.20
2017-07-18T23:07:51.909Z,82.80
2017-07-18T23:10:21.188Z,82.60
2017-07-18T23:12:49.580Z,82.60
2017-07-18T23:15:17.987Z,83.20
2017-07-18T23:17:46.421Z,82.30
2017-07-18T23:20:14.821Z,82.80
2017-07-18T23:22:43.221Z,83.60
2017-07-18T23:25:11.660Z,83.00
2017-07-18T23:27:40.066Z,83.20
2017-07-18T23:30:08.475Z,83.00
2017-07-18T23:32:36.965Z,82.90
2017-07-18T23:35:05.416Z,84.30
2017-07-18T23:37:33.837Z,84.10
2017-07-18T23:40:02.274Z,84.40
2017-07-18T23:42:30.675Z,84.60
2017-07-18T23:44:59.077Z,84.30
2017-07-18T23:47:27.517Z,84.50
2017-07-18T23:49:55.931Z,85.50
2017-07-18T23:52:24.342Z,85.40
2017-07-18T23:54:52.937Z,84.80
2017-07-18T23:57:21.341Z,84.60
2017-07-18T23:59:49.762Z,84.90
