createdAt,value
2022-09-10T00:01:40.809Z,12.50
2022-09-10T00:04:13.289Z,12.50
2022-09-10T00:06:42.559Z,12.40
2022-09-10T00:09:12.839Z,12.30
2022-09-10T00:11:42.493Z,12.30
2022-09-10T00:16:46.502Z,12.10
2022-09-10T00:19:16.089Z,12.20
2022-09-10T00:21:45.388Z,12.00
2022-09-10T00:24:14.113Z,12.00
2022-09-10T00:26:42.609Z,12.00
2022-09-10T00:29:15.164Z,12.00
2022-09-10T00:34:14.752Z,12.00
2022-09-10T00:36:44.940Z,11.90
2022-09-10T00:39:16.974Z,11.90
2022-09-10T00:41:49.232Z,11.90
2022-09-10T00:45:00.058Z,11.80
2022-09-10T00:47:36.222Z,11.70
2022-09-10T00:50:14.754Z,11.70
2022-09-10T00:52:45.256Z,11.70
2022-09-10T00:55:14.969Z,11.90
2022-09-10T00:57:46.153Z,11.60
2022-09-10T01:00:17.685Z,11.70
2022-09-10T01:02:48.198Z,11.70
2022-09-10T01:07:48.129Z,11.80
2022-09-10T01:10:22.654Z,11.80
2022-09-10T01:13:26.407Z,11.80
2022-09-10T01:16:07.234Z,11.70
2022-09-10T01:18:52.212Z,11.70
2022-09-10T01:21:31.619Z,11.60
2022-09-10T01:24:45.070Z,11.60
2022-09-10T01:27:43.598Z,11.60
2022-09-10T01:30:18.069Z,11.50
2022-09-10T01:33:04.083Z,11.50
2022-09-10T01:35:41.518Z,11.50
2022-09-10T01:40:46.459Z,11.50
2022-09-10T01:43:20.075Z,11.40
2022-09-10T01:46:14.770Z,11.50
2022-09-10T01:49:04.778Z,11.50
2022-09-10T01:51:50.018Z,11.60
2022-09-10T01:54:38.100Z,11.70
2022-09-10T01:57:19.921Z,11.80
2022-09-10T02:00:00.504Z,11.90
2022-09-10T02:02:36.493Z,12.00
2022-09-10T02:05:08.410Z,12.30
2022-09-10T02:07:39.475Z,12.10
2022-09-10T02:10:11.586Z,12.20
2022-09-10T02:12:47.151Z,12.30
2022-09-10T02:15:49.509Z,12.30
2022-09-10T02:18:25.814Z,12.30
2022-09-10T02:20:59.045Z,12.40
2022-09-10T02:23:35.904Z,12.40
2022-09-10T02:26:04.454Z,12.40
2022-09-10T02:28:32.857Z,12.40
2022-09-10T02:31:02.695Z,12.40
2022-09-10T02:33:31.917Z,12.60
2022-09-10T02:36:00.849Z,12.60
2022-09-10T02:38:30.228Z,12.50
2022-09-10T02:43:27.942Z,12.50
2022-09-10T02:46:00.358Z,12.50
2022-09-10T02:48:31.121Z,12.40
2022-09-10T02:51:00.755Z,12.40
2022-09-10T02:53:30.975Z,12.30
2022-09-10T02:56:03.168Z,12.20
2022-09-10T03:01:09.008Z,12.20
2022-09-10T03:03:39.528Z,12.60
2022-09-10T03:08:38.054Z,12.40
2022-09-10T03:11:07.165Z,12.50
2022-09-10T03:13:36.074Z,12.50
2022-09-10T03:16:04.980Z,12.50
2022-09-10T03:21:13.167Z,12.50
2022-09-10T03:23:42.180Z,12.40
2022-09-10T03:26:11.682Z,12.40
2022-09-10T03:28:40.101Z,12.30
2022-09-10T03:31:11.547Z,12.30
2022-09-10T03:33:46.077Z,12.30
2022-09-10T03:36:17.988Z,12.30
2022-09-10T03:38:49.093Z,12.20
2022-09-10T03:43:46.954Z,12.00
2022-09-10T03:46:16.210Z,12.00
2022-09-10T03:51:24.287Z,11.80
2022-09-10T03:53:52.714Z,11.90
2022-09-10T03:56:22.879Z,12.00
2022-09-10T03:58:51.966Z,12.00
2022-09-10T04:01:21.107Z,13.40
2022-09-10T04:03:50.357Z,12.20
2022-09-10T04:08:52.759Z,12.40
2022-09-10T04:11:27.515Z,12.50
2022-09-10T04:13:57.909Z,12.60
2022-09-10T04:16:27.441Z,12.70
2022-09-10T04:18:55.961Z,12.70
2022-09-10T04:23:57.018Z,12.70
2022-09-10T04:26:26.625Z,12.70
2022-09-10T04:31:24.806Z,12.70
2022-09-10T04:33:57.005Z,12.70
2022-09-10T04:36:27.888Z,12.60
2022-09-10T04:38:58.259Z,12.60
2022-09-10T04:41:26.613Z,12.70
2022-09-10T04:43:55.716Z,12.70
2022-09-10T04:48:55.861Z,12.80
2022-09-10T04:51:26.407Z,12.70
2022-09-10T04:53:58.018Z,12.80
2022-09-10T04:59:00.935Z,12.90
2022-09-10T05:01:32.074Z,12.90
2022-09-10T05:04:01.705Z,12.90
2022-09-10T05:09:00.068Z,12.90
2022-09-10T05:11:28.497Z,12.90
2022-09-10T05:13:56.753Z,12.90
2022-09-10T05:16:28.911Z,12.90
2022-09-10T05:18:57.461Z,12.90
2022-09-10T05:21:27.271Z,12.90
2022-09-10T05:26:28.277Z,12.70
2022-09-10T05:28:59.760Z,12.70
2022-09-10T05:31:28.863Z,12.70
2022-09-10T05:33:59.344Z,12.70
2022-09-10T05:43:58.614Z,12.80
2022-09-10T05:51:30.666Z,12.90
2022-09-10T05:54:03.432Z,12.80
2022-09-10T05:56:35.834Z,12.80
2022-09-10T06:01:35.072Z,12.90
2022-09-10T06:04:06.226Z,12.80
2022-09-10T06:06:36.100Z,12.80
2022-09-10T06:11:51.245Z,12.80
2022-09-10T06:14:21.466Z,12.90
2022-09-10T06:19:23.079Z,12.90
2022-09-10T06:21:52.411Z,12.90
2022-09-10T06:24:21.241Z,12.90
2022-09-10T06:26:51.808Z,12.90
2022-09-10T06:29:20.364Z,12.90
2022-09-10T06:31:49.597Z,13.00
2022-09-10T06:34:19.311Z,13.10
2022-09-10T06:36:49.404Z,13.20
2022-09-10T06:44:41.438Z,13.60
2022-09-10T06:48:18.764Z,13.80
2022-09-10T06:55:18.945Z,14.20
2022-09-10T06:57:49.637Z,14.20
2022-09-10T07:00:19.026Z,14.10
2022-09-10T07:02:53.519Z,14.00
2022-09-10T07:05:23.092Z,13.90
2022-09-10T07:07:53.213Z,13.80
2022-09-10T07:10:23.085Z,13.70
2022-09-10T07:12:54.217Z,13.70
2022-09-10T07:15:23.697Z,13.60
2022-09-10T07:17:52.401Z,13.60
2022-09-10T07:20:23.468Z,13.50
2022-09-10T07:22:55.266Z,13.60
2022-09-10T07:25:27.745Z,14.70
2022-09-10T07:28:05.838Z,13.80
2022-09-10T07:30:37.006Z,13.90
2022-09-10T07:33:05.426Z,13.70
2022-09-10T07:38:04.984Z,13.80
2022-09-10T07:40:36.930Z,12.80
2022-09-10T07:45:35.795Z,13.70
2022-09-10T07:48:06.066Z,13.60
2022-09-10T07:50:38.615Z,13.60
2022-09-10T07:53:07.338Z,12.70
2022-09-10T07:58:07.606Z,13.70
2022-09-10T08:00:37.681Z,13.70
2022-09-10T08:03:11.538Z,13.80
2022-09-10T08:05:41.062Z,13.90
2022-09-10T08:08:10.557Z,13.90
2022-09-10T08:10:39.216Z,14.00
2022-09-10T08:13:10.622Z,14.10
2022-09-10T08:15:44.661Z,14.30
2022-09-10T08:18:13.823Z,14.60
2022-09-10T08:23:11.480Z,14.50
2022-09-10T08:25:40.209Z,15.90
2022-09-10T08:28:11.962Z,14.50
2022-09-10T08:30:40.457Z,14.40
2022-09-10T08:33:09.293Z,14.40
2022-09-10T08:35:40.091Z,14.40
2022-09-10T08:38:08.891Z,14.40
2022-09-10T08:40:42.723Z,14.30
2022-09-10T08:43:15.127Z,14.30
2022-09-10T08:45:52.682Z,14.30
2022-09-10T08:48:26.448Z,14.30
2022-09-10T08:51:02.431Z,14.50
2022-09-10T08:53:46.553Z,14.60
2022-09-10T08:59:00.008Z,14.60
2022-09-10T09:01:37.375Z,14.60
2022-09-10T09:04:16.923Z,14.70
2022-09-10T09:06:53.636Z,14.80
2022-09-10T09:09:22.786Z,14.80
2022-09-10T09:11:59.485Z,14.90
2022-09-10T09:17:47.753Z,16.30
2022-09-10T09:20:19.462Z,15.10
2022-09-10T09:22:55.753Z,15.20
2022-09-10T09:25:39.311Z,15.30
2022-09-10T09:28:20.177Z,15.60
2022-09-10T09:30:53.627Z,16.00
2022-09-10T09:33:25.159Z,16.20
2022-09-10T09:36:01.573Z,16.20
2022-09-10T09:38:38.669Z,16.00
2022-09-10T09:41:19.635Z,15.70
2022-09-10T09:43:56.874Z,15.70
2022-09-10T09:46:27.888Z,15.70
2022-09-10T09:51:36.600Z,16.30
2022-09-10T09:54:46.468Z,15.90
2022-09-10T09:57:02.895Z,16.00
2022-09-10T10:04:55.002Z,15.90
2022-09-10T10:07:28.055Z,15.80
2022-09-10T10:09:56.368Z,15.80
2022-09-10T10:12:24.796Z,15.80
2022-09-10T10:17:38.958Z,15.90
2022-09-10T10:20:12.250Z,16.10
2022-09-10T10:22:42.943Z,16.20
2022-09-10T10:25:41.230Z,16.40
2022-09-10T10:28:22.640Z,16.70
2022-09-10T10:30:54.822Z,16.90
2022-09-10T10:33:29.904Z,17.30
2022-09-10T10:38:41.234Z,17.90
2022-09-10T10:41:40.084Z,17.80
2022-09-10T10:44:33.695Z,17.60
2022-09-10T10:47:30.707Z,17.30
2022-09-10T10:50:14.793Z,17.20
2022-09-10T10:53:04.067Z,17.60
2022-09-10T10:55:41.383Z,17.70
2022-09-10T10:58:44.397Z,17.70
2022-09-10T11:01:23.240Z,17.50
2022-09-10T11:04:03.019Z,17.70
2022-09-10T11:06:42.355Z,18.30
2022-09-10T11:09:23.388Z,19.20
2022-09-10T11:11:58.516Z,20.40
2022-09-10T11:14:36.964Z,20.40
2022-09-10T11:17:13.433Z,20.20
2022-09-10T11:20:05.365Z,20.20
2022-09-10T11:22:49.098Z,20.50
2022-09-10T11:25:27.909Z,20.50
2022-09-10T11:28:10.471Z,20.50
2022-09-10T11:30:42.567Z,20.00
2022-09-10T11:33:23.290Z,20.30
2022-09-10T11:36:01.033Z,20.20
2022-09-10T11:38:46.750Z,19.50
2022-09-10T11:43:58.226Z,18.80
2022-09-10T11:46:35.462Z,18.60
2022-09-10T11:51:42.570Z,18.60
2022-09-10T11:54:17.747Z,18.60
2022-09-10T11:57:00.195Z,18.40
2022-09-10T11:59:55.121Z,18.20
2022-09-10T12:03:20.261Z,17.70
2022-09-10T12:06:06.544Z,17.20
2022-09-10T12:08:56.978Z,17.10
2022-09-10T12:11:39.655Z,17.20
2022-09-10T12:14:09.494Z,17.60
2022-09-10T12:16:46.301Z,17.90
2022-09-10T12:19:29.302Z,18.00
2022-09-10T12:22:03.268Z,18.10
2022-09-10T12:24:36.201Z,18.30
2022-09-10T12:27:10.090Z,18.40
2022-09-10T12:29:40.805Z,18.70
2022-09-10T12:32:31.481Z,19.10
2022-09-10T12:35:46.608Z,19.10
2022-09-10T12:38:56.963Z,14.80
2022-09-10T12:41:59.661Z,18.10
2022-09-10T12:44:56.266Z,17.70
2022-09-10T12:47:50.254Z,17.50
2022-09-10T12:50:46.075Z,18.00
2022-09-10T12:54:18.486Z,19.00
2022-09-10T12:57:14.884Z,19.50
2022-09-10T13:00:22.107Z,19.20
2022-09-10T13:02:58.325Z,18.70
2022-09-10T13:05:33.066Z,18.30
2022-09-10T13:10:47.028Z,17.80
2022-09-10T13:13:36.576Z,17.40
2022-09-10T13:16:13.136Z,16.80
2022-09-10T13:18:41.916Z,16.20
2022-09-10T13:24:56.090Z,14.70
2022-09-10T13:27:39.877Z,14.10
2022-09-10T13:32:55.236Z,13.70
2022-09-10T13:36:15.114Z,13.70
2022-09-10T13:39:16.075Z,13.80
2022-09-10T13:42:18.316Z,14.00
2022-09-10T13:45:08.798Z,14.30
2022-09-10T13:50:22.878Z,14.90
2022-09-10T13:52:57.181Z,15.10
2022-09-10T13:55:29.777Z,15.30
2022-09-10T13:58:05.663Z,15.50
2022-09-10T14:00:43.214Z,15.60
2022-09-10T14:03:23.227Z,15.70
2022-09-10T14:08:31.461Z,16.50
2022-09-10T14:11:07.305Z,16.70
2022-09-10T14:13:41.113Z,16.20
2022-09-10T14:16:18.111Z,16.90
2022-09-10T14:18:52.346Z,17.50
2022-09-10T14:21:26.983Z,17.80
2022-09-10T14:26:28.225Z,18.30
2022-09-10T14:29:01.083Z,18.60
2022-09-10T14:31:37.268Z,18.60
2022-09-10T14:34:27.430Z,18.70
2022-09-10T14:36:58.784Z,18.90
2022-09-10T14:39:27.464Z,19.00
2022-09-10T14:42:27.316Z,19.00
2022-09-10T14:44:55.831Z,19.50
2022-09-10T14:47:35.833Z,18.70
2022-09-10T14:50:32.022Z,18.60
2022-09-10T14:53:01.900Z,18.50
2022-09-10T14:58:02.229Z,18.60
2022-09-10T15:00:31.112Z,18.70
2022-09-10T15:02:59.969Z,18.80
2022-09-10T15:05:29.695Z,18.50
2022-09-10T15:07:58.003Z,18.10
2022-09-10T15:10:27.727Z,18.90
2022-09-10T15:12:56.625Z,17.50
2022-09-10T15:15:26.860Z,17.30
2022-09-10T15:20:27.848Z,17.10
2022-09-10T15:22:56.363Z,17.00
2022-09-10T15:25:38.630Z,17.00
2022-09-10T15:28:08.001Z,17.00
2022-09-10T15:30:36.955Z,17.00
2022-09-10T15:35:34.203Z,17.10
2022-09-10T15:38:02.547Z,16.30
2022-09-10T15:40:32.298Z,17.00
2022-09-10T15:45:29.373Z,16.90
2022-09-10T15:47:57.633Z,16.90
2022-09-10T15:50:25.882Z,16.80
2022-09-10T15:55:22.783Z,16.50
2022-09-10T15:57:53.161Z,17.00
2022-09-10T16:05:22.944Z,17.30
2022-09-10T16:07:51.231Z,17.50
2022-09-10T16:10:19.537Z,17.60
2022-09-10T16:12:47.778Z,17.50
2022-09-10T16:15:17.558Z,17.40
2022-09-10T16:17:45.793Z,17.50
2022-09-10T16:20:14.017Z,17.40
2022-09-10T16:22:42.240Z,17.40
2022-09-10T16:25:12.141Z,17.30
2022-09-10T16:27:43.176Z,17.20
2022-09-10T16:30:13.787Z,17.00
2022-09-10T16:32:43.356Z,17.00
2022-09-10T16:37:40.655Z,17.00
2022-09-10T16:40:11.196Z,16.80
2022-09-10T16:42:39.474Z,16.70
2022-09-10T16:45:09.431Z,16.70
2022-09-10T16:50:08.957Z,16.60
2022-09-10T16:52:37.569Z,16.70
2022-09-10T16:55:07.068Z,16.70
2022-09-10T17:00:06.293Z,16.60
2022-09-10T17:02:35.232Z,16.50
2022-09-10T17:05:03.512Z,16.50
2022-09-10T17:07:33.293Z,16.40
2022-09-10T17:10:01.538Z,16.90
2022-09-10T17:12:29.821Z,16.40
2022-09-10T17:14:57.980Z,16.40
2022-09-10T17:17:26.169Z,15.00
2022-09-10T17:19:54.456Z,16.40
2022-09-10T17:22:22.724Z,16.40
2022-09-10T17:24:53.932Z,16.30
2022-09-10T17:29:54.038Z,16.30
2022-09-10T17:32:22.404Z,16.30
2022-09-10T17:34:51.627Z,16.30
2022-09-10T17:37:20.109Z,16.20
2022-09-10T17:39:48.469Z,16.60
2022-09-10T17:42:18.241Z,16.20
2022-09-10T17:44:47.175Z,16.80
2022-09-10T17:47:15.394Z,16.50
2022-09-10T17:52:14.570Z,15.30
2022-09-10T17:54:42.919Z,15.90
2022-09-10T17:59:41.118Z,15.50
2022-09-10T18:04:42.655Z,15.20
2022-09-10T18:07:11.953Z,15.00
2022-09-10T18:09:40.151Z,14.70
2022-09-10T18:12:08.749Z,14.70
2022-09-10T18:14:38.490Z,15.10
2022-09-10T18:17:08.172Z,14.60
2022-09-10T18:19:36.529Z,14.50
2022-09-10T18:22:05.231Z,14.60
2022-09-10T18:24:33.625Z,14.50
2022-09-10T18:29:33.498Z,14.50
2022-09-10T18:32:02.403Z,15.50
2022-09-10T18:34:32.542Z,14.70
2022-09-10T18:37:03.044Z,14.70
2022-09-10T18:39:33.848Z,14.70
2022-09-10T18:42:02.796Z,13.70
2022-09-10T18:44:34.241Z,14.70
2022-09-10T18:49:33.532Z,14.70
2022-09-10T18:52:01.731Z,14.60
2022-09-10T18:54:30.109Z,14.20
2022-09-10T18:56:58.702Z,14.60
2022-09-10T18:59:28.039Z,14.50
2022-09-10T19:01:56.924Z,14.40
2022-09-10T19:04:28.903Z,13.40
2022-09-10T19:06:59.510Z,14.40
2022-09-10T19:09:31.500Z,14.30
2022-09-10T19:12:01.372Z,14.40
2022-09-10T19:17:02.707Z,14.30
2022-09-10T19:22:07.240Z,14.30
2022-09-10T19:24:54.870Z,14.20
2022-09-10T19:29:53.438Z,14.30
2022-09-10T19:32:21.960Z,14.20
2022-09-10T19:34:51.328Z,14.20
2022-09-10T19:37:21.152Z,14.20
2022-09-10T19:39:49.716Z,14.10
2022-09-10T19:42:18.717Z,14.10
2022-09-10T19:44:48.165Z,14.20
2022-09-10T19:47:16.439Z,14.10
2022-09-10T19:49:44.724Z,14.10
2022-09-10T19:52:13.017Z,12.90
2022-09-10T19:59:40.161Z,14.00
2022-09-10T20:02:10.264Z,14.00
2022-09-10T20:04:38.719Z,14.10
2022-09-10T20:12:10.789Z,14.00
2022-09-10T20:14:39.121Z,14.00
2022-09-10T20:17:07.324Z,14.10
2022-09-10T20:19:35.675Z,14.10
2022-09-10T20:22:03.911Z,14.10
2022-09-10T20:24:32.331Z,14.00
2022-09-10T20:29:32.938Z,14.10
2022-09-10T20:32:01.426Z,14.10
2022-09-10T20:34:29.807Z,14.20
2022-09-10T20:36:57.971Z,14.20
2022-09-10T20:39:26.164Z,14.20
2022-09-10T20:41:54.412Z,14.20
2022-09-10T20:44:23.014Z,14.10
2022-09-10T20:46:52.563Z,14.10
2022-09-10T20:49:21.350Z,14.10
2022-09-10T20:51:49.723Z,14.00
2022-09-10T20:59:19.243Z,13.40
2022-09-10T21:01:50.886Z,14.00
2022-09-10T21:04:21.906Z,14.00
2022-09-10T21:06:50.138Z,14.00
2022-09-10T21:09:18.600Z,14.00
2022-09-10T21:14:15.551Z,14.10
2022-09-10T21:16:47.225Z,14.10
2022-09-10T21:21:48.806Z,14.20
2022-09-10T21:26:53.603Z,14.60
2022-09-10T21:29:23.055Z,14.20
2022-09-10T21:31:53.277Z,14.10
2022-09-10T21:36:51.769Z,14.00
2022-09-10T21:41:51.250Z,14.00
2022-09-10T21:44:22.097Z,14.00
2022-09-10T21:49:21.244Z,13.90
2022-09-10T21:51:51.238Z,13.90
2022-09-10T21:56:53.210Z,13.90
2022-09-10T21:59:22.186Z,13.80
2022-09-10T22:01:50.712Z,13.90
2022-09-10T22:04:22.749Z,13.80
2022-09-10T22:06:54.383Z,13.80
2022-09-10T22:09:24.255Z,13.80
2022-09-10T22:11:54.507Z,13.80
2022-09-10T22:14:25.325Z,13.70
2022-09-10T22:16:55.124Z,13.70
2022-09-10T22:19:27.285Z,13.80
2022-09-10T22:21:57.429Z,13.80
2022-09-10T22:24:26.227Z,13.80
2022-09-10T22:26:54.636Z,14.00
2022-09-10T22:34:20.810Z,14.00
2022-09-10T22:36:50.355Z,14.00
2022-09-10T22:39:21.848Z,14.00
2022-09-10T22:41:51.660Z,14.00
2022-09-10T22:44:20.552Z,14.00
2022-09-10T22:46:49.091Z,14.00
2022-09-10T22:49:17.994Z,14.00
2022-09-10T22:54:16.588Z,14.00
2022-09-10T22:56:46.207Z,14.10
2022-09-10T22:59:16.104Z,13.30
2022-09-10T23:01:47.334Z,14.10
2022-09-10T23:04:16.346Z,14.10
2022-09-10T23:06:44.774Z,14.10
2022-09-10T23:09:15.925Z,14.10
2022-09-10T23:11:46.706Z,14.10
2022-09-10T23:14:19.227Z,14.10
2022-09-10T23:16:49.926Z,14.20
2022-09-10T23:19:21.479Z,14.10
2022-09-10T23:24:24.203Z,14.20
2022-09-10T23:29:24.094Z,14.20
2022-09-10T23:31:54.283Z,14.20
2022-09-10T23:34:23.834Z,14.20
2022-09-10T23:36:53.519Z,14.20
2022-09-10T23:41:56.720Z,14.20
2022-09-10T23:44:25.159Z,14.10
2022-09-10T23:46:54.399Z,14.10
2022-09-10T23:49:23.960Z,13.60
2022-09-10T23:51:52.484Z,14.10
2022-09-10T23:54:20.708Z,14.10
2022-09-10T23:59:19.501Z,14.10
