createdAt,value
2018-07-20T00:01:53.357Z,11.93
2018-07-20T00:04:21.242Z,11.77
2018-07-20T00:06:49.230Z,11.83
2018-07-20T00:09:17.177Z,11.63
2018-07-20T00:11:45.044Z,11.00
2018-07-20T00:14:13.024Z,11.47
2018-07-20T00:16:40.750Z,12.20
2018-07-20T00:19:08.423Z,11.47
2018-07-20T00:21:36.153Z,11.43
2018-07-20T00:24:03.951Z,11.30
2018-07-20T00:26:31.640Z,12.90
2018-07-20T00:28:59.456Z,11.90
2018-07-20T00:31:27.409Z,12.00
2018-07-20T00:33:55.137Z,12.50
2018-07-20T00:36:22.913Z,13.37
2018-07-20T00:38:50.672Z,14.57
2018-07-20T00:41:18.541Z,12.90
2018-07-20T00:43:47.026Z,13.57
2018-07-20T00:46:14.865Z,13.13
2018-07-20T00:48:42.711Z,13.47
2018-07-20T00:51:10.658Z,13.27
2018-07-20T00:53:38.657Z,12.33
2018-07-20T00:56:06.604Z,11.90
2018-07-20T00:58:34.424Z,16.20
2018-07-20T01:01:02.183Z,14.00
2018-07-20T01:03:29.941Z,13.80
2018-07-20T01:05:57.725Z,13.43
2018-07-20T01:08:25.498Z,12.53
2018-07-20T01:10:53.452Z,11.27
2018-07-20T01:13:21.153Z,12.77
2018-07-20T01:15:49.262Z,12.93
2018-07-20T01:18:17.096Z,12.50
2018-07-20T01:20:44.849Z,12.87
2018-07-20T01:23:12.700Z,12.10
2018-07-20T01:25:40.648Z,11.93
2018-07-20T01:28:08.336Z,13.23
2018-07-20T01:30:36.287Z,11.80
2018-07-20T01:33:03.946Z,12.40
2018-07-20T01:35:31.605Z,11.50
2018-07-20T01:37:59.359Z,11.50
2018-07-20T01:40:27.254Z,12.20
2018-07-20T01:42:54.940Z,12.00
2018-07-20T01:45:22.937Z,12.70
2018-07-20T01:47:50.641Z,12.77
2018-07-20T01:50:18.276Z,13.37
2018-07-20T01:52:46.068Z,13.67
2018-07-20T01:55:13.799Z,13.93
2018-07-20T01:57:41.468Z,12.43
2018-07-20T02:00:10.080Z,13.73
2018-07-20T02:02:37.881Z,14.90
2018-07-20T02:05:05.899Z,12.70
2018-07-20T02:07:33.861Z,13.63
2018-07-20T02:10:01.658Z,11.60
2018-07-20T02:12:29.565Z,12.40
2018-07-20T02:14:57.432Z,12.27
2018-07-20T02:17:26.405Z,12.17
2018-07-20T02:19:54.305Z,11.50
2018-07-20T02:22:22.332Z,11.60
2018-07-20T02:24:50.172Z,12.63
2018-07-20T02:27:18.003Z,13.43
2018-07-20T02:29:45.917Z,14.53
2018-07-20T02:32:13.792Z,12.27
2018-07-20T02:34:41.688Z,12.70
2018-07-20T02:37:10.405Z,12.43
2018-07-20T02:39:38.197Z,13.03
2018-07-20T02:42:06.009Z,12.13
2018-07-20T02:44:33.805Z,13.07
2018-07-20T02:47:01.575Z,13.23
2018-07-20T02:49:29.657Z,11.90
2018-07-20T02:51:57.456Z,13.10
2018-07-20T02:54:25.315Z,11.37
2018-07-20T02:56:54.029Z,13.17
2018-07-20T02:59:21.856Z,13.00
2018-07-20T03:01:49.701Z,13.90
2018-07-20T03:04:17.424Z,12.67
2018-07-20T03:06:46.090Z,12.50
2018-07-20T03:09:14.778Z,11.70
2018-07-20T03:11:44.480Z,12.77
2018-07-20T03:14:12.312Z,13.70
2018-07-20T03:16:40.222Z,11.73
2018-07-20T03:19:09.019Z,12.37
2018-07-20T03:21:37.279Z,13.23
2018-07-20T03:24:05.121Z,12.80
2018-07-20T03:26:33.085Z,13.53
2018-07-20T03:29:00.792Z,12.60
2018-07-20T03:31:29.233Z,13.47
2018-07-20T03:33:57.061Z,13.10
2018-07-20T03:36:24.921Z,12.87
2018-07-20T03:38:52.710Z,12.20
2018-07-20T03:41:20.439Z,13.23
2018-07-20T03:43:48.480Z,14.00
2018-07-20T03:46:16.498Z,13.30
2018-07-20T03:48:44.248Z,14.30
2018-07-20T03:51:12.228Z,13.73
2018-07-20T03:53:40.017Z,13.43
2018-07-20T03:56:07.728Z,14.40
2018-07-20T03:58:35.664Z,13.50
2018-07-20T04:01:03.641Z,13.43
2018-07-20T04:03:31.434Z,15.50
2018-07-20T04:05:59.180Z,13.63
2018-07-20T04:08:26.995Z,13.47
2018-07-20T04:10:54.720Z,14.63
2018-07-20T04:13:22.568Z,13.90
2018-07-20T04:15:50.484Z,13.70
2018-07-20T04:18:18.432Z,13.53
2018-07-20T04:20:46.372Z,13.63
2018-07-20T04:23:14.216Z,15.23
2018-07-20T04:25:44.180Z,14.17
2018-07-20T04:28:11.936Z,14.17
2018-07-20T04:30:39.781Z,13.90
2018-07-20T04:33:07.519Z,12.73
2018-07-20T04:35:35.842Z,17.93
2018-07-20T04:38:03.705Z,13.20
2018-07-20T04:40:31.740Z,13.27
2018-07-20T04:43:00.217Z,15.23
2018-07-20T04:45:28.037Z,16.17
2018-07-20T04:47:56.313Z,14.27
2018-07-20T04:50:24.716Z,14.67
2018-07-20T04:52:52.464Z,14.00
2018-07-20T04:55:20.260Z,14.73
2018-07-20T04:57:48.256Z,14.40
2018-07-20T05:00:16.021Z,14.10
2018-07-20T05:02:43.905Z,14.43
2018-07-20T05:05:11.733Z,15.87
2018-07-20T05:07:39.548Z,16.00
2018-07-20T05:10:07.518Z,16.43
2018-07-20T05:12:36.008Z,16.73
2018-07-20T05:15:03.797Z,17.20
2018-07-20T05:17:31.837Z,16.80
2018-07-20T05:20:00.699Z,15.50
2018-07-20T05:22:28.484Z,16.73
2018-07-20T05:24:56.380Z,16.60
2018-07-20T05:27:24.679Z,16.77
2018-07-20T05:29:52.640Z,15.77
2018-07-20T05:32:20.478Z,15.40
2018-07-20T05:34:48.268Z,21.97
2018-07-20T05:37:16.101Z,15.13
2018-07-20T05:39:44.558Z,15.00
2018-07-20T05:42:12.396Z,14.60
2018-07-20T05:44:40.300Z,14.17
2018-07-20T05:47:08.957Z,14.57
2018-07-20T05:49:36.680Z,15.10
2018-07-20T05:52:04.713Z,14.90
2018-07-20T05:54:33.584Z,14.77
2018-07-20T05:57:01.399Z,13.43
2018-07-20T05:59:29.296Z,14.73
2018-07-20T06:01:57.310Z,13.23
2018-07-20T06:04:25.237Z,13.27
2018-07-20T06:06:53.174Z,13.53
2018-07-20T06:09:21.180Z,12.60
2018-07-20T06:11:49.016Z,12.40
2018-07-20T06:14:16.867Z,13.37
2018-07-20T06:16:44.634Z,15.00
2018-07-20T06:19:12.332Z,13.40
2018-07-20T06:21:40.033Z,13.23
2018-07-20T06:24:08.169Z,12.40
2018-07-20T06:26:35.812Z,11.93
2018-07-20T06:29:03.545Z,13.07
2018-07-20T06:31:31.474Z,12.13
2018-07-20T06:33:59.989Z,12.43
2018-07-20T06:36:27.758Z,15.80
2018-07-20T06:38:55.620Z,10.87
2018-07-20T06:41:23.756Z,18.60
2018-07-20T06:43:51.463Z,11.47
2018-07-20T06:46:19.868Z,12.27
2018-07-20T06:48:47.622Z,11.00
2018-07-20T06:51:15.389Z,10.00
2018-07-20T06:53:43.228Z,11.37
2018-07-20T06:56:11.051Z,11.00
2018-07-20T06:58:38.960Z,12.50
2018-07-20T07:01:07.361Z,10.57
2018-07-20T07:03:35.343Z,9.93
2018-07-20T07:06:03.343Z,9.47
2018-07-20T07:08:31.037Z,10.73
2018-07-20T07:10:59.605Z,9.80
2018-07-20T07:13:28.601Z,8.60
2018-07-20T07:15:56.496Z,7.23
2018-07-20T07:18:24.324Z,8.80
2018-07-20T07:20:52.623Z,6.70
2018-07-20T07:23:20.824Z,6.17
2018-07-20T07:25:49.183Z,6.80
2018-07-20T07:28:17.440Z,8.00
2018-07-20T07:30:45.234Z,6.83
2018-07-20T07:33:13.876Z,7.80
2018-07-20T07:35:42.721Z,5.00
2018-07-20T07:38:11.342Z,4.80
2018-07-20T07:40:39.252Z,5.07
2018-07-20T07:43:08.203Z,4.90
2018-07-20T07:45:36.199Z,4.57
2018-07-20T07:48:04.759Z,4.63
2018-07-20T07:50:32.836Z,4.63
2018-07-20T07:53:00.573Z,4.90
2018-07-20T07:55:28.993Z,5.00
2018-07-20T07:57:56.778Z,5.00
2018-07-20T08:00:25.298Z,5.40
2018-07-20T08:02:53.050Z,6.40
2018-07-20T08:05:20.821Z,5.87
2018-07-20T08:07:48.641Z,6.73
2018-07-20T08:10:16.432Z,6.30
2018-07-20T08:12:44.378Z,6.13
2018-07-20T08:15:12.945Z,6.73
2018-07-20T08:17:41.041Z,5.03
2018-07-20T08:20:08.947Z,5.40
2018-07-20T08:22:37.486Z,9.00
2018-07-20T08:25:05.300Z,7.07
2018-07-20T08:27:34.174Z,8.87
2018-07-20T08:30:01.985Z,6.80
2018-07-20T08:32:29.700Z,5.70
2018-07-20T08:34:58.324Z,11.53
2018-07-20T08:37:26.103Z,6.50
2018-07-20T08:39:54.038Z,5.60
2018-07-20T08:42:21.819Z,8.47
2018-07-20T08:44:50.152Z,10.17
2018-07-20T08:47:18.161Z,6.07
2018-07-20T08:49:45.713Z,9.27
2018-07-20T08:52:13.525Z,8.30
2018-07-20T08:54:41.946Z,7.57
2018-07-20T08:57:10.236Z,8.00
2018-07-20T08:59:38.925Z,5.73
2018-07-20T09:02:06.881Z,4.60
2018-07-20T09:04:34.724Z,6.43
2018-07-20T09:07:02.530Z,8.13
2018-07-20T09:09:30.418Z,6.73
2018-07-20T09:11:58.205Z,5.67
2018-07-20T09:14:26.660Z,5.63
2018-07-20T09:16:54.538Z,6.77
2018-07-20T09:19:22.388Z,8.77
2018-07-20T09:21:50.293Z,6.43
2018-07-20T09:24:17.949Z,6.33
2018-07-20T09:26:45.787Z,6.50
2018-07-20T09:29:14.459Z,6.30
2018-07-20T09:31:42.262Z,5.00
2018-07-20T09:34:10.052Z,6.70
2018-07-20T09:36:37.830Z,6.53
2018-07-20T09:39:06.696Z,7.33
2018-07-20T09:41:34.952Z,6.07
2018-07-20T09:44:02.775Z,7.83
2018-07-20T09:46:30.401Z,6.87
2018-07-20T09:48:58.466Z,7.67
2018-07-20T09:51:26.142Z,6.80
2018-07-20T09:53:53.934Z,6.53
2018-07-20T09:56:28.776Z,6.70
2018-07-20T09:58:56.666Z,7.50
2018-07-20T10:01:24.443Z,6.77
2018-07-20T10:03:52.368Z,6.10
2018-07-20T10:06:20.197Z,7.10
2018-07-20T10:08:47.952Z,6.70
2018-07-20T10:11:15.701Z,6.80
2018-07-20T10:13:43.517Z,6.43
2018-07-20T10:16:11.344Z,8.57
2018-07-20T10:18:39.209Z,7.30
2018-07-20T10:21:06.941Z,6.80
2018-07-20T10:23:34.689Z,6.83
2018-07-20T10:26:02.468Z,6.67
2018-07-20T10:28:30.177Z,5.47
2018-07-20T10:30:58.361Z,5.13
2018-07-20T10:33:26.155Z,5.60
2018-07-20T10:35:53.832Z,6.43
2018-07-20T10:38:21.516Z,5.03
2018-07-20T10:40:49.502Z,5.57
2018-07-20T10:43:17.287Z,6.30
2018-07-20T10:45:45.144Z,5.63
2018-07-20T10:48:13.009Z,5.60
2018-07-20T10:50:40.797Z,6.50
2018-07-20T10:53:08.649Z,6.80
2018-07-20T10:55:36.775Z,6.30
2018-07-20T10:58:05.315Z,6.60
2018-07-20T11:00:33.036Z,6.23
2018-07-20T11:03:00.778Z,6.13
2018-07-20T11:05:29.069Z,6.30
2018-07-20T11:07:57.003Z,6.17
2018-07-20T11:10:25.317Z,7.03
2018-07-20T11:12:53.241Z,6.77
2018-07-20T11:15:21.181Z,7.67
2018-07-20T11:17:49.487Z,7.13
2018-07-20T11:20:17.380Z,6.30
2018-07-20T11:22:45.216Z,6.27
2018-07-20T11:25:13.461Z,6.00
2018-07-20T11:27:41.351Z,6.50
2018-07-20T11:30:09.160Z,6.90
2018-07-20T11:32:36.965Z,6.53
2018-07-20T11:35:04.972Z,7.03
2018-07-20T11:37:33.865Z,6.33
2018-07-20T11:40:01.661Z,6.10
2018-07-20T11:42:30.614Z,6.40
2018-07-20T11:44:58.508Z,6.07
2018-07-20T11:47:26.341Z,7.00
2018-07-20T11:49:54.129Z,5.97
2018-07-20T11:52:21.810Z,6.87
2018-07-20T11:54:49.634Z,6.40
2018-07-20T11:57:17.389Z,7.13
2018-07-20T11:59:45.484Z,6.70
2018-07-20T12:02:13.940Z,6.50
2018-07-20T12:04:41.746Z,6.47
2018-07-20T12:07:09.602Z,6.60
2018-07-20T12:09:37.306Z,6.10
2018-07-20T12:12:05.004Z,6.00
2018-07-20T12:14:32.783Z,5.80
2018-07-20T12:17:00.618Z,6.60
2018-07-20T12:19:28.412Z,6.23
2018-07-20T12:21:56.114Z,6.57
2018-07-20T12:24:24.018Z,6.77
2018-07-20T12:26:52.385Z,6.40
2018-07-20T12:29:20.277Z,6.67
2018-07-20T12:31:48.197Z,6.07
2018-07-20T12:34:15.849Z,5.17
2018-07-20T12:49:48.086Z,6.83
2018-07-20T12:52:15.759Z,6.07
2018-07-20T12:54:43.476Z,5.90
2018-07-20T12:57:11.700Z,5.37
2018-07-20T12:59:39.460Z,5.63
2018-07-20T13:02:07.504Z,5.77
2018-07-20T13:04:35.339Z,5.47
2018-07-20T13:07:03.419Z,5.60
2018-07-20T13:09:31.269Z,6.00
2018-07-20T13:11:59.116Z,5.37
2018-07-20T13:14:27.028Z,5.53
2018-07-20T13:16:54.971Z,6.67
2018-07-20T13:19:22.794Z,6.20
2018-07-20T13:21:51.181Z,6.23
2018-07-20T13:24:19.602Z,5.73
2018-07-20T13:26:47.522Z,7.37
2018-07-20T13:29:15.392Z,5.97
2018-07-20T13:31:43.101Z,6.20
2018-07-20T13:34:10.841Z,5.80
2018-07-20T13:36:38.737Z,5.77
2018-07-20T13:39:08.816Z,5.00
2018-07-20T13:41:36.888Z,5.07
2018-07-20T13:44:04.801Z,6.00
2018-07-20T13:46:32.522Z,5.80
2018-07-20T13:49:00.309Z,6.27
2018-07-20T13:51:28.032Z,6.53
2018-07-20T13:53:56.313Z,6.30
2018-07-20T13:56:24.143Z,6.30
2018-07-20T13:58:51.953Z,6.07
2018-07-20T14:01:19.655Z,6.67
2018-07-20T14:03:47.469Z,6.80
2018-07-20T14:06:15.896Z,6.90
2018-07-20T14:08:43.912Z,6.93
2018-07-20T14:11:11.649Z,7.03
2018-07-20T14:13:39.409Z,5.97
2018-07-20T14:16:08.035Z,6.93
2018-07-20T14:18:36.424Z,7.03
2018-07-20T14:21:04.305Z,6.90
2018-07-20T14:23:33.004Z,5.80
2018-07-20T14:26:00.764Z,6.70
2018-07-20T14:28:28.483Z,6.03
2018-07-20T14:30:57.284Z,6.20
2018-07-20T14:33:25.170Z,5.70
2018-07-20T14:35:53.034Z,5.90
2018-07-20T14:38:20.860Z,7.73
2018-07-20T14:40:48.496Z,6.20
2018-07-20T14:43:16.236Z,6.90
2018-07-20T14:45:43.936Z,6.70
2018-07-20T14:48:12.388Z,6.47
2018-07-20T14:50:40.506Z,7.70
2018-07-20T14:53:08.329Z,6.47
2018-07-20T14:55:36.302Z,5.77
2018-07-20T14:58:04.124Z,6.83
2018-07-20T15:00:31.992Z,5.93
2018-07-20T15:02:59.708Z,5.67
2018-07-20T15:05:27.489Z,5.70
2018-07-20T15:07:56.210Z,6.20
2018-07-20T15:10:24.067Z,5.47
2018-07-20T15:12:51.910Z,5.77
2018-07-20T15:15:19.636Z,6.03
2018-07-20T15:17:47.464Z,6.30
2018-07-20T15:20:15.256Z,6.00
2018-07-20T15:22:43.005Z,8.03
2018-07-20T15:25:10.778Z,5.47
2018-07-20T15:27:38.708Z,6.40
2018-07-20T15:30:06.322Z,6.17
2018-07-20T15:32:34.132Z,5.60
2018-07-20T15:35:02.026Z,6.07
2018-07-20T15:37:29.695Z,7.20
2018-07-20T15:39:57.671Z,7.00
2018-07-20T15:42:25.352Z,5.97
2018-07-20T15:47:43.755Z,5.63
2018-07-20T15:50:11.583Z,5.80
2018-07-20T15:55:07.560Z,5.90
2018-07-20T15:57:35.257Z,5.63
2018-07-20T16:00:03.323Z,7.97
2018-07-20T16:02:31.863Z,5.60
2018-07-20T16:04:59.697Z,6.50
2018-07-20T16:07:27.529Z,7.13
2018-07-20T16:09:55.233Z,7.13
2018-07-20T16:12:23.202Z,6.40
2018-07-20T16:14:51.112Z,6.63
2018-07-20T16:17:19.014Z,6.47
2018-07-20T16:19:46.781Z,7.60
2018-07-20T16:22:14.588Z,6.90
2018-07-20T16:24:42.336Z,6.80
2018-07-20T16:40:14.541Z,7.10
2018-07-20T16:42:42.864Z,6.23
2018-07-20T16:45:10.632Z,6.87
2018-07-20T16:47:38.421Z,6.50
2018-07-20T16:50:06.134Z,6.90
2018-07-20T16:52:33.942Z,6.73
2018-07-20T16:55:01.637Z,6.63
2018-07-20T16:57:29.378Z,6.60
2018-07-20T16:59:57.266Z,6.90
2018-07-20T17:02:25.110Z,6.67
2018-07-20T17:04:54.029Z,6.90
2018-07-20T17:07:21.776Z,7.33
2018-07-20T17:09:50.026Z,7.17
2018-07-20T17:12:17.873Z,6.90
2018-07-20T17:14:45.777Z,7.93
2018-07-20T17:17:13.565Z,8.00
2018-07-20T17:19:41.437Z,7.03
2018-07-20T17:22:09.320Z,8.10
2018-07-20T17:24:37.280Z,6.27
2018-07-20T17:27:05.273Z,7.10
2018-07-20T17:29:33.953Z,7.77
2018-07-20T17:32:01.958Z,8.27
2018-07-20T17:34:29.890Z,8.90
2018-07-20T17:36:57.845Z,8.47
2018-07-20T17:39:25.813Z,8.53
2018-07-20T17:41:54.186Z,7.17
2018-07-20T17:44:22.017Z,7.30
2018-07-20T17:46:49.945Z,6.90
2018-07-20T17:49:17.865Z,7.23
2018-07-20T17:51:46.031Z,7.37
2018-07-20T17:54:13.841Z,6.60
2018-07-20T17:56:41.641Z,6.83
2018-07-20T17:59:09.337Z,7.40
2018-07-20T18:01:37.316Z,6.20
2018-07-20T18:04:05.391Z,7.53
2018-07-20T18:06:33.321Z,8.53
2018-07-20T18:09:01.401Z,5.77
2018-07-20T18:11:29.176Z,8.70
2018-07-20T18:13:57.381Z,8.40
2018-07-20T18:16:25.078Z,8.87
2018-07-20T18:18:52.892Z,7.67
2018-07-20T18:21:21.236Z,9.03
2018-07-20T18:23:49.702Z,9.10
2018-07-20T18:26:17.432Z,8.67
2018-07-20T18:28:45.333Z,8.40
2018-07-20T18:31:13.148Z,8.80
2018-07-20T18:33:41.505Z,8.43
2018-07-20T18:36:09.307Z,8.10
2018-07-20T18:38:37.557Z,9.10
2018-07-20T18:41:05.400Z,8.13
2018-07-20T18:43:33.456Z,8.30
2018-07-20T18:46:01.393Z,8.47
2018-07-20T18:48:29.192Z,10.00
2018-07-20T18:50:57.297Z,8.90
2018-07-20T18:53:25.240Z,9.23
2018-07-20T18:55:53.252Z,9.83
2018-07-20T18:58:21.244Z,8.60
2018-07-20T19:00:49.391Z,9.07
2018-07-20T19:03:17.188Z,8.57
2018-07-20T19:05:45.129Z,9.10
2018-07-20T19:08:13.216Z,9.10
2018-07-20T19:10:40.936Z,9.70
2018-07-20T19:13:08.742Z,8.70
2018-07-20T19:15:38.085Z,9.00
2018-07-20T19:18:05.830Z,11.10
2018-07-20T19:20:33.550Z,8.67
2018-07-20T19:23:01.319Z,9.20
2018-07-20T19:25:29.053Z,9.00
2018-07-20T19:27:56.839Z,10.27
2018-07-20T19:30:24.889Z,9.73
2018-07-20T19:32:54.366Z,8.87
2018-07-20T19:35:22.273Z,9.13
2018-07-20T19:37:50.248Z,9.53
2018-07-20T19:40:18.068Z,9.07
2018-07-20T19:42:45.841Z,12.03
2018-07-20T19:45:13.776Z,11.90
2018-07-20T19:47:42.295Z,9.47
2018-07-20T19:50:10.021Z,7.93
2018-07-20T19:52:38.575Z,8.70
2018-07-20T19:55:06.851Z,7.80
2018-07-20T19:57:35.449Z,7.30
2018-07-20T20:00:04.997Z,9.23
2018-07-20T20:02:32.830Z,7.97
2018-07-20T20:05:01.185Z,8.60
2018-07-20T20:07:29.152Z,8.67
2018-07-20T20:09:56.817Z,8.67
2018-07-20T20:12:25.010Z,9.40
2018-07-20T20:14:53.035Z,11.83
2018-07-20T20:17:20.907Z,9.10
2018-07-20T20:19:48.633Z,8.93
2018-07-20T20:22:16.814Z,8.30
2018-07-20T20:24:44.916Z,7.83
2018-07-20T20:27:12.878Z,7.80
2018-07-20T20:29:40.768Z,9.90
2018-07-20T20:32:09.245Z,9.00
2018-07-20T20:34:37.679Z,9.97
2018-07-20T20:37:05.804Z,9.97
2018-07-20T20:39:33.719Z,9.70
2018-07-20T20:42:01.505Z,10.97
2018-07-20T20:44:29.475Z,10.07
2018-07-20T20:46:57.603Z,9.50
2018-07-20T20:49:25.974Z,10.30
2018-07-20T20:51:53.798Z,11.43
2018-07-20T20:54:21.728Z,11.97
2018-07-20T20:56:49.310Z,13.20
2018-07-20T20:59:17.083Z,12.00
2018-07-20T21:01:44.867Z,13.17
2018-07-20T21:04:12.858Z,13.93
2018-07-20T21:06:40.828Z,13.30
2018-07-20T21:09:09.364Z,11.03
2018-07-20T21:11:37.589Z,10.43
2018-07-20T21:14:05.494Z,10.07
2018-07-20T21:16:33.984Z,10.63
2018-07-20T21:19:01.956Z,10.13
2018-07-20T21:21:29.672Z,9.37
2018-07-20T21:23:57.699Z,14.00
2018-07-20T21:26:25.485Z,12.63
2018-07-20T21:28:53.060Z,11.07
2018-07-20T21:31:20.736Z,12.43
2018-07-20T21:33:48.501Z,10.47
2018-07-20T21:36:17.104Z,10.53
2018-07-20T21:38:44.865Z,10.60
2018-07-20T21:41:12.685Z,10.10
2018-07-20T21:43:40.781Z,9.80
2018-07-20T21:46:08.619Z,10.40
2018-07-20T21:48:36.403Z,10.70
2018-07-20T21:51:04.654Z,10.53
2018-07-20T21:53:32.507Z,8.87
2018-07-20T21:56:00.390Z,9.43
2018-07-20T21:58:28.214Z,9.40
2018-07-20T22:00:56.146Z,9.20
2018-07-20T22:03:24.200Z,9.40
2018-07-20T22:05:52.728Z,9.53
2018-07-20T22:08:21.436Z,11.00
2018-07-20T22:10:49.882Z,9.80
2018-07-20T22:13:17.655Z,10.80
2018-07-20T22:15:45.404Z,9.83
2018-07-20T22:18:14.225Z,10.17
2018-07-20T22:20:41.906Z,10.63
2018-07-20T22:23:09.857Z,9.80
2018-07-20T22:25:38.297Z,9.40
2018-07-20T22:28:06.662Z,8.63
2018-07-20T22:30:34.474Z,8.80
2018-07-20T22:33:03.145Z,7.57
2018-07-20T22:35:31.578Z,8.10
2018-07-20T22:38:00.456Z,8.27
2018-07-20T22:40:28.431Z,8.77
2018-07-20T22:42:56.256Z,8.27
2018-07-20T22:45:23.929Z,7.47
2018-07-20T22:47:52.288Z,8.57
2018-07-20T22:50:20.126Z,8.23
2018-07-20T22:52:48.089Z,7.87
2018-07-20T22:55:16.050Z,8.33
2018-07-20T22:57:43.786Z,7.57
2018-07-20T23:00:11.704Z,9.43
2018-07-20T23:02:39.436Z,9.50
2018-07-20T23:05:07.101Z,9.10
2018-07-20T23:07:35.430Z,8.63
2018-07-20T23:10:03.597Z,8.50
2018-07-20T23:12:31.508Z,8.70
2018-07-20T23:14:59.366Z,10.53
2018-07-20T23:17:27.350Z,9.70
2018-07-20T23:19:55.358Z,10.13
2018-07-20T23:22:23.457Z,10.20
2018-07-20T23:24:51.324Z,9.63
2018-07-20T23:27:19.112Z,10.30
2018-07-20T23:29:47.665Z,9.47
2018-07-20T23:32:15.871Z,9.90
2018-07-20T23:34:43.594Z,10.47
2018-07-20T23:37:11.368Z,10.13
2018-07-20T23:39:39.744Z,11.37
2018-07-20T23:42:07.657Z,10.57
2018-07-20T23:44:35.474Z,10.67
2018-07-20T23:47:03.236Z,10.80
2018-07-20T23:49:30.969Z,9.93
2018-07-20T23:51:59.589Z,10.90
2018-07-20T23:54:27.788Z,9.60
2018-07-20T23:56:55.517Z,10.50
2018-07-20T23:59:23.369Z,10.93
