createdAt,value
2019-06-20T00:00:03.481Z,91.78
2019-06-20T00:01:03.549Z,91.99
2019-06-20T00:02:03.399Z,92.19
2019-06-20T00:03:03.390Z,92.23
2019-06-20T00:04:03.383Z,92.23
2019-06-20T00:05:03.371Z,92.13
2019-06-20T00:06:03.319Z,92.03
2019-06-20T00:07:03.450Z,92.03
2019-06-20T00:08:03.333Z,92.33
2019-06-20T00:09:03.435Z,92.23
2019-06-20T00:10:03.362Z,92.23
2019-06-20T00:11:03.439Z,92.03
2019-06-20T00:12:03.301Z,92.23
2019-06-20T00:13:03.292Z,92.13
2019-06-20T00:14:03.249Z,92.43
2019-06-20T00:15:03.335Z,92.43
2019-06-20T00:16:03.270Z,92.03
2019-06-20T00:17:03.221Z,92.13
2019-06-20T00:18:03.197Z,92.23
2019-06-20T00:19:03.221Z,92.13
2019-06-20T00:20:03.344Z,91.83
2019-06-20T00:21:03.207Z,91.77
2019-06-20T00:22:03.195Z,91.87
2019-06-20T00:23:03.158Z,92.38
2019-06-20T00:24:03.162Z,92.68
2019-06-20T00:25:03.305Z,92.78
2019-06-20T00:26:03.106Z,92.78
2019-06-20T00:27:03.296Z,92.78
2019-06-20T00:28:03.218Z,92.68
2019-06-20T00:29:03.139Z,92.68
2019-06-20T00:30:03.146Z,92.88
2019-06-20T00:31:03.093Z,93.08
2019-06-20T00:32:03.107Z,93.08
2019-06-20T00:33:03.084Z,92.88
2019-06-20T00:34:03.035Z,92.78
2019-06-20T00:35:03.037Z,92.78
2019-06-20T00:36:03.065Z,92.98
2019-06-20T00:37:03.064Z,92.88
2019-06-20T00:38:02.988Z,92.78
2019-06-20T00:39:02.977Z,92.58
2019-06-20T00:40:03.011Z,92.27
2019-06-20T00:41:02.935Z,92.42
2019-06-20T00:42:02.998Z,92.68
2019-06-20T00:43:16.418Z,92.68
2019-06-20T00:44:03.945Z,92.62
2019-06-20T00:45:02.937Z,92.62
2019-06-20T00:46:02.890Z,92.62
2019-06-20T00:47:02.867Z,92.72
2019-06-20T00:48:02.967Z,93.13
2019-06-20T00:49:02.940Z,93.43
2019-06-20T00:50:02.839Z,93.69
2019-06-20T00:51:02.866Z,93.59
2019-06-20T00:52:02.899Z,93.59
2019-06-20T00:53:02.840Z,93.49
2019-06-20T00:54:02.890Z,93.59
2019-06-20T00:55:02.825Z,93.49
2019-06-20T00:56:02.767Z,93.29
2019-06-20T00:57:02.819Z,93.08
2019-06-20T00:58:02.941Z,92.98
2019-06-20T00:59:02.792Z,93.08
2019-06-20T01:00:02.859Z,93.18
2019-06-20T01:01:02.762Z,93.08
2019-06-20T01:02:02.798Z,93.08
2019-06-20T01:03:02.901Z,92.88
2019-06-20T01:04:02.888Z,92.78
2019-06-20T01:05:02.720Z,92.88
2019-06-20T01:06:02.668Z,92.78
2019-06-20T01:07:02.679Z,92.58
2019-06-20T01:08:02.658Z,92.47
2019-06-20T01:09:02.791Z,92.38
2019-06-20T01:10:02.629Z,92.07
2019-06-20T01:11:02.716Z,91.77
2019-06-20T01:12:02.696Z,91.37
2019-06-20T01:13:02.788Z,91.57
2019-06-20T01:14:02.816Z,91.87
2019-06-20T01:15:02.607Z,91.67
2019-06-20T01:16:02.597Z,91.47
2019-06-20T01:17:02.590Z,91.47
2019-06-20T01:18:02.683Z,91.47
2019-06-20T01:19:02.569Z,91.77
2019-06-20T01:20:02.550Z,91.97
2019-06-20T01:21:02.545Z,92.18
2019-06-20T01:22:02.590Z,92.38
2019-06-20T01:23:02.564Z,92.47
2019-06-20T01:24:02.625Z,92.07
2019-06-20T01:25:02.461Z,91.97
2019-06-20T01:26:02.542Z,92.07
2019-06-20T01:27:02.471Z,91.57
2019-06-20T01:28:02.474Z,91.27
2019-06-20T01:29:02.432Z,91.27
2019-06-20T01:30:02.450Z,91.47
2019-06-20T01:31:02.432Z,91.77
2019-06-20T01:32:02.422Z,91.97
2019-06-20T01:33:02.362Z,91.87
2019-06-20T01:34:02.620Z,91.87
2019-06-20T01:35:02.390Z,91.67
2019-06-20T01:36:02.342Z,91.47
2019-06-20T01:37:02.435Z,91.47
2019-06-20T01:38:02.485Z,91.51
2019-06-20T01:39:02.354Z,91.51
2019-06-20T01:40:02.469Z,91.71
2019-06-20T01:41:05.818Z,91.87
2019-06-20T01:42:02.313Z,92.18
2019-06-20T01:43:02.304Z,92.27
2019-06-20T01:44:02.293Z,92.07
2019-06-20T01:45:02.243Z,91.61
2019-06-20T01:46:02.443Z,91.61
2019-06-20T01:47:02.485Z,91.61
2019-06-20T01:48:02.296Z,91.61
2019-06-20T01:49:02.221Z,91.51
2019-06-20T01:50:02.239Z,91.71
2019-06-20T01:51:02.226Z,91.82
2019-06-20T01:52:02.336Z,91.91
2019-06-20T01:53:02.225Z,91.91
2019-06-20T01:54:02.188Z,91.86
2019-06-20T01:55:02.339Z,91.76
2019-06-20T01:56:02.186Z,91.96
2019-06-20T01:57:02.277Z,92.16
2019-06-20T01:58:02.148Z,92.16
2019-06-20T01:59:02.149Z,92.26
2019-06-20T02:00:02.119Z,92.16
2019-06-20T02:01:02.106Z,92.26
2019-06-20T02:02:02.231Z,92.36
2019-06-20T02:03:02.081Z,92.50
2019-06-20T02:04:02.093Z,92.61
2019-06-20T02:05:02.137Z,92.50
2019-06-20T02:06:02.008Z,92.71
2019-06-20T02:07:02.206Z,92.81
2019-06-20T02:08:02.027Z,93.01
2019-06-20T02:09:01.992Z,93.07
2019-06-20T02:10:02.023Z,93.17
2019-06-20T02:11:01.963Z,93.27
2019-06-20T02:12:02.021Z,93.27
2019-06-20T02:13:01.982Z,93.27
2019-06-20T02:14:07.230Z,93.17
2019-06-20T02:15:02.955Z,93.17
2019-06-20T02:16:01.908Z,93.02
2019-06-20T02:17:01.979Z,93.02
2019-06-20T02:18:02.073Z,92.82
2019-06-20T02:19:01.919Z,92.82
2019-06-20T02:20:01.872Z,92.72
2019-06-20T02:21:01.892Z,92.62
2019-06-20T02:22:02.064Z,92.42
2019-06-20T02:23:01.995Z,92.12
2019-06-20T02:24:01.822Z,92.12
2019-06-20T02:25:01.932Z,92.32
2019-06-20T02:26:01.838Z,92.32
2019-06-20T02:27:01.828Z,92.32
2019-06-20T02:28:01.769Z,92.42
2019-06-20T02:29:01.923Z,92.32
2019-06-20T02:30:01.768Z,92.42
2019-06-20T02:31:01.795Z,92.42
2019-06-20T02:32:01.721Z,92.47
2019-06-20T02:33:01.736Z,92.58
2019-06-20T02:34:01.724Z,92.47
2019-06-20T02:35:01.781Z,91.87
2019-06-20T02:36:01.706Z,91.61
2019-06-20T02:37:01.750Z,91.41
2019-06-20T02:38:01.701Z,91.41
2019-06-20T02:39:01.691Z,91.61
2019-06-20T02:40:01.838Z,91.91
2019-06-20T02:41:01.680Z,91.61
2019-06-20T02:42:01.672Z,91.31
2019-06-20T02:43:01.601Z,91.41
2019-06-20T02:44:01.633Z,91.41
2019-06-20T02:45:01.631Z,91.11
2019-06-20T02:46:01.609Z,91.01
2019-06-20T02:47:01.603Z,91.05
2019-06-20T02:48:01.608Z,91.35
2019-06-20T02:49:01.546Z,91.66
2019-06-20T02:50:01.683Z,92.06
2019-06-20T02:51:01.571Z,92.16
2019-06-20T02:52:01.720Z,92.32
2019-06-20T02:53:01.536Z,92.42
2019-06-20T02:54:01.492Z,92.62
2019-06-20T02:55:01.526Z,92.62
2019-06-20T02:56:01.483Z,92.42
2019-06-20T02:57:01.617Z,92.12
2019-06-20T02:58:01.502Z,91.91
2019-06-20T02:59:01.469Z,91.71
2019-06-20T03:00:01.619Z,91.41
2019-06-20T03:01:01.416Z,91.15
2019-06-20T03:02:01.446Z,91.15
2019-06-20T03:03:01.547Z,91.25
2019-06-20T03:04:01.427Z,91.55
2019-06-20T03:05:01.479Z,91.86
2019-06-20T03:06:01.365Z,91.76
2019-06-20T03:07:01.399Z,91.86
2019-06-20T03:08:01.563Z,91.76
2019-06-20T03:09:01.377Z,91.76
2019-06-20T03:10:01.328Z,91.76
2019-06-20T03:11:01.336Z,91.96
2019-06-20T03:12:01.348Z,91.76
2019-06-20T03:13:01.468Z,91.76
2019-06-20T03:14:01.308Z,91.96
2019-06-20T03:15:01.264Z,91.96
2019-06-20T03:16:01.293Z,91.76
2019-06-20T03:17:01.278Z,91.76
2019-06-20T03:18:01.366Z,91.66
2019-06-20T03:19:01.268Z,91.55
2019-06-20T03:20:01.225Z,91.55
2019-06-20T03:21:01.211Z,91.55
2019-06-20T03:22:01.227Z,91.46
2019-06-20T03:23:01.180Z,91.66
2019-06-20T03:24:01.166Z,91.86
2019-06-20T03:25:01.188Z,91.86
2019-06-20T03:26:01.167Z,91.86
2019-06-20T03:27:01.166Z,91.76
2019-06-20T03:28:01.151Z,91.96
2019-06-20T03:29:01.148Z,92.06
2019-06-20T03:30:01.141Z,92.02
2019-06-20T03:31:01.127Z,91.82
2019-06-20T03:32:01.072Z,91.31
2019-06-20T03:33:01.147Z,91.11
2019-06-20T03:34:01.059Z,91.01
2019-06-20T03:35:01.091Z,90.81
2019-06-20T03:36:01.038Z,90.61
2019-06-20T03:37:01.112Z,90.81
2019-06-20T03:38:01.021Z,90.91
2019-06-20T03:39:01.199Z,90.50
2019-06-20T03:40:01.009Z,90.61
2019-06-20T03:41:00.977Z,90.61
2019-06-20T03:42:00.961Z,90.30
2019-06-20T03:43:01.149Z,90.10
2019-06-20T03:44:00.949Z,90.36
2019-06-20T03:45:02.466Z,90.56
2019-06-20T03:46:00.917Z,90.46
2019-06-20T03:47:00.909Z,90.16
2019-06-20T03:48:00.939Z,89.86
2019-06-20T03:49:00.979Z,89.59
2019-06-20T03:50:00.959Z,89.70
2019-06-20T03:51:00.914Z,89.70
2019-06-20T03:52:00.889Z,90.00
2019-06-20T03:53:00.855Z,89.79
2019-06-20T03:54:00.873Z,89.59
2019-06-20T03:55:01.001Z,89.79
2019-06-20T03:56:00.811Z,90.10
2019-06-20T03:57:00.871Z,90.20
2019-06-20T03:58:00.842Z,90.10
2019-06-20T03:59:00.810Z,90.00
2019-06-20T04:00:00.994Z,90.20
2019-06-20T04:01:00.853Z,90.20
2019-06-20T04:02:00.742Z,90.20
2019-06-20T04:03:00.834Z,90.30
2019-06-20T04:04:00.735Z,90.10
2019-06-20T04:05:00.764Z,90.61
2019-06-20T04:06:00.723Z,91.11
2019-06-20T04:07:00.692Z,91.11
2019-06-20T04:08:00.867Z,90.61
2019-06-20T04:09:00.703Z,90.41
2019-06-20T04:10:00.681Z,90.70
2019-06-20T04:11:00.679Z,90.91
2019-06-20T04:12:00.677Z,91.01
2019-06-20T04:13:00.663Z,91.21
2019-06-20T04:14:00.651Z,90.97
2019-06-20T04:15:00.594Z,90.46
2019-06-20T04:16:00.844Z,90.46
2019-06-20T04:17:00.910Z,90.56
2019-06-20T04:18:00.574Z,90.56
2019-06-20T04:19:00.602Z,90.56
2019-06-20T04:20:00.557Z,90.46
2019-06-20T04:21:00.535Z,90.36
2019-06-20T04:22:00.564Z,90.06
2019-06-20T04:23:00.710Z,89.95
2019-06-20T04:24:00.544Z,89.65
2019-06-20T04:25:00.535Z,89.65
2019-06-20T04:26:00.477Z,89.71
2019-06-20T04:27:00.466Z,89.45
2019-06-20T04:28:00.478Z,89.55
2019-06-20T04:29:00.615Z,89.55
2019-06-20T04:30:00.488Z,89.35
2019-06-20T04:31:00.477Z,89.55
2019-06-20T04:32:00.500Z,89.75
2019-06-20T04:33:00.415Z,89.75
2019-06-20T04:34:00.440Z,89.95
2019-06-20T04:35:00.509Z,90.01
2019-06-20T04:36:00.406Z,90.22
2019-06-20T04:37:00.376Z,90.22
2019-06-20T04:38:00.356Z,89.91
2019-06-20T04:39:00.402Z,89.95
2019-06-20T04:40:00.576Z,89.86
2019-06-20T04:41:00.357Z,89.86
2019-06-20T04:42:00.320Z,89.95
2019-06-20T04:43:00.297Z,90.06
2019-06-20T04:44:00.326Z,90.22
2019-06-20T04:45:00.268Z,90.22
2019-06-20T04:46:00.302Z,90.32
2019-06-20T04:47:00.301Z,90.32
2019-06-20T04:48:00.293Z,90.32
2019-06-20T04:49:00.298Z,90.42
2019-06-20T04:50:00.261Z,90.42
2019-06-20T04:51:00.262Z,90.32
2019-06-20T04:52:00.400Z,90.32
2019-06-20T04:53:00.197Z,90.32
2019-06-20T04:54:00.222Z,90.11
2019-06-20T04:55:00.248Z,89.81
2019-06-20T04:56:00.199Z,89.71
2019-06-20T04:57:00.323Z,89.91
2019-06-20T04:58:00.251Z,90.11
2019-06-20T04:59:00.120Z,90.52
2019-06-20T05:00:00.189Z,90.72
2019-06-20T05:01:00.183Z,90.62
2019-06-20T05:02:00.130Z,90.42
2019-06-20T05:03:00.210Z,90.52
2019-06-20T05:04:00.091Z,90.42
2019-06-20T05:05:00.182Z,90.62
2019-06-20T05:06:00.051Z,90.62
2019-06-20T05:07:00.050Z,90.72
2019-06-20T05:08:00.062Z,90.92
2019-06-20T05:09:00.213Z,91.02
2019-06-20T05:10:00.132Z,90.92
2019-06-20T05:10:59.992Z,90.72
2019-06-20T05:12:00.047Z,90.72
2019-06-20T05:13:00.015Z,90.72
2019-06-20T05:14:00.110Z,90.92
2019-06-20T05:14:59.954Z,91.02
2019-06-20T05:15:59.934Z,91.13
2019-06-20T05:16:59.932Z,91.13
2019-06-20T05:18:00.076Z,91.22
2019-06-20T05:18:59.949Z,91.42
2019-06-20T05:20:00.104Z,91.53
2019-06-20T05:20:59.926Z,91.53
2019-06-20T05:21:59.916Z,91.42
2019-06-20T05:22:59.909Z,91.33
2019-06-20T05:23:59.892Z,91.13
2019-06-20T05:24:59.955Z,91.02
2019-06-20T05:25:59.840Z,90.92
2019-06-20T05:26:59.855Z,90.82
2019-06-20T05:27:59.857Z,90.52
2019-06-20T05:28:59.878Z,90.62
2019-06-20T05:29:59.953Z,90.82
2019-06-20T05:30:59.815Z,90.92
2019-06-20T05:31:59.795Z,90.92
2019-06-20T05:32:59.798Z,90.98
2019-06-20T05:33:59.775Z,90.78
2019-06-20T05:35:02.910Z,90.58
2019-06-20T05:35:59.735Z,90.28
2019-06-20T05:36:59.779Z,90.32
2019-06-20T05:37:59.760Z,90.52
2019-06-20T05:38:59.707Z,90.58
2019-06-20T05:39:59.715Z,90.68
2019-06-20T05:40:59.864Z,90.68
2019-06-20T05:41:59.686Z,90.68
2019-06-20T05:42:59.674Z,90.37
2019-06-20T05:43:59.639Z,90.37
2019-06-20T05:44:59.656Z,90.37
2019-06-20T05:46:08.817Z,90.58
2019-06-20T05:47:11.864Z,90.48
2019-06-20T05:48:00.662Z,90.68
2019-06-20T05:48:59.800Z,90.68
2019-06-20T05:49:59.608Z,90.78
2019-06-20T05:50:59.588Z,90.64
2019-06-20T05:51:59.581Z,90.84
2019-06-20T05:52:59.545Z,90.73
2019-06-20T05:53:59.525Z,90.73
2019-06-20T05:54:59.533Z,90.49
2019-06-20T05:55:59.537Z,90.59
2019-06-20T05:57:03.189Z,89.89
2019-06-20T05:57:59.491Z,89.69
2019-06-20T05:58:59.474Z,89.48
2019-06-20T05:59:59.640Z,89.59
2019-06-20T06:00:59.449Z,89.84
2019-06-20T06:01:59.437Z,89.24
2019-06-20T06:02:59.429Z,88.94
2019-06-20T06:03:59.419Z,88.64
2019-06-20T06:04:59.440Z,88.84
2019-06-20T06:05:59.425Z,89.14
2019-06-20T06:06:59.401Z,89.04
2019-06-20T06:07:59.383Z,88.74
2019-06-20T06:08:59.373Z,88.23
2019-06-20T06:10:03.692Z,88.23
2019-06-20T06:11:00.388Z,88.34
2019-06-20T06:11:59.383Z,88.43
2019-06-20T06:12:59.324Z,88.54
2019-06-20T06:13:59.356Z,88.34
2019-06-20T06:15:00.932Z,88.43
2019-06-20T06:16:00.239Z,88.74
2019-06-20T06:16:59.282Z,88.74
2019-06-20T06:17:59.285Z,88.34
2019-06-20T06:18:59.433Z,88.13
2019-06-20T06:19:59.273Z,88.34
2019-06-20T06:20:59.309Z,88.07
2019-06-20T06:21:59.278Z,88.38
2019-06-20T06:22:59.257Z,88.58
2019-06-20T06:23:59.307Z,88.38
2019-06-20T06:24:59.311Z,88.68
2019-06-20T06:25:59.205Z,88.88
2019-06-20T06:27:00.047Z,88.68
2019-06-20T06:27:59.169Z,88.38
2019-06-20T06:28:59.171Z,88.03
2019-06-20T06:29:59.145Z,87.23
2019-06-20T06:30:59.168Z,87.23
2019-06-20T06:31:59.166Z,87.53
2019-06-20T06:32:59.277Z,87.53
2019-06-20T06:33:59.137Z,87.23
2019-06-20T06:34:59.088Z,87.23
2019-06-20T06:35:59.076Z,87.53
2019-06-20T06:36:59.068Z,87.53
2019-06-20T06:37:59.067Z,87.53
2019-06-20T06:38:59.277Z,87.33
2019-06-20T06:39:59.079Z,86.72
2019-06-20T06:40:59.069Z,86.46
2019-06-20T06:41:59.030Z,85.66
2019-06-20T06:42:59.196Z,86.26
2019-06-20T06:43:59.027Z,86.46
2019-06-20T06:44:59.010Z,86.97
2019-06-20T06:45:58.973Z,87.17
2019-06-20T06:46:59.742Z,87.27
2019-06-20T06:47:58.947Z,86.87
2019-06-20T06:48:58.979Z,87.17
2019-06-20T06:49:59.171Z,87.17
2019-06-20T06:50:59.073Z,87.37
2019-06-20T06:51:58.935Z,87.37
2019-06-20T06:52:58.936Z,87.11
2019-06-20T06:53:58.889Z,87.01
2019-06-20T06:54:58.902Z,86.91
2019-06-20T06:55:58.880Z,87.41
2019-06-20T06:56:58.861Z,87.67
2019-06-20T06:57:58.872Z,87.67
2019-06-20T06:58:58.880Z,88.02
2019-06-20T06:59:58.849Z,88.12
2019-06-20T07:00:58.849Z,88.32
2019-06-20T07:01:58.803Z,88.02
2019-06-20T07:02:58.770Z,88.02
2019-06-20T07:03:58.811Z,88.12
2019-06-20T07:04:58.799Z,88.38
2019-06-20T07:05:58.761Z,88.28
2019-06-20T07:06:58.822Z,88.68
2019-06-20T07:07:58.774Z,88.98
2019-06-20T07:08:58.751Z,88.28
2019-06-20T07:09:58.722Z,88.58
2019-06-20T07:10:58.872Z,88.98
2019-06-20T07:11:58.737Z,89.28
2019-06-20T07:12:58.715Z,89.18
2019-06-20T07:13:58.861Z,88.88
2019-06-20T07:14:58.694Z,88.68
2019-06-20T07:15:58.693Z,88.43
2019-06-20T07:17:00.537Z,88.39
2019-06-20T07:17:58.655Z,88.05
2019-06-20T07:18:58.642Z,86.46
2019-06-20T07:19:58.633Z,85.53
2019-06-20T07:20:58.637Z,82.75
2019-06-20T07:21:58.773Z,80.47
2019-06-20T07:22:58.565Z,79.63
2019-06-20T07:23:58.584Z,77.86
2019-06-20T07:24:58.754Z,75.98
2019-06-20T07:25:58.524Z,74.51
2019-06-20T07:26:58.514Z,72.49
2019-06-20T07:27:58.546Z,71.75
2019-06-20T07:28:58.535Z,71.12
2019-06-20T07:29:58.526Z,69.29
2019-06-20T07:30:58.678Z,69.02
2019-06-20T07:31:58.505Z,69.76
2019-06-20T07:32:58.496Z,71.19
2019-06-20T07:33:58.449Z,71.29
2019-06-20T07:34:58.482Z,71.32
2019-06-20T07:35:58.437Z,72.52
2019-06-20T07:36:58.470Z,71.95
2019-06-20T07:37:58.400Z,71.39
2019-06-20T07:38:58.441Z,72.02
2019-06-20T07:39:58.430Z,72.45
2019-06-20T07:40:58.577Z,72.79
2019-06-20T07:41:58.348Z,73.03
2019-06-20T07:42:58.362Z,73.03
2019-06-20T07:43:58.370Z,73.43
2019-06-20T07:44:58.320Z,74.03
2019-06-20T07:46:02.555Z,73.56
2019-06-20T07:46:59.470Z,73.22
2019-06-20T07:47:58.329Z,71.39
2019-06-20T07:48:58.369Z,69.56
2019-06-20T07:49:58.316Z,70.26
2019-06-20T07:50:58.255Z,69.39
2019-06-20T07:51:58.295Z,70.09
2019-06-20T07:53:02.482Z,69.39
2019-06-20T07:53:58.261Z,69.66
2019-06-20T07:54:58.251Z,69.89
2019-06-20T07:55:58.241Z,69.96
2019-06-20T07:56:58.202Z,69.76
2019-06-20T07:57:58.401Z,68.96
2019-06-20T07:58:58.214Z,69.02
2019-06-20T07:59:58.213Z,68.33
2019-06-20T08:00:58.183Z,68.00
2019-06-20T08:01:58.186Z,67.90
2019-06-20T08:02:58.155Z,67.47
2019-06-20T08:03:58.325Z,66.34
2019-06-20T08:04:58.104Z,67.07
2019-06-20T08:05:58.110Z,66.97
2019-06-20T08:06:58.127Z,67.13
2019-06-20T08:07:58.131Z,67.73
2019-06-20T08:08:58.251Z,67.73
2019-06-20T08:09:58.099Z,67.83
2019-06-20T08:10:58.076Z,67.83
2019-06-20T08:11:58.080Z,67.50
2019-06-20T08:12:58.024Z,66.77
2019-06-20T08:13:58.167Z,65.57
2019-06-20T08:15:11.168Z,66.00
2019-06-20T08:15:59.029Z,66.24
2019-06-20T08:16:58.049Z,67.36
2019-06-20T08:17:58.008Z,68.56
2019-06-20T08:18:58.134Z,68.10
2019-06-20T08:19:58.128Z,68.40
2019-06-20T08:20:57.993Z,69.43
2019-06-20T08:21:57.941Z,69.93
2019-06-20T08:22:57.950Z,70.76
2019-06-20T08:23:57.979Z,70.56
2019-06-20T08:24:59.034Z,70.59
2019-06-20T08:25:59.264Z,71.19
2019-06-20T08:26:58.730Z,71.86
2019-06-20T08:27:59.443Z,70.86
2019-06-20T08:29:10.279Z,70.56
2019-06-20T08:29:59.111Z,70.46
2019-06-20T08:30:58.986Z,70.39
2019-06-20T08:31:59.406Z,70.09
2019-06-20T08:32:59.862Z,70.92
2019-06-20T08:33:59.238Z,70.53
2019-06-20T08:34:59.126Z,71.23
2019-06-20T08:35:58.926Z,70.92
2019-06-20T08:36:59.262Z,71.62
2019-06-20T08:37:59.218Z,71.62
2019-06-20T08:38:58.747Z,71.92
2019-06-20T08:39:58.412Z,71.49
2019-06-20T08:40:58.326Z,71.09
2019-06-20T08:41:59.187Z,71.49
2019-06-20T08:42:59.850Z,69.29
2019-06-20T08:43:58.397Z,68.69
2019-06-20T08:44:57.957Z,68.79
2019-06-20T08:45:57.901Z,69.93
2019-06-20T08:47:00.239Z,69.62
2019-06-20T08:47:58.334Z,69.73
2019-06-20T08:48:58.233Z,70.62
2019-06-20T08:49:58.184Z,70.83
2019-06-20T08:50:58.544Z,69.93
2019-06-20T08:51:59.117Z,70.56
2019-06-20T08:52:58.524Z,70.86
2019-06-20T08:53:59.016Z,71.76
2019-06-20T08:54:58.230Z,71.56
2019-06-20T08:55:59.293Z,71.06
2019-06-20T08:56:58.980Z,70.92
2019-06-20T08:57:59.417Z,71.12
2019-06-20T08:58:58.517Z,68.89
2019-06-20T08:59:58.816Z,68.29
2019-06-20T09:00:59.670Z,68.89
2019-06-20T09:02:00.264Z,68.79
2019-06-20T09:02:58.633Z,67.79
2019-06-20T09:03:58.495Z,67.99
2019-06-20T09:04:58.049Z,67.79
2019-06-20T09:05:58.208Z,67.29
2019-06-20T09:06:58.607Z,68.29
2019-06-20T09:07:59.004Z,68.49
2019-06-20T09:08:58.263Z,68.23
2019-06-20T09:09:57.645Z,68.43
2019-06-20T09:10:57.527Z,69.23
2019-06-20T09:11:58.546Z,68.82
2019-06-20T09:12:57.412Z,69.69
2019-06-20T09:13:57.427Z,68.52
2019-06-20T09:14:57.372Z,69.32
2019-06-20T09:15:58.712Z,69.32
2019-06-20T09:16:59.218Z,69.66
2019-06-20T09:17:58.354Z,69.66
2019-06-20T09:18:58.412Z,69.46
2019-06-20T09:19:58.049Z,69.96
2019-06-20T09:20:58.087Z,69.86
2019-06-20T09:21:57.982Z,70.12
2019-06-20T09:22:57.304Z,70.19
2019-06-20T09:23:57.804Z,69.76
2019-06-20T09:24:58.430Z,69.13
2019-06-20T09:25:57.607Z,67.83
2019-06-20T09:26:57.258Z,66.93
2019-06-20T09:27:58.131Z,67.60
2019-06-20T09:28:57.249Z,67.00
2019-06-20T09:29:58.440Z,66.66
2019-06-20T09:30:57.391Z,66.43
2019-06-20T09:31:58.456Z,66.30
2019-06-20T09:32:57.845Z,65.67
2019-06-20T09:34:01.613Z,64.75
2019-06-20T09:34:58.658Z,63.65
2019-06-20T09:35:57.471Z,62.52
2019-06-20T09:36:57.533Z,62.72
2019-06-20T09:37:57.222Z,63.42
2019-06-20T09:38:57.894Z,64.42
2019-06-20T09:39:57.267Z,64.42
2019-06-20T09:40:57.219Z,62.72
2019-06-20T09:41:57.100Z,63.02
2019-06-20T09:42:57.093Z,62.85
2019-06-20T09:43:57.040Z,63.55
2019-06-20T09:44:58.355Z,63.35
2019-06-20T09:45:58.384Z,63.28
2019-06-20T09:46:58.110Z,64.11
2019-06-20T09:47:58.280Z,64.31
2019-06-20T09:48:58.638Z,64.31
2019-06-20T09:49:58.629Z,64.51
2019-06-20T09:50:57.062Z,64.51
2019-06-20T09:51:58.647Z,64.81
2019-06-20T09:52:58.296Z,65.01
2019-06-20T09:53:58.149Z,63.98
2019-06-20T09:54:58.236Z,63.78
2019-06-20T09:55:57.800Z,63.35
2019-06-20T09:56:58.397Z,63.05
2019-06-20T09:57:58.176Z,63.28
2019-06-20T09:58:58.261Z,62.98
2019-06-20T10:00:07.705Z,62.98
2019-06-20T10:00:57.869Z,63.31
2019-06-20T10:01:58.780Z,63.81
2019-06-20T10:02:57.870Z,64.31
2019-06-20T10:03:57.047Z,64.71
2019-06-20T10:04:56.875Z,65.91
2019-06-20T10:05:56.847Z,65.47
2019-06-20T10:06:56.840Z,65.44
2019-06-20T10:07:56.925Z,64.15
2019-06-20T10:08:56.818Z,63.02
2019-06-20T10:09:56.971Z,61.63
2019-06-20T10:10:56.756Z,61.23
2019-06-20T10:11:56.781Z,61.06
2019-06-20T10:12:56.901Z,61.46
2019-06-20T10:13:56.720Z,61.66
2019-06-20T10:14:56.729Z,61.83
2019-06-20T10:15:56.783Z,62.23
2019-06-20T10:16:56.945Z,61.30
2019-06-20T10:17:56.882Z,60.70
2019-06-20T10:18:56.801Z,60.90
2019-06-20T10:19:56.661Z,61.07
2019-06-20T10:20:57.721Z,60.55
2019-06-20T10:21:56.812Z,60.82
2019-06-20T10:22:57.477Z,61.21
2019-06-20T10:23:56.622Z,59.72
2019-06-20T10:24:57.862Z,59.82
2019-06-20T10:25:58.147Z,59.35
2019-06-20T10:26:57.932Z,60.21
2019-06-20T10:27:57.862Z,61.03
2019-06-20T10:28:57.398Z,61.85
2019-06-20T10:30:04.966Z,62.38
2019-06-20T10:30:57.916Z,62.68
2019-06-20T10:31:57.279Z,63.68
2019-06-20T10:32:57.790Z,63.18
2019-06-20T10:33:56.929Z,63.28
2019-06-20T10:34:57.188Z,62.98
2019-06-20T10:35:57.247Z,63.18
2019-06-20T10:36:57.067Z,63.38
2019-06-20T10:37:57.190Z,63.71
2019-06-20T10:38:56.923Z,64.21
2019-06-20T10:39:56.817Z,63.61
2019-06-20T10:40:59.890Z,63.88
2019-06-20T10:41:57.240Z,63.05
2019-06-20T10:42:56.926Z,61.96
2019-06-20T10:43:56.688Z,61.66
2019-06-20T10:44:56.429Z,61.72
2019-06-20T10:45:56.737Z,61.43
2019-06-20T10:46:56.370Z,61.06
2019-06-20T10:47:56.415Z,61.36
2019-06-20T10:48:56.390Z,61.93
2019-06-20T10:49:56.406Z,61.83
2019-06-20T10:50:56.534Z,60.80
2019-06-20T10:51:56.321Z,60.90
2019-06-20T10:52:56.341Z,61.20
2019-06-20T10:53:56.386Z,60.68
2019-06-20T10:54:56.333Z,59.65
2019-06-20T10:55:56.283Z,59.32
2019-06-20T10:56:56.363Z,58.33
2019-06-20T10:57:56.305Z,58.60
2019-06-20T10:58:56.283Z,58.37
2019-06-20T10:59:56.296Z,57.87
2019-06-20T11:00:56.435Z,58.04
2019-06-20T11:01:56.260Z,56.66
2019-06-20T11:02:56.267Z,56.36
2019-06-20T11:03:56.207Z,56.56
2019-06-20T11:04:56.226Z,55.66
2019-06-20T11:05:56.190Z,56.04
2019-06-20T11:06:56.367Z,56.21
2019-06-20T11:07:56.236Z,55.51
2019-06-20T11:08:56.200Z,54.62
2019-06-20T11:09:56.178Z,54.75
2019-06-20T11:10:56.306Z,55.54
2019-06-20T11:11:56.158Z,55.74
2019-06-20T11:12:56.565Z,55.64
2019-06-20T11:13:56.102Z,56.11
2019-06-20T11:14:56.169Z,55.71
2019-06-20T11:15:56.123Z,55.39
2019-06-20T11:16:56.294Z,54.30
2019-06-20T11:17:56.998Z,55.16
2019-06-20T11:18:56.094Z,55.36
2019-06-20T11:19:56.078Z,52.76
2019-06-20T11:20:56.176Z,53.65
2019-06-20T11:21:56.201Z,52.86
2019-06-20T11:22:56.047Z,52.66
2019-06-20T11:23:55.992Z,52.07
2019-06-20T11:24:56.031Z,51.60
2019-06-20T11:25:56.013Z,52.71
2019-06-20T11:26:56.005Z,53.01
2019-06-20T11:27:56.154Z,53.20
2019-06-20T11:28:55.957Z,53.67
2019-06-20T11:29:55.975Z,53.28
2019-06-20T11:31:00.153Z,53.25
2019-06-20T11:31:55.969Z,53.42
2019-06-20T11:32:55.895Z,53.42
2019-06-20T11:33:56.074Z,51.94
2019-06-20T11:34:55.929Z,52.04
2019-06-20T11:35:55.923Z,52.34
2019-06-20T11:36:55.905Z,51.65
2019-06-20T11:37:56.007Z,51.77
2019-06-20T11:38:55.898Z,52.69
2019-06-20T11:39:55.890Z,52.29
2019-06-20T11:40:55.858Z,52.69
2019-06-20T11:41:55.909Z,52.88
2019-06-20T11:42:55.839Z,52.56
2019-06-20T11:43:55.812Z,51.37
2019-06-20T11:44:55.792Z,51.57
2019-06-20T11:45:55.826Z,52.09
2019-06-20T11:46:55.804Z,52.78
2019-06-20T11:47:55.812Z,51.99
2019-06-20T11:48:55.759Z,52.88
2019-06-20T11:49:55.891Z,53.48
2019-06-20T11:50:55.774Z,52.69
2019-06-20T11:51:55.712Z,52.36
2019-06-20T11:52:55.782Z,52.46
2019-06-20T11:53:55.893Z,51.67
2019-06-20T11:54:55.736Z,51.77
2019-06-20T11:55:55.873Z,52.19
2019-06-20T11:56:55.747Z,52.71
2019-06-20T11:57:55.697Z,53.01
2019-06-20T11:58:55.817Z,52.61
2019-06-20T11:59:55.685Z,53.08
2019-06-20T12:01:03.427Z,52.78
2019-06-20T12:01:56.655Z,52.39
2019-06-20T12:02:55.605Z,52.46
2019-06-20T12:03:55.657Z,51.77
2019-06-20T12:04:55.617Z,51.57
2019-06-20T12:05:55.607Z,52.07
2019-06-20T12:06:55.615Z,52.26
2019-06-20T12:07:55.590Z,52.56
2019-06-20T12:08:55.587Z,51.67
2019-06-20T12:09:55.540Z,51.77
2019-06-20T12:10:55.543Z,50.98
2019-06-20T12:11:55.508Z,51.57
2019-06-20T12:12:55.709Z,51.07
2019-06-20T12:13:55.687Z,50.48
2019-06-20T12:14:55.533Z,50.66
2019-06-20T12:15:55.549Z,49.96
2019-06-20T12:16:55.473Z,49.47
2019-06-20T12:17:55.511Z,49.37
2019-06-20T12:18:55.494Z,49.44
2019-06-20T12:19:55.641Z,49.84
2019-06-20T12:20:55.463Z,50.04
2019-06-20T12:21:55.452Z,49.44
2019-06-20T12:22:55.605Z,50.24
2019-06-20T12:23:55.434Z,49.74
2019-06-20T12:24:55.423Z,48.65
2019-06-20T12:25:55.374Z,49.47
2019-06-20T12:26:55.513Z,49.17
2019-06-20T12:27:55.396Z,49.77
2019-06-20T12:28:55.495Z,50.18
2019-06-20T12:29:55.387Z,50.68
2019-06-20T12:30:55.404Z,51.30
2019-06-20T12:31:56.316Z,51.47
2019-06-20T12:32:55.346Z,51.97
2019-06-20T12:33:55.351Z,51.28
2019-06-20T12:34:55.490Z,50.81
2019-06-20T12:35:55.366Z,51.40
2019-06-20T12:36:55.309Z,51.82
2019-06-20T12:37:55.324Z,52.02
2019-06-20T12:38:55.286Z,52.12
2019-06-20T12:39:55.312Z,52.34
2019-06-20T12:40:55.272Z,53.73
2019-06-20T12:41:55.262Z,53.96
2019-06-20T12:42:55.251Z,53.26
2019-06-20T12:43:55.189Z,53.92
2019-06-20T12:44:55.399Z,53.03
2019-06-20T12:45:55.379Z,52.24
2019-06-20T12:46:55.212Z,52.54
2019-06-20T12:47:55.277Z,52.94
2019-06-20T12:48:55.197Z,53.43
2019-06-20T12:49:55.183Z,52.34
2019-06-20T12:50:55.394Z,51.84
2019-06-20T12:51:55.172Z,51.54