createdAt,value
2023-01-03T00:01:53.125Z,100.00
2023-01-03T00:04:21.316Z,100.00
2023-01-03T00:06:50.922Z,100.00
2023-01-03T00:09:20.817Z,100.00
2023-01-03T00:12:08.183Z,100.00
2023-01-03T00:14:39.590Z,100.00
2023-01-03T00:17:08.197Z,100.00
2023-01-03T00:19:40.822Z,100.00
2023-01-03T00:22:07.946Z,100.00
2023-01-03T00:24:34.555Z,100.00
2023-01-03T00:27:01.000Z,100.00
2023-01-03T00:29:28.184Z,100.00
2023-01-03T00:31:54.631Z,100.00
2023-01-03T00:34:21.293Z,100.00
2023-01-03T00:36:47.922Z,100.00
2023-01-03T00:39:14.640Z,100.00
2023-01-03T00:41:41.114Z,100.00
2023-01-03T00:44:07.974Z,100.00
2023-01-03T00:46:35.620Z,100.00
2023-01-03T00:49:04.506Z,100.00
2023-01-03T00:51:34.551Z,100.00
2023-01-03T00:54:03.135Z,100.00
2023-01-03T00:56:32.939Z,100.00
2023-01-03T00:58:59.577Z,100.00
2023-01-03T01:01:33.867Z,100.00
2023-01-03T01:04:09.272Z,100.00
2023-01-03T01:06:39.765Z,100.00
2023-01-03T01:09:09.297Z,100.00
2023-01-03T01:11:35.554Z,100.00
2023-01-03T01:14:01.998Z,100.00
2023-01-03T01:16:31.128Z,100.00
2023-01-03T01:18:59.511Z,100.00
2023-01-03T01:21:29.406Z,100.00
2023-01-03T01:23:58.999Z,100.00
2023-01-03T01:26:25.946Z,100.00
2023-01-03T01:28:53.486Z,100.00
2023-01-03T01:31:22.086Z,100.00
2023-01-03T01:33:49.628Z,100.00
2023-01-03T01:36:22.133Z,100.00
2023-01-03T01:38:58.716Z,100.00
2023-01-03T01:41:45.016Z,100.00
2023-01-03T01:44:43.077Z,100.00
2023-01-03T01:47:27.479Z,100.00
2023-01-03T01:50:15.811Z,100.00
2023-01-03T01:52:58.617Z,100.00
2023-01-03T01:55:38.127Z,100.00
2023-01-03T01:58:06.567Z,100.00
2023-01-03T02:00:33.947Z,100.00
2023-01-03T02:03:00.504Z,100.00
2023-01-03T02:05:28.431Z,100.00
2023-01-03T02:07:56.325Z,100.00
2023-01-03T02:10:42.235Z,100.00
2023-01-03T02:13:51.699Z,100.00
2023-01-03T02:16:47.735Z,100.00
2023-01-03T02:19:50.927Z,100.00
2023-01-03T02:22:23.708Z,100.00
2023-01-03T02:25:17.188Z,100.00
2023-01-03T02:27:55.612Z,100.00
2023-01-03T02:30:27.810Z,100.00
2023-01-03T02:33:17.871Z,100.00
2023-01-03T02:36:08.811Z,100.00
2023-01-03T02:38:50.677Z,100.00
2023-01-03T02:41:39.675Z,100.00
2023-01-03T02:44:31.006Z,100.00
2023-01-03T02:47:06.337Z,100.00
2023-01-03T02:49:49.226Z,100.00
2023-01-03T02:52:23.962Z,100.00
2023-01-03T02:55:30.398Z,100.00
2023-01-03T02:58:04.586Z,100.00
2023-01-03T03:00:33.476Z,100.00
2023-01-03T03:03:05.978Z,100.00
2023-01-03T03:05:41.877Z,100.00
2023-01-03T03:08:08.093Z,100.00
2023-01-03T03:10:55.121Z,100.00
2023-01-03T03:13:38.277Z,100.00
2023-01-03T03:16:09.091Z,100.00
2023-01-03T03:18:38.799Z,100.00
2023-01-03T03:21:26.824Z,100.00
2023-01-03T03:24:14.780Z,100.00
2023-01-03T03:26:44.309Z,100.00
2023-01-03T03:29:18.207Z,100.00
2023-01-03T03:31:48.622Z,100.00
2023-01-03T03:34:28.769Z,100.00
2023-01-03T03:37:00.123Z,100.00
2023-01-03T03:39:47.337Z,100.00
2023-01-03T03:43:11.361Z,100.00
2023-01-03T03:46:02.056Z,100.00
2023-01-03T03:49:05.887Z,100.00
2023-01-03T03:51:35.847Z,100.00
2023-01-03T03:54:08.407Z,100.00
2023-01-03T03:56:37.398Z,100.00
2023-01-03T03:59:07.551Z,100.00
2023-01-03T04:01:37.093Z,100.00
2023-01-03T04:04:08.859Z,100.00
2023-01-03T04:06:39.798Z,100.00
2023-01-03T04:09:08.269Z,100.00
2023-01-03T04:11:34.983Z,100.00
2023-01-03T04:14:01.511Z,100.00
2023-01-03T04:16:27.781Z,100.00
2023-01-03T04:18:54.274Z,100.00
2023-01-03T04:21:21.196Z,100.00
2023-01-03T04:23:48.345Z,100.00
2023-01-03T04:26:15.333Z,100.00
2023-01-03T04:28:42.049Z,100.00
2023-01-03T04:31:08.398Z,100.00
2023-01-03T04:33:35.134Z,100.00
2023-01-03T04:36:01.401Z,100.00
2023-01-03T04:38:27.937Z,100.00
2023-01-03T04:40:54.135Z,100.00
2023-01-03T04:43:39.364Z,100.00
2023-01-03T04:46:05.563Z,100.00
2023-01-03T04:48:32.224Z,100.00
2023-01-03T04:51:00.201Z,100.00
2023-01-03T04:53:26.910Z,100.00
2023-01-03T04:55:56.061Z,100.00
2023-01-03T04:58:23.167Z,100.00
2023-01-03T05:00:50.095Z,100.00
2023-01-03T05:03:18.239Z,100.00
2023-01-03T05:05:46.400Z,100.00
2023-01-03T05:08:12.904Z,100.00
2023-01-03T05:10:40.104Z,100.00
2023-01-03T05:13:07.649Z,100.00
2023-01-03T05:15:36.833Z,100.00
2023-01-03T05:18:04.053Z,100.00
2023-01-03T05:20:48.854Z,100.00
2023-01-03T05:23:36.051Z,100.00
2023-01-03T05:26:07.002Z,100.00
2023-01-03T05:28:33.863Z,100.00
2023-01-03T05:31:00.218Z,100.00
2023-01-03T05:33:27.055Z,100.00
2023-01-03T05:35:53.697Z,100.00
2023-01-03T05:38:20.448Z,100.00
2023-01-03T05:40:47.178Z,100.00
2023-01-03T05:43:13.810Z,100.00
2023-01-03T05:45:40.452Z,100.00
2023-01-03T05:48:08.152Z,100.00
2023-01-03T05:50:35.150Z,100.00
2023-01-03T05:53:03.194Z,100.00
2023-01-03T05:55:29.441Z,100.00
2023-01-03T05:57:55.927Z,100.00
2023-01-03T06:00:22.314Z,100.00
2023-01-03T06:02:48.890Z,100.00
2023-01-03T06:05:15.168Z,100.00
2023-01-03T06:07:41.616Z,100.00
2023-01-03T06:10:08.424Z,100.00
2023-01-03T06:12:35.089Z,100.00
2023-01-03T06:15:01.456Z,100.00
2023-01-03T06:17:46.755Z,100.00
2023-01-03T06:20:13.505Z,100.00
2023-01-03T06:22:40.433Z,100.00
2023-01-03T06:25:06.870Z,100.00
2023-01-03T06:27:33.505Z,100.00
2023-01-03T06:29:59.969Z,100.00
2023-01-03T06:32:26.493Z,100.00
2023-01-03T06:34:52.828Z,100.00
2023-01-03T06:37:19.535Z,100.00
2023-01-03T06:39:46.178Z,100.00
2023-01-03T06:42:31.802Z,100.00
2023-01-03T06:45:16.867Z,100.00
2023-01-03T06:48:02.063Z,100.00
2023-01-03T06:50:47.078Z,100.00
2023-01-03T06:53:19.757Z,100.00
2023-01-03T06:55:52.729Z,100.00
2023-01-03T06:58:22.744Z,100.00
2023-01-03T07:00:49.279Z,100.00
2023-01-03T07:03:15.776Z,100.00
2023-01-03T07:05:42.153Z,100.00
2023-01-03T07:08:08.762Z,100.00
2023-01-03T07:10:34.946Z,100.00
2023-01-03T07:13:19.983Z,100.00
2023-01-03T07:15:46.339Z,100.00
2023-01-03T07:18:12.923Z,100.00
2023-01-03T07:20:43.442Z,100.00
2023-01-03T07:23:11.580Z,100.00
2023-01-03T07:25:41.112Z,100.00
2023-01-03T07:28:12.713Z,100.00
2023-01-03T07:30:40.843Z,100.00
2023-01-03T07:33:09.263Z,100.00
2023-01-03T07:35:36.474Z,100.00
2023-01-03T07:38:04.849Z,100.00
2023-01-03T07:40:31.502Z,100.00
2023-01-03T07:43:16.561Z,100.00
2023-01-03T07:45:43.812Z,100.00
2023-01-03T07:48:10.842Z,100.00
2023-01-03T07:50:37.342Z,100.00
2023-01-03T07:53:05.922Z,100.00
2023-01-03T07:55:35.308Z,100.00
2023-01-03T07:58:02.320Z,100.00
2023-01-03T08:00:28.492Z,100.00
2023-01-03T08:02:55.436Z,100.00
2023-01-03T08:05:23.240Z,100.00
2023-01-03T08:07:51.512Z,100.00
2023-01-03T08:10:37.477Z,100.00
2023-01-03T08:13:16.772Z,100.00
2023-01-03T08:15:44.516Z,100.00
2023-01-03T08:18:11.632Z,100.00
2023-01-03T08:20:38.122Z,100.00
2023-01-03T08:23:04.687Z,100.00
2023-01-03T08:25:31.437Z,100.00
2023-01-03T08:27:58.949Z,100.00
2023-01-03T08:30:25.263Z,100.00
2023-01-03T08:32:54.166Z,100.00
2023-01-03T08:35:22.665Z,100.00
2023-01-03T08:37:53.535Z,100.00
2023-01-03T08:40:20.137Z,100.00
2023-01-03T08:42:46.818Z,100.00
2023-01-03T08:45:16.931Z,100.00
2023-01-03T08:47:44.457Z,100.00
2023-01-03T08:50:11.391Z,100.00
2023-01-03T08:52:37.930Z,100.00
2023-01-03T08:55:04.981Z,100.00
2023-01-03T08:57:31.613Z,100.00
2023-01-03T08:59:58.142Z,100.00
2023-01-03T09:02:24.846Z,100.00
2023-01-03T09:04:52.079Z,100.00
2023-01-03T09:07:18.571Z,100.00
2023-01-03T09:09:45.101Z,100.00
2023-01-03T09:12:11.603Z,100.00
2023-01-03T09:14:38.112Z,100.00
2023-01-03T09:17:04.536Z,100.00
2023-01-03T09:19:30.762Z,100.00
2023-01-03T09:21:57.281Z,100.00
2023-01-03T09:24:23.445Z,100.00
2023-01-03T09:26:54.456Z,100.00
2023-01-03T09:29:21.662Z,100.00
2023-01-03T09:31:48.306Z,100.00
2023-01-03T09:34:14.667Z,100.00
2023-01-03T09:36:41.164Z,100.00
2023-01-03T09:39:07.346Z,100.00
2023-01-03T09:41:34.659Z,100.00
2023-01-03T09:44:07.320Z,100.00
2023-01-03T09:46:34.762Z,100.00
2023-01-03T09:49:03.081Z,100.00
2023-01-03T09:51:52.650Z,100.00
2023-01-03T09:54:52.285Z,100.00
2023-01-03T09:57:46.580Z,100.00
2023-01-03T10:00:42.491Z,100.00
2023-01-03T10:03:48.335Z,100.00
2023-01-03T10:06:33.010Z,100.00
2023-01-03T10:09:30.613Z,100.00
2023-01-03T10:12:11.795Z,100.00
2023-01-03T10:14:38.235Z,100.00
2023-01-03T10:17:10.473Z,100.00
2023-01-03T10:19:55.255Z,100.00
2023-01-03T10:22:26.474Z,100.00
2023-01-03T10:25:05.138Z,99.71
2023-01-03T10:27:34.881Z,100.00
2023-01-03T10:30:06.131Z,100.00
2023-01-03T10:33:03.502Z,99.67
2023-01-03T10:35:35.138Z,99.55
2023-01-03T10:38:01.864Z,99.07
2023-01-03T10:40:50.585Z,98.66
2023-01-03T10:43:19.122Z,98.37
2023-01-03T10:45:51.396Z,97.31
2023-01-03T10:48:18.144Z,97.97
2023-01-03T10:50:45.373Z,97.01
2023-01-03T10:53:15.100Z,98.01
2023-01-03T10:55:53.458Z,97.94
2023-01-03T10:58:34.106Z,96.82
2023-01-03T11:01:24.354Z,96.28
2023-01-03T11:04:14.878Z,95.71
2023-01-03T11:06:57.445Z,95.71
2023-01-03T11:09:23.695Z,95.93
2023-01-03T11:11:58.893Z,95.35
2023-01-03T11:14:27.073Z,96.05
2023-01-03T11:17:04.761Z,96.08
2023-01-03T11:19:33.295Z,95.88
2023-01-03T11:22:21.647Z,94.38
2023-01-03T11:25:15.468Z,94.24
2023-01-03T11:28:03.256Z,94.34
2023-01-03T11:30:39.588Z,93.00
2023-01-03T11:33:15.212Z,92.71
2023-01-03T11:36:05.168Z,92.43
2023-01-03T11:38:55.918Z,92.41
2023-01-03T11:41:54.193Z,93.20
2023-01-03T11:44:38.334Z,92.81
2023-01-03T11:47:07.394Z,93.98
2023-01-03T11:49:39.762Z,94.20
2023-01-03T11:52:31.740Z,94.37
2023-01-03T11:55:19.401Z,94.48
2023-01-03T11:57:57.682Z,93.89
2023-01-03T12:00:46.063Z,95.09
2023-01-03T12:03:36.453Z,94.61
2023-01-03T12:06:14.626Z,94.34
2023-01-03T12:08:49.000Z,94.33
2023-01-03T12:11:46.636Z,95.01
2023-01-03T12:14:30.990Z,94.56
2023-01-03T12:17:06.747Z,95.33
2023-01-03T12:19:32.844Z,95.20
2023-01-03T12:22:24.378Z,95.02
2023-01-03T12:25:06.123Z,95.08
2023-01-03T12:27:38.095Z,94.19
2023-01-03T12:30:34.423Z,94.87
2023-01-03T12:33:05.921Z,95.14
2023-01-03T12:35:47.639Z,93.16
2023-01-03T12:38:21.235Z,92.38
2023-01-03T12:40:58.045Z,92.29
2023-01-03T12:43:53.019Z,92.89
2023-01-03T12:46:26.130Z,91.73
2023-01-03T12:49:09.696Z,91.59
2023-01-03T12:51:36.144Z,90.51
2023-01-03T12:54:25.333Z,91.59
2023-01-03T12:57:20.700Z,91.76
2023-01-03T13:00:23.800Z,92.13
2023-01-03T13:02:59.678Z,92.51
2023-01-03T13:05:44.530Z,92.41
2023-01-03T13:08:33.065Z,92.80
2023-01-03T13:11:16.578Z,92.46
2023-01-03T13:13:53.723Z,92.85
2023-01-03T13:16:37.997Z,92.64
2023-01-03T13:19:19.770Z,91.95
2023-01-03T13:21:52.721Z,91.23
2023-01-03T13:24:44.671Z,92.34
2023-01-03T13:27:20.220Z,91.63
2023-01-03T13:29:49.834Z,91.44
2023-01-03T13:32:16.612Z,92.28
2023-01-03T13:34:43.114Z,90.98
2023-01-03T13:37:15.691Z,91.95
2023-01-03T13:39:51.229Z,92.23
2023-01-03T13:42:33.251Z,92.24
2023-01-03T13:45:14.847Z,91.79
2023-01-03T13:47:42.954Z,90.70
2023-01-03T13:50:22.623Z,91.31
2023-01-03T13:53:04.561Z,91.57
2023-01-03T13:55:37.191Z,91.66
2023-01-03T13:58:26.716Z,91.71
2023-01-03T14:01:05.512Z,92.17
2023-01-03T14:03:54.700Z,92.89
2023-01-03T14:07:06.124Z,92.95
2023-01-03T14:09:51.601Z,93.22
2023-01-03T14:12:30.394Z,93.96
2023-01-03T14:14:57.739Z,93.19
2023-01-03T14:17:31.612Z,93.67
2023-01-03T14:20:05.310Z,93.58
2023-01-03T14:22:43.345Z,93.89
2023-01-03T14:25:40.568Z,93.63
2023-01-03T14:28:15.853Z,93.76
2023-01-03T14:30:43.768Z,93.98
2023-01-03T14:33:22.269Z,94.14
2023-01-03T14:35:59.694Z,94.13
2023-01-03T14:38:33.729Z,94.31
2023-01-03T14:41:02.400Z,94.70
2023-01-03T14:43:31.428Z,94.75
2023-01-03T14:46:06.837Z,94.91
2023-01-03T14:48:33.772Z,95.23
2023-01-03T14:51:03.622Z,95.11
2023-01-03T14:53:32.498Z,95.09
2023-01-03T14:56:00.298Z,95.70
2023-01-03T14:58:38.899Z,95.70
2023-01-03T15:01:09.949Z,95.75
2023-01-03T15:03:40.019Z,95.69
2023-01-03T15:06:27.152Z,95.08
2023-01-03T15:09:13.045Z,95.12
2023-01-03T15:11:57.025Z,94.23
2023-01-03T15:14:29.259Z,94.86
2023-01-03T15:17:03.827Z,94.68
2023-01-03T15:19:32.046Z,94.72
2023-01-03T15:22:04.834Z,95.17
2023-01-03T15:24:42.858Z,94.48
2023-01-03T15:27:32.891Z,94.48
2023-01-03T15:30:14.600Z,95.41
2023-01-03T15:33:04.172Z,94.84
2023-01-03T15:35:36.605Z,96.30
2023-01-03T15:38:16.003Z,95.22
2023-01-03T15:40:44.591Z,94.92
2023-01-03T15:43:19.138Z,95.24
2023-01-03T15:45:51.505Z,94.78
2023-01-03T15:48:20.562Z,95.11
2023-01-03T15:50:52.057Z,94.93
2023-01-03T15:53:31.207Z,94.65
2023-01-03T15:56:19.571Z,94.32
2023-01-03T15:58:48.804Z,94.89
2023-01-03T16:01:16.723Z,96.60
2023-01-03T16:03:43.697Z,95.88
2023-01-03T16:06:10.174Z,95.68
2023-01-03T16:08:38.457Z,96.51
2023-01-03T16:11:11.541Z,96.26
2023-01-03T16:13:41.378Z,96.25
2023-01-03T16:16:08.630Z,95.84
2023-01-03T16:18:39.558Z,96.24
2023-01-03T16:21:06.083Z,95.79
2023-01-03T16:23:34.028Z,96.50
2023-01-03T16:26:00.857Z,97.13
2023-01-03T16:28:27.662Z,98.27
2023-01-03T16:31:18.701Z,97.57
2023-01-03T16:33:48.145Z,97.67
2023-01-03T16:36:37.574Z,98.18
2023-01-03T16:39:14.757Z,98.02
2023-01-03T16:41:41.641Z,97.93
2023-01-03T16:44:08.720Z,98.66
2023-01-03T16:46:38.363Z,98.59
2023-01-03T16:49:06.200Z,98.21
2023-01-03T16:51:34.820Z,99.24
2023-01-03T16:54:05.440Z,98.32
2023-01-03T16:56:32.115Z,99.08
2023-01-03T16:58:58.855Z,100.00
2023-01-03T17:01:25.942Z,100.00
2023-01-03T17:03:53.641Z,100.00
2023-01-03T17:06:37.566Z,100.00
2023-01-03T17:09:16.096Z,99.00
2023-01-03T17:11:43.673Z,99.64
2023-01-03T17:14:20.186Z,100.00
2023-01-03T17:16:46.958Z,99.31
2023-01-03T17:22:16.142Z,99.37
2023-01-03T17:24:43.603Z,100.00
2023-01-03T17:27:32.461Z,100.00
2023-01-03T17:30:06.072Z,100.00
2023-01-03T17:32:33.197Z,100.00
2023-01-03T17:34:59.994Z,100.00
2023-01-03T17:37:26.186Z,100.00
2023-01-03T17:39:56.366Z,100.00
2023-01-03T17:42:23.710Z,100.00
2023-01-03T17:45:09.693Z,100.00
2023-01-03T17:48:00.588Z,99.40
2023-01-03T17:50:30.248Z,96.34
2023-01-03T17:52:57.941Z,100.00
2023-01-03T17:55:28.092Z,98.90
2023-01-03T17:57:56.035Z,99.04
2023-01-03T18:00:25.535Z,99.29
2023-01-03T18:02:53.534Z,100.00
2023-01-03T18:05:27.818Z,100.00
2023-01-03T18:07:56.358Z,100.00
2023-01-03T18:10:38.700Z,100.00
2023-01-03T18:13:21.433Z,100.00
2023-01-03T18:15:48.552Z,100.00
2023-01-03T18:18:19.397Z,99.36
2023-01-03T18:20:46.103Z,100.00
2023-01-03T18:23:25.194Z,100.00
2023-01-03T18:25:52.675Z,100.00
2023-01-03T18:28:25.408Z,100.00
2023-01-03T18:30:53.262Z,100.00
2023-01-03T18:33:19.644Z,100.00
2023-01-03T18:35:46.145Z,100.00
2023-01-03T18:38:31.693Z,100.00
2023-01-03T18:41:04.531Z,100.00
2023-01-03T18:43:33.430Z,100.00
2023-01-03T18:46:00.856Z,100.00
2023-01-03T18:48:29.499Z,100.00
2023-01-03T18:50:59.451Z,100.00
2023-01-03T18:53:36.369Z,100.00
2023-01-03T18:56:04.487Z,100.00
2023-01-03T18:58:40.166Z,100.00
2023-01-03T19:01:07.149Z,100.00
2023-01-03T19:03:34.684Z,100.00
2023-01-03T19:06:02.382Z,100.00
2023-01-03T19:08:37.013Z,100.00
2023-01-03T19:11:36.467Z,100.00
2023-01-03T19:14:07.406Z,99.25
2023-01-03T19:16:36.566Z,100.00
2023-01-03T19:19:04.985Z,100.00
2023-01-03T19:21:35.607Z,100.00
2023-01-03T19:24:34.593Z,100.00
2023-01-03T19:27:14.850Z,100.00
2023-01-03T19:29:41.942Z,99.37
2023-01-03T19:32:19.827Z,100.00
2023-01-03T19:34:46.451Z,100.00
2023-01-03T19:37:13.191Z,99.18
2023-01-03T19:39:40.026Z,100.00
2023-01-03T19:42:32.495Z,100.00
2023-01-03T19:45:00.665Z,100.00
2023-01-03T19:47:27.809Z,100.00
2023-01-03T19:49:54.316Z,100.00
2023-01-03T19:52:21.214Z,100.00
2023-01-03T19:54:47.576Z,100.00
2023-01-03T19:57:24.156Z,100.00
2023-01-03T19:59:54.282Z,100.00
2023-01-03T20:02:38.531Z,100.00
2023-01-03T20:05:34.627Z,100.00
2023-01-03T20:08:11.228Z,100.00
2023-01-03T20:10:43.202Z,100.00
2023-01-03T20:13:18.779Z,100.00
2023-01-03T20:15:47.699Z,100.00
2023-01-03T20:18:24.058Z,100.00
2023-01-03T20:20:52.560Z,100.00
2023-01-03T20:23:19.183Z,100.00
2023-01-03T20:25:45.656Z,100.00
2023-01-03T20:28:29.884Z,99.64
2023-01-03T20:31:00.150Z,99.62
2023-01-03T20:33:27.933Z,100.00
2023-01-03T20:36:16.265Z,100.00
2023-01-03T20:38:51.236Z,100.00
2023-01-03T20:41:18.288Z,100.00
2023-01-03T20:43:46.801Z,100.00
2023-01-03T20:46:19.785Z,100.00
2023-01-03T20:48:55.754Z,100.00
2023-01-03T20:51:23.885Z,100.00
2023-01-03T20:53:54.731Z,100.00
2023-01-03T20:56:22.525Z,100.00
2023-01-03T20:58:49.185Z,100.00
2023-01-03T21:01:15.731Z,100.00
2023-01-03T21:03:42.617Z,100.00
2023-01-03T21:06:17.062Z,100.00
2023-01-03T21:08:53.450Z,100.00
2023-01-03T21:11:29.160Z,100.00
2023-01-03T21:13:57.502Z,100.00
2023-01-03T21:16:48.117Z,100.00
2023-01-03T21:19:20.013Z,100.00
2023-01-03T21:21:49.651Z,100.00
2023-01-03T21:24:18.831Z,100.00
2023-01-03T21:26:45.494Z,100.00
2023-01-03T21:29:12.255Z,100.00
2023-01-03T21:31:41.738Z,100.00
2023-01-03T21:34:16.586Z,100.00
2023-01-03T21:36:43.087Z,100.00
2023-01-03T21:39:10.339Z,100.00
2023-01-03T21:41:56.784Z,100.00
2023-01-03T21:44:23.580Z,100.00
2023-01-03T21:46:52.074Z,100.00
2023-01-03T21:49:21.874Z,100.00
2023-01-03T21:51:48.351Z,100.00
2023-01-03T21:54:15.309Z,100.00
2023-01-03T21:56:44.738Z,100.00
2023-01-03T21:59:13.216Z,100.00
2023-01-03T22:01:59.706Z,100.00
2023-01-03T22:04:26.432Z,100.00
2023-01-03T22:06:59.650Z,100.00
2023-01-03T22:09:45.775Z,100.00
2023-01-03T22:12:15.244Z,100.00
2023-01-03T22:14:43.813Z,100.00
2023-01-03T22:17:10.103Z,100.00
2023-01-03T22:19:36.903Z,100.00
2023-01-03T22:22:04.154Z,100.00
2023-01-03T22:24:31.010Z,100.00
2023-01-03T22:26:57.268Z,100.00
2023-01-03T22:29:24.018Z,100.00
2023-01-03T22:31:50.582Z,100.00
2023-01-03T22:34:17.315Z,100.00
2023-01-03T22:36:43.696Z,100.00
2023-01-03T22:39:10.323Z,100.00
2023-01-03T22:41:36.591Z,100.00
2023-01-03T22:44:03.252Z,100.00
2023-01-03T22:46:29.559Z,100.00
2023-01-03T22:48:56.204Z,100.00
2023-01-03T22:51:22.563Z,100.00
2023-01-03T22:53:49.179Z,100.00
2023-01-03T22:56:17.279Z,100.00
2023-01-03T22:58:45.001Z,100.00
2023-01-03T23:01:14.918Z,100.00
2023-01-03T23:03:43.461Z,100.00
2023-01-03T23:06:12.483Z,100.00
2023-01-03T23:08:39.139Z,100.00
2023-01-03T23:11:33.846Z,100.00
2023-01-03T23:14:03.750Z,100.00
2023-01-03T23:16:31.427Z,100.00
2023-01-03T23:19:00.728Z,100.00
2023-01-03T23:21:27.015Z,100.00
2023-01-03T23:23:53.455Z,100.00
2023-01-03T23:26:19.555Z,100.00
2023-01-03T23:28:46.290Z,100.00
2023-01-03T23:31:12.667Z,100.00
2023-01-03T23:33:39.525Z,100.00
2023-01-03T23:36:08.036Z,100.00
2023-01-03T23:38:35.013Z,100.00
2023-01-03T23:41:11.166Z,100.00
2023-01-03T23:43:38.099Z,100.00
2023-01-03T23:46:05.234Z,100.00
2023-01-03T23:48:32.082Z,100.00
2023-01-03T23:51:02.747Z,100.00
2023-01-03T23:53:29.393Z,100.00
2023-01-03T23:55:57.155Z,100.00
2023-01-03T23:58:23.583Z,100.00
