createdAt,value
2023-03-01T00:01:23.852Z,100.00
2023-03-01T00:03:51.148Z,100.00
2023-03-01T00:06:17.902Z,100.00
2023-03-01T00:08:44.671Z,100.00
2023-03-01T00:11:20.691Z,100.00
2023-03-01T00:13:49.498Z,100.00
2023-03-01T00:16:18.754Z,100.00
2023-03-01T00:18:45.487Z,100.00
2023-03-01T00:21:12.650Z,100.00
2023-03-01T00:23:40.047Z,100.00
2023-03-01T00:26:08.896Z,100.00
2023-03-01T00:28:36.218Z,100.00
2023-03-01T00:31:23.998Z,100.00
2023-03-01T00:33:57.952Z,100.00
2023-03-01T00:36:26.667Z,100.00
2023-03-01T00:38:53.405Z,100.00
2023-03-01T00:41:21.265Z,100.00
2023-03-01T00:43:47.692Z,100.00
2023-03-01T00:46:16.849Z,100.00
2023-03-01T00:48:43.612Z,100.00
2023-03-01T00:51:13.196Z,100.00
2023-03-01T00:53:40.177Z,100.00
2023-03-01T00:56:08.860Z,100.00
2023-03-01T00:58:36.257Z,100.00
2023-03-01T01:01:17.909Z,100.00
2023-03-01T01:03:56.758Z,100.00
2023-03-01T01:06:30.296Z,100.00
2023-03-01T01:08:57.941Z,100.00
2023-03-01T01:11:26.219Z,100.00
2023-03-01T01:13:53.900Z,100.00
2023-03-01T01:16:22.791Z,100.00
2023-03-01T01:18:49.917Z,100.00
2023-03-01T01:21:19.360Z,100.00
2023-03-01T01:23:47.441Z,100.00
2023-03-01T01:26:21.372Z,100.00
2023-03-01T01:28:50.220Z,100.00
2023-03-01T01:31:17.268Z,100.00
2023-03-01T01:33:43.907Z,100.00
2023-03-01T01:36:11.128Z,100.00
2023-03-01T01:38:38.713Z,100.00
2023-03-01T01:41:06.581Z,100.00
2023-03-01T01:43:42.123Z,100.00
2023-03-01T01:46:29.637Z,100.00
2023-03-01T01:49:06.541Z,100.00
2023-03-01T01:51:41.448Z,100.00
2023-03-01T01:54:27.574Z,100.00
2023-03-01T01:57:01.786Z,100.00
2023-03-01T01:59:31.243Z,100.00
2023-03-01T02:02:02.595Z,100.00
2023-03-01T02:04:30.469Z,100.00
2023-03-01T02:07:04.240Z,100.00
2023-03-01T02:09:32.029Z,100.00
2023-03-01T02:11:59.447Z,100.00
2023-03-01T02:14:25.989Z,100.00
2023-03-01T02:16:52.864Z,100.00
2023-03-01T02:19:53.167Z,100.00
2023-03-01T02:22:25.828Z,100.00
2023-03-01T02:25:07.060Z,100.00
2023-03-01T02:27:44.292Z,100.00
2023-03-01T02:30:13.253Z,100.00
2023-03-01T02:32:42.920Z,100.00
2023-03-01T02:35:13.558Z,100.00
2023-03-01T02:37:42.171Z,100.00
2023-03-01T02:40:13.793Z,100.00
2023-03-01T02:42:49.670Z,100.00
2023-03-01T02:45:16.532Z,100.00
2023-03-01T02:47:43.550Z,100.00
2023-03-01T02:51:01.255Z,100.00
2023-03-01T02:53:40.442Z,100.00
2023-03-01T02:56:13.760Z,100.00
2023-03-01T02:58:51.937Z,100.00
2023-03-01T03:01:21.220Z,100.00
2023-03-01T03:03:48.066Z,100.00
2023-03-01T03:06:14.838Z,100.00
2023-03-01T03:08:42.060Z,100.00
2023-03-01T03:11:09.271Z,100.00
2023-03-01T03:13:35.854Z,100.00
2023-03-01T03:16:03.390Z,100.00
2023-03-01T03:18:30.346Z,100.00
2023-03-01T03:20:56.877Z,100.00
2023-03-01T03:23:24.114Z,100.00
2023-03-01T03:25:51.165Z,100.00
2023-03-01T03:28:18.367Z,100.00
2023-03-01T03:30:45.724Z,100.00
2023-03-01T03:33:13.749Z,100.00
2023-03-01T03:35:44.042Z,100.00
2023-03-01T03:38:16.641Z,100.00
2023-03-01T03:41:03.337Z,100.00
2023-03-01T03:43:32.162Z,100.00
2023-03-01T03:45:58.853Z,100.00
2023-03-01T03:48:26.529Z,100.00
2023-03-01T03:50:55.311Z,100.00
2023-03-01T03:53:23.504Z,100.00
2023-03-01T03:55:50.276Z,100.00
2023-03-01T03:58:20.559Z,100.00
2023-03-01T04:00:49.762Z,100.00
2023-03-01T04:03:17.698Z,100.00
2023-03-01T04:05:44.180Z,100.00
2023-03-01T04:08:10.939Z,100.00
2023-03-01T04:10:40.257Z,100.00
2023-03-01T04:13:08.006Z,100.00
2023-03-01T04:15:35.069Z,100.00
2023-03-01T04:18:02.344Z,100.00
2023-03-01T04:20:31.751Z,100.00
2023-03-01T04:23:12.088Z,100.00
2023-03-01T04:26:02.882Z,100.00
2023-03-01T04:28:38.562Z,100.00
2023-03-01T04:31:14.274Z,100.00
2023-03-01T04:33:42.842Z,100.00
2023-03-01T04:36:15.320Z,100.00
2023-03-01T04:38:42.724Z,100.00
2023-03-01T04:41:11.690Z,100.00
2023-03-01T04:43:39.148Z,100.00
2023-03-01T04:46:10.154Z,100.00
2023-03-01T04:48:38.400Z,100.00
2023-03-01T04:51:06.538Z,100.00
2023-03-01T04:53:33.663Z,100.00
2023-03-01T04:56:00.610Z,100.00
2023-03-01T04:58:28.346Z,100.00
2023-03-01T05:00:55.657Z,100.00
2023-03-01T05:03:22.690Z,100.00
2023-03-01T05:05:51.822Z,100.00
2023-03-01T05:08:18.850Z,100.00
2023-03-01T05:10:54.379Z,100.00
2023-03-01T05:13:22.135Z,100.00
2023-03-01T05:15:57.266Z,100.00
2023-03-01T05:18:26.984Z,100.00
2023-03-01T05:20:57.132Z,100.00
2023-03-01T05:23:24.022Z,100.00
2023-03-01T05:25:55.138Z,100.00
2023-03-01T05:28:21.742Z,100.00
2023-03-01T05:30:48.507Z,100.00
2023-03-01T05:33:15.182Z,100.00
2023-03-01T05:35:43.436Z,100.00
2023-03-01T05:38:14.078Z,100.00
2023-03-01T05:40:42.925Z,100.00
2023-03-01T05:43:09.477Z,100.00
2023-03-01T05:45:38.365Z,100.00
2023-03-01T05:48:06.539Z,100.00
2023-03-01T05:50:35.930Z,100.00
2023-03-01T05:53:06.716Z,100.00
2023-03-01T05:55:33.914Z,100.00
2023-03-01T05:58:05.157Z,100.00
2023-03-01T06:00:31.920Z,100.00
2023-03-01T06:02:58.942Z,100.00
2023-03-01T06:05:26.319Z,100.00
2023-03-01T06:07:53.927Z,100.00
2023-03-01T06:10:22.435Z,100.00
2023-03-01T06:12:49.324Z,100.00
2023-03-01T06:15:17.419Z,100.00
2023-03-01T06:17:46.900Z,100.00
2023-03-01T06:20:16.342Z,100.00
2023-03-01T06:22:45.745Z,100.00
2023-03-01T06:25:15.293Z,100.00
2023-03-01T06:27:42.622Z,100.00
2023-03-01T06:30:12.005Z,100.00
2023-03-01T06:32:42.971Z,100.00
2023-03-01T06:35:15.002Z,100.00
2023-03-01T06:37:42.121Z,100.00
2023-03-01T06:40:12.304Z,100.00
2023-03-01T06:42:40.520Z,100.00
2023-03-01T06:45:07.944Z,100.00
2023-03-01T06:47:34.661Z,100.00
2023-03-01T06:50:02.467Z,100.00
2023-03-01T06:52:29.032Z,100.00
2023-03-01T06:54:55.504Z,100.00
2023-03-01T06:57:22.045Z,100.00
2023-03-01T06:59:48.901Z,100.00
2023-03-01T07:02:16.182Z,100.00
2023-03-01T07:04:43.486Z,100.00
2023-03-01T07:07:10.069Z,100.00
2023-03-01T07:09:36.512Z,100.00
2023-03-01T07:12:03.428Z,100.00
2023-03-01T07:14:29.900Z,100.00
2023-03-01T07:16:56.605Z,100.00
2023-03-01T07:19:23.428Z,100.00
2023-03-01T07:21:50.022Z,100.00
2023-03-01T07:24:16.556Z,100.00
2023-03-01T07:26:42.990Z,100.00
2023-03-01T07:29:11.674Z,100.00
2023-03-01T07:31:38.179Z,100.00
2023-03-01T07:34:04.694Z,100.00
2023-03-01T07:36:31.515Z,100.00
2023-03-01T07:38:58.852Z,100.00
2023-03-01T07:41:25.625Z,100.00
2023-03-01T07:43:52.068Z,100.00
2023-03-01T07:46:20.075Z,100.00
2023-03-01T07:48:46.652Z,100.00
2023-03-01T07:51:13.335Z,100.00
2023-03-01T07:53:40.091Z,100.00
2023-03-01T07:56:14.206Z,100.00
2023-03-01T07:58:44.761Z,100.00
2023-03-01T08:01:14.210Z,100.00
2023-03-01T08:03:40.797Z,100.00
2023-03-01T08:06:09.692Z,100.00
2023-03-01T08:08:36.779Z,100.00
2023-03-01T08:11:05.487Z,100.00
2023-03-01T08:13:32.457Z,100.00
2023-03-01T08:16:13.577Z,100.00
2023-03-01T08:18:40.307Z,100.00
2023-03-01T08:21:09.305Z,100.00
2023-03-01T08:23:36.075Z,100.00
2023-03-01T08:26:13.139Z,100.00
2023-03-01T08:28:40.490Z,100.00
2023-03-01T08:31:24.866Z,100.00
2023-03-01T08:33:57.224Z,100.00
2023-03-01T08:36:29.966Z,100.00
2023-03-01T08:38:57.004Z,100.00
2023-03-01T08:41:23.775Z,100.00
2023-03-01T08:43:50.897Z,100.00
2023-03-01T08:46:17.549Z,99.25
2023-03-01T08:48:44.220Z,98.74
2023-03-01T08:51:19.458Z,99.76
2023-03-01T08:53:46.127Z,100.00
2023-03-01T08:56:12.764Z,99.84
2023-03-01T08:58:40.895Z,100.00
2023-03-01T09:01:12.481Z,99.40
2023-03-01T09:03:39.031Z,99.22
2023-03-01T09:06:08.346Z,99.93
2023-03-01T09:08:53.102Z,98.25
2023-03-01T09:11:21.841Z,98.28
2023-03-01T09:13:49.629Z,97.25
2023-03-01T09:16:20.077Z,97.68
2023-03-01T09:18:50.310Z,98.47
2023-03-01T09:21:22.580Z,97.10
2023-03-01T09:23:51.542Z,97.70
2023-03-01T09:26:23.178Z,99.33
2023-03-01T09:28:52.321Z,100.00
2023-03-01T09:31:23.260Z,97.87
2023-03-01T09:33:52.945Z,97.83
2023-03-01T09:36:22.507Z,97.89
2023-03-01T09:38:49.947Z,100.00
2023-03-01T09:41:39.577Z,99.26
2023-03-01T09:44:16.950Z,98.60
2023-03-01T09:46:46.227Z,99.35
2023-03-01T09:49:20.569Z,100.00
2023-03-01T09:52:20.281Z,100.00
2023-03-01T09:54:48.044Z,100.00
2023-03-01T09:57:31.000Z,100.00
2023-03-01T10:00:17.666Z,99.54
2023-03-01T10:03:00.509Z,99.87
2023-03-01T10:05:40.928Z,98.69
2023-03-01T10:08:20.156Z,99.83
2023-03-01T10:10:49.750Z,97.39
2023-03-01T10:13:34.904Z,98.47
2023-03-01T10:16:14.018Z,97.10
2023-03-01T10:18:42.011Z,96.85
2023-03-01T10:21:21.021Z,94.32
2023-03-01T10:23:52.500Z,96.96
2023-03-01T10:26:27.971Z,91.42
2023-03-01T10:29:03.521Z,89.15
2023-03-01T10:31:44.199Z,91.38
2023-03-01T10:34:20.669Z,91.48
2023-03-01T10:36:52.406Z,90.72
2023-03-01T10:39:22.134Z,90.66
2023-03-01T10:41:56.192Z,88.81
2023-03-01T10:44:39.387Z,93.02
2023-03-01T10:47:06.194Z,89.94
2023-03-01T10:49:32.948Z,89.65
2023-03-01T10:52:18.864Z,88.05
2023-03-01T10:54:53.897Z,88.54
2023-03-01T10:57:39.440Z,86.55
2023-03-01T11:00:20.080Z,85.09
2023-03-01T11:02:52.228Z,87.01
2023-03-01T11:05:24.969Z,88.33
2023-03-01T11:07:59.818Z,88.14
2023-03-01T11:10:31.534Z,88.09
2023-03-01T11:13:08.540Z,85.26
2023-03-01T11:15:35.920Z,85.34
2023-03-01T11:18:13.760Z,81.37
2023-03-01T11:20:42.288Z,83.59
2023-03-01T11:23:16.270Z,81.63
2023-03-01T11:26:05.711Z,81.52
2023-03-01T11:28:33.680Z,80.60
2023-03-01T11:31:16.296Z,81.26
2023-03-01T11:33:51.938Z,82.04
2023-03-01T11:36:44.614Z,82.85
2023-03-01T11:39:34.131Z,79.26
2023-03-01T11:42:19.283Z,78.64
2023-03-01T11:44:50.698Z,80.67
2023-03-01T11:47:48.144Z,80.65
2023-03-01T11:50:31.004Z,79.40
2023-03-01T11:53:06.648Z,80.28
2023-03-01T11:56:01.289Z,79.10
2023-03-01T11:58:53.632Z,80.76
2023-03-01T12:01:42.186Z,81.51
2023-03-01T12:04:21.165Z,83.39
2023-03-01T12:06:57.604Z,81.88
2023-03-01T12:09:45.630Z,81.48
2023-03-01T12:12:39.624Z,80.03
2023-03-01T12:15:29.450Z,82.55
2023-03-01T12:18:05.468Z,80.25
2023-03-01T12:20:52.989Z,81.46
2023-03-01T12:23:51.932Z,82.26
2023-03-01T12:26:21.420Z,82.20
2023-03-01T12:29:03.026Z,81.26
2023-03-01T12:31:54.456Z,82.70
2023-03-01T12:34:23.769Z,82.19
2023-03-01T12:37:16.479Z,82.85
2023-03-01T12:40:04.821Z,83.36
2023-03-01T12:42:58.501Z,82.80
2023-03-01T12:46:03.840Z,81.56
2023-03-01T12:48:49.068Z,81.28
2023-03-01T12:51:20.774Z,82.05
2023-03-01T12:53:52.286Z,82.56
2023-03-01T12:56:28.734Z,85.61
2023-03-01T12:59:01.158Z,82.88
2023-03-01T13:01:37.677Z,84.19
2023-03-01T13:04:16.539Z,84.40
2023-03-01T13:07:30.507Z,83.46
2023-03-01T13:10:11.620Z,83.04
2023-03-01T13:12:50.439Z,82.73
2023-03-01T13:15:23.116Z,84.33
2023-03-01T13:17:51.956Z,82.98
2023-03-01T13:20:21.668Z,84.19
2023-03-01T13:23:00.562Z,81.91
2023-03-01T13:25:32.017Z,82.39
2023-03-01T13:28:35.657Z,83.00
2023-03-01T13:31:07.596Z,84.12
2023-03-01T13:33:41.805Z,84.64
2023-03-01T13:36:09.843Z,84.99
2023-03-01T13:38:45.512Z,86.04
2023-03-01T13:41:12.523Z,83.83
2023-03-01T13:43:43.178Z,82.84
2023-03-01T13:46:23.635Z,84.70
2023-03-01T13:48:53.867Z,83.17
2023-03-01T13:51:28.194Z,82.83
2023-03-01T13:53:58.514Z,83.38
2023-03-01T13:56:26.995Z,82.42
2023-03-01T13:58:57.573Z,82.14
2023-03-01T14:01:36.257Z,81.21
2023-03-01T14:04:18.290Z,82.64
2023-03-01T14:06:44.765Z,83.32
2023-03-01T14:09:19.831Z,81.73
2023-03-01T14:12:20.041Z,82.40
2023-03-01T14:14:53.624Z,83.62
2023-03-01T14:17:45.728Z,84.09
2023-03-01T14:20:17.440Z,84.67
2023-03-01T14:22:44.739Z,83.99
2023-03-01T14:25:25.500Z,82.16
2023-03-01T14:27:57.277Z,83.82
2023-03-01T14:30:45.621Z,82.22
2023-03-01T14:33:28.716Z,81.70
2023-03-01T14:36:02.704Z,83.03
2023-03-01T14:38:35.816Z,81.31
2023-03-01T14:41:23.665Z,82.13
2023-03-01T14:43:59.698Z,83.28
2023-03-01T14:46:41.819Z,83.21
2023-03-01T14:49:14.985Z,82.12
2023-03-01T14:51:47.504Z,81.61
2023-03-01T14:54:35.875Z,82.72
2023-03-01T14:57:03.102Z,82.14
2023-03-01T14:59:29.601Z,83.02
2023-03-01T15:01:58.541Z,83.69
2023-03-01T15:04:28.522Z,84.63
2023-03-01T15:07:05.686Z,82.32
2023-03-01T15:09:35.821Z,83.30
2023-03-01T15:12:43.188Z,83.98
2023-03-01T15:15:27.720Z,83.60
2023-03-01T15:17:57.625Z,84.10
2023-03-01T15:20:28.293Z,84.49
2023-03-01T15:22:56.857Z,82.91
2023-03-01T15:25:29.204Z,84.63
2023-03-01T15:27:58.485Z,85.03
2023-03-01T15:30:30.001Z,84.77
2023-03-01T15:33:20.553Z,84.75
2023-03-01T15:35:54.555Z,83.90
2023-03-01T15:38:51.896Z,84.64
2023-03-01T15:41:32.039Z,86.03
2023-03-01T15:44:15.309Z,85.00
2023-03-01T15:46:48.025Z,85.19
2023-03-01T15:49:49.597Z,84.92
2023-03-01T15:52:29.737Z,85.86
2023-03-01T15:55:02.081Z,87.05
2023-03-01T15:57:29.261Z,87.52
2023-03-01T15:59:56.046Z,87.10
2023-03-01T16:02:25.229Z,87.02
2023-03-01T16:04:51.944Z,87.24
2023-03-01T16:07:18.541Z,88.36
2023-03-01T16:09:45.123Z,89.14
2023-03-01T16:12:16.128Z,89.40
2023-03-01T16:14:43.130Z,89.25
2023-03-01T16:17:11.228Z,89.54
2023-03-01T16:19:42.028Z,88.50
2023-03-01T16:22:11.459Z,88.19
2023-03-01T16:24:38.011Z,88.87
2023-03-01T16:27:04.707Z,89.96
2023-03-01T16:29:31.275Z,91.36
2023-03-01T16:31:58.307Z,91.45
2023-03-01T16:34:25.207Z,91.04
2023-03-01T16:36:51.674Z,90.73
2023-03-01T16:39:18.304Z,91.46
2023-03-01T16:41:44.753Z,91.73
2023-03-01T16:44:11.248Z,92.48
2023-03-01T16:46:37.778Z,93.22
2023-03-01T16:49:04.263Z,94.13
2023-03-01T16:51:31.910Z,94.87
2023-03-01T16:53:58.653Z,95.89
2023-03-01T16:56:25.461Z,96.48
2023-03-01T16:58:51.911Z,97.22
2023-03-01T17:01:20.835Z,97.65
2023-03-01T17:03:49.572Z,98.73
2023-03-01T17:06:21.141Z,99.20
2023-03-01T17:08:47.935Z,99.64
2023-03-01T17:11:17.058Z,100.00
2023-03-01T17:13:44.213Z,100.00
2023-03-01T17:16:13.921Z,100.00
2023-03-01T17:18:40.776Z,100.00
2023-03-01T17:21:08.122Z,100.00
2023-03-01T17:23:36.189Z,100.00
2023-03-01T17:26:03.656Z,100.00
2023-03-01T17:28:32.709Z,100.00
2023-03-01T17:31:01.046Z,100.00
2023-03-01T17:33:27.651Z,100.00
2023-03-01T17:35:54.245Z,100.00
2023-03-01T17:38:21.143Z,100.00
2023-03-01T17:40:47.944Z,100.00
2023-03-01T17:43:16.262Z,100.00
2023-03-01T17:45:47.548Z,100.00
2023-03-01T17:48:15.692Z,100.00
2023-03-01T17:50:42.284Z,100.00
2023-03-01T17:53:09.750Z,100.00
2023-03-01T17:55:37.319Z,100.00
2023-03-01T17:58:05.389Z,100.00
2023-03-01T18:00:32.468Z,100.00
2023-03-01T18:02:59.011Z,100.00
2023-03-01T18:05:25.929Z,100.00
2023-03-01T18:07:55.519Z,100.00
2023-03-01T18:10:22.022Z,100.00
2023-03-01T18:12:48.486Z,100.00
2023-03-01T18:15:15.061Z,100.00
2023-03-01T18:17:41.518Z,100.00
2023-03-01T18:20:08.531Z,100.00
2023-03-01T18:22:35.266Z,100.00
2023-03-01T18:25:01.726Z,100.00
2023-03-01T18:27:28.221Z,100.00
2023-03-01T18:29:55.001Z,100.00
2023-03-01T18:32:22.099Z,100.00
2023-03-01T18:34:48.646Z,100.00
2023-03-01T18:37:15.548Z,100.00
2023-03-01T18:39:41.967Z,100.00
2023-03-01T18:42:08.836Z,100.00
2023-03-01T18:44:36.073Z,100.00
2023-03-01T18:47:02.499Z,100.00
2023-03-01T18:49:28.962Z,100.00
2023-03-01T18:51:55.508Z,100.00
2023-03-01T18:54:21.935Z,100.00
2023-03-01T18:56:48.382Z,100.00
2023-03-01T18:59:15.109Z,100.00
2023-03-01T19:01:41.728Z,100.00
2023-03-01T19:04:09.724Z,100.00
2023-03-01T19:06:36.737Z,100.00
2023-03-01T19:09:04.511Z,100.00
2023-03-01T19:11:33.227Z,100.00
2023-03-01T19:14:00.373Z,100.00
2023-03-01T19:16:30.686Z,100.00
2023-03-01T19:19:00.419Z,100.00
2023-03-01T19:21:30.137Z,100.00
2023-03-01T19:23:58.253Z,100.00
2023-03-01T19:26:27.218Z,100.00
2023-03-01T19:28:55.150Z,100.00
2023-03-01T19:31:25.905Z,100.00
2023-03-01T19:33:59.446Z,100.00
2023-03-01T19:36:35.114Z,100.00
2023-03-01T19:39:06.633Z,100.00
2023-03-01T19:41:33.283Z,100.00
2023-03-01T19:44:02.700Z,100.00
2023-03-01T19:46:29.385Z,100.00
2023-03-01T19:48:56.114Z,100.00
2023-03-01T19:51:22.712Z,100.00
2023-03-01T19:53:49.411Z,100.00
2023-03-01T20:00:37.927Z,100.00
2023-03-01T20:03:04.950Z,100.00
2023-03-01T20:05:37.337Z,100.00
2023-03-01T20:08:04.684Z,100.00
2023-03-01T20:10:34.444Z,100.00
2023-03-01T20:13:03.801Z,100.00
2023-03-01T20:15:30.598Z,100.00
2023-03-01T20:17:57.109Z,100.00
2023-03-01T20:20:23.674Z,100.00
2023-03-01T20:22:50.225Z,100.00
2023-03-01T20:25:17.448Z,100.00
2023-03-01T20:27:47.801Z,100.00
2023-03-01T20:30:15.843Z,100.00
2023-03-01T20:32:42.739Z,100.00
2023-03-01T20:35:10.303Z,100.00
2023-03-01T20:37:37.245Z,100.00
2023-03-01T20:40:04.744Z,100.00
2023-03-01T20:42:31.221Z,100.00
2023-03-01T20:44:57.673Z,100.00
2023-03-01T20:47:24.211Z,100.00
2023-03-01T20:49:51.857Z,100.00
2023-03-01T20:52:18.645Z,100.00
2023-03-01T20:54:45.119Z,100.00
2023-03-01T20:57:12.034Z,100.00
2023-03-01T20:59:38.518Z,100.00
2023-03-01T21:02:05.038Z,100.00
2023-03-01T21:04:31.501Z,100.00
2023-03-01T21:06:58.028Z,100.00
2023-03-01T21:09:24.469Z,100.00
2023-03-01T21:11:50.963Z,100.00
2023-03-01T21:14:17.521Z,100.00
2023-03-01T21:16:47.058Z,100.00
2023-03-01T21:19:13.712Z,100.00
2023-03-01T21:21:40.460Z,100.00
2023-03-01T21:24:10.198Z,100.00
2023-03-01T21:26:36.767Z,100.00
2023-03-01T21:29:03.271Z,100.00
2023-03-01T21:31:33.801Z,100.00
2023-03-01T21:34:05.488Z,100.00
2023-03-01T21:36:33.541Z,100.00
2023-03-01T21:39:03.600Z,100.00
2023-03-01T21:41:33.190Z,100.00
2023-03-01T21:44:01.583Z,100.00
2023-03-01T21:46:32.064Z,100.00
2023-03-01T21:48:59.144Z,100.00
2023-03-01T21:51:27.373Z,100.00
2023-03-01T21:53:58.567Z,100.00
2023-03-01T21:56:28.306Z,100.00
2023-03-01T21:58:55.563Z,100.00
2023-03-01T22:01:25.670Z,100.00
2023-03-01T22:03:52.489Z,100.00
2023-03-01T22:06:28.037Z,100.00
2023-03-01T22:09:07.491Z,100.00
2023-03-01T22:11:37.314Z,100.00
2023-03-01T22:14:04.758Z,100.00
2023-03-01T22:16:34.714Z,100.00
2023-03-01T22:19:02.474Z,100.00
2023-03-01T22:21:29.042Z,100.00
2023-03-01T22:23:56.301Z,100.00
2023-03-01T22:26:29.358Z,100.00
2023-03-01T22:28:58.713Z,100.00
2023-03-01T22:31:26.084Z,100.00
2023-03-01T22:33:53.490Z,100.00
2023-03-01T22:36:20.276Z,100.00
2023-03-01T22:38:47.525Z,100.00
2023-03-01T22:41:14.473Z,100.00
2023-03-01T22:43:41.100Z,100.00
2023-03-01T22:46:17.084Z,100.00
2023-03-01T22:48:44.182Z,100.00
2023-03-01T22:51:15.849Z,100.00
2023-03-01T22:53:42.330Z,100.00
2023-03-01T22:56:14.515Z,100.00
2023-03-01T22:58:41.407Z,100.00
2023-03-01T23:01:12.872Z,100.00
2023-03-01T23:03:39.605Z,100.00
2023-03-01T23:06:06.279Z,100.00
2023-03-01T23:08:32.778Z,100.00
2023-03-01T23:10:59.613Z,100.00
2023-03-01T23:13:26.453Z,100.00
2023-03-01T23:15:57.348Z,100.00
2023-03-01T23:18:23.928Z,100.00
2023-03-01T23:20:50.372Z,100.00
2023-03-01T23:23:17.038Z,100.00
2023-03-01T23:25:55.514Z,100.00
2023-03-01T23:28:22.534Z,100.00
2023-03-01T23:30:57.280Z,100.00
2023-03-01T23:33:25.127Z,100.00
2023-03-01T23:35:51.802Z,100.00
2023-03-01T23:38:18.311Z,100.00
2023-03-01T23:40:44.788Z,100.00
2023-03-01T23:43:11.269Z,100.00
2023-03-01T23:45:42.953Z,100.00
2023-03-01T23:48:11.255Z,100.00
2023-03-01T23:50:41.810Z,100.00
2023-03-01T23:53:12.497Z,100.00
2023-03-01T23:55:42.421Z,100.00
2023-03-01T23:58:09.163Z,100.00
