createdAt,value
2018-01-11T00:01:14.380Z,0.10
2018-01-11T00:03:40.786Z,0.00
2018-01-11T00:06:07.356Z,0.00
2018-01-11T00:08:33.756Z,0.00
2018-01-11T00:11:00.159Z,0.00
2018-01-11T00:13:26.474Z,0.00
2018-01-11T00:15:52.820Z,0.00
2018-01-11T00:18:19.223Z,0.00
2018-01-11T00:20:46.261Z,0.00
2018-01-11T00:23:12.654Z,0.00
2018-01-11T00:25:38.991Z,0.10
2018-01-11T00:28:05.300Z,0.20
2018-01-11T00:30:31.685Z,0.60
2018-01-11T00:32:58.068Z,0.20
2018-01-11T00:35:24.417Z,0.20
2018-01-11T00:37:50.803Z,0.10
2018-01-11T00:40:17.198Z,0.30
2018-01-11T00:42:43.573Z,0.20
2018-01-11T00:45:09.928Z,0.30
2018-01-11T00:47:36.435Z,0.20
2018-01-11T00:50:02.770Z,0.30
2018-01-11T00:52:29.144Z,0.30
2018-01-11T00:54:55.523Z,2.20
2018-01-11T00:57:21.815Z,0.20
2018-01-11T00:59:48.187Z,0.20
2018-01-11T01:02:14.582Z,0.30
2018-01-11T01:04:40.949Z,0.30
2018-01-11T01:07:07.279Z,0.30
2018-01-11T01:09:33.676Z,0.20
2018-01-11T01:12:00.790Z,0.20
2018-01-11T01:14:28.192Z,0.20
2018-01-11T01:37:47.484Z,0.20
2018-01-11T01:40:14.020Z,0.30
2018-01-11T01:42:40.836Z,-0.10
2018-01-11T01:45:07.753Z,0.20
2018-01-11T01:47:34.117Z,0.30
2018-01-11T01:50:00.777Z,0.60
2018-01-11T01:52:27.212Z,0.10
2018-01-11T01:54:53.620Z,0.20
2018-01-11T01:57:20.458Z,0.30
2018-01-11T01:59:47.533Z,0.20
2018-01-11T02:02:14.763Z,0.20
2018-01-11T02:04:41.332Z,0.20
2018-01-11T02:07:07.886Z,0.20
2018-01-11T02:09:34.534Z,0.20
2018-01-11T02:12:01.218Z,0.10
2018-01-11T02:14:27.785Z,0.20
2018-01-11T02:16:55.141Z,0.10
2018-01-11T02:19:21.691Z,0.20
2018-01-11T02:21:48.163Z,-0.10
2018-01-11T02:24:14.812Z,0.20
2018-01-11T02:26:41.242Z,0.10
2018-01-11T02:29:07.817Z,0.00
2018-01-11T02:31:34.457Z,0.10
2018-01-11T02:34:01.413Z,0.20
2018-01-11T02:36:27.897Z,0.10
2018-01-11T02:38:54.552Z,0.20
2018-01-11T02:41:21.508Z,0.20
2018-01-11T02:43:48.834Z,0.20
2018-01-11T02:46:15.738Z,0.20
2018-01-11T02:48:42.765Z,0.30
2018-01-11T02:51:09.807Z,0.30
2018-01-11T02:53:37.253Z,0.30
2018-01-11T02:56:04.558Z,0.30
2018-01-11T02:58:31.226Z,0.30
2018-01-11T03:00:59.431Z,0.00
2018-01-11T03:03:26.546Z,0.30
2018-01-11T03:05:52.945Z,0.30
2018-01-11T03:08:19.317Z,0.30
2018-01-11T03:10:46.105Z,0.40
2018-01-11T03:13:13.964Z,0.30
2018-01-11T03:15:40.385Z,0.40
2018-01-11T03:18:06.787Z,0.40
2018-01-11T03:20:33.248Z,0.30
2018-01-11T03:22:59.679Z,0.30
2018-01-11T03:25:26.856Z,0.30
2018-01-11T03:27:53.447Z,0.40
2018-01-11T03:30:19.827Z,0.30
2018-01-11T03:32:46.245Z,0.30
2018-01-11T03:35:12.644Z,0.30
2018-01-11T03:37:39.069Z,0.30
2018-01-11T03:40:05.660Z,0.30
2018-01-11T03:42:32.067Z,0.40
2018-01-11T03:44:59.502Z,0.40
2018-01-11T03:47:25.931Z,0.40
2018-01-11T03:49:52.288Z,0.40
2018-01-11T03:52:18.628Z,0.40
2018-01-11T03:54:45.025Z,0.40
2018-01-11T03:57:11.459Z,0.40
2018-01-11T03:59:37.810Z,0.40
2018-01-11T04:04:37.446Z,0.50
2018-01-11T04:07:03.882Z,0.50
2018-01-11T04:09:30.327Z,0.50
2018-01-11T04:11:56.791Z,0.50
2018-01-11T04:14:23.140Z,0.50
2018-01-11T04:16:49.804Z,0.60
2018-01-11T04:19:17.352Z,0.70
2018-01-11T04:21:44.459Z,0.60
2018-01-11T04:24:10.887Z,0.60
2018-01-11T04:26:37.673Z,0.60
2018-01-11T04:29:04.047Z,0.70
2018-01-11T04:31:30.393Z,0.70
2018-01-11T04:33:57.312Z,0.60
2018-01-11T04:38:51.815Z,0.60
2018-01-11T04:41:19.856Z,0.70
2018-01-11T04:43:46.321Z,0.70
2018-01-11T04:46:12.755Z,0.70
2018-01-11T04:48:46.296Z,0.70
2018-01-11T04:51:12.776Z,0.80
2018-01-11T04:53:39.192Z,0.70
2018-01-11T04:56:05.787Z,0.90
2018-01-11T04:58:32.798Z,0.80
2018-01-11T05:00:59.289Z,0.80
2018-01-11T05:03:25.694Z,0.90
2018-01-11T05:05:52.097Z,0.90
2018-01-11T05:08:18.503Z,0.90
2018-01-11T05:10:46.107Z,0.80
2018-01-11T05:18:13.847Z,0.90
2018-01-11T05:20:43.877Z,0.90
2018-01-11T05:23:10.378Z,0.90
2018-01-11T05:25:36.770Z,0.80
2018-01-11T05:28:03.408Z,0.90
2018-01-11T05:30:29.829Z,0.90
2018-01-11T05:32:57.076Z,1.00
2018-01-11T05:35:24.226Z,0.90
2018-01-11T05:37:50.613Z,1.00
2018-01-11T05:40:17.918Z,1.00
2018-01-11T05:42:45.217Z,0.90
2018-01-11T05:45:12.340Z,0.90
2018-01-11T05:47:39.463Z,0.90
2018-01-11T05:50:05.843Z,0.80
2018-01-11T05:52:32.232Z,0.60
2018-01-11T05:54:58.555Z,0.90
2018-01-11T05:57:25.120Z,0.80
2018-01-11T05:59:51.905Z,0.90
2018-01-11T06:02:18.789Z,0.90
2018-01-11T06:04:45.489Z,0.80
2018-01-11T06:07:13.617Z,0.90
2018-01-11T06:09:41.568Z,0.90
2018-01-11T06:12:09.838Z,0.90
2018-01-11T06:14:37.128Z,0.90
2018-01-11T06:17:04.207Z,1.00
2018-01-11T06:19:32.108Z,0.90
2018-01-11T06:21:59.295Z,1.10
2018-01-11T06:24:26.786Z,1.00
2018-01-11T06:26:53.215Z,1.00
2018-01-11T06:29:20.753Z,1.10
2018-01-11T06:31:48.673Z,1.00
2018-01-11T06:34:15.478Z,1.00
2018-01-11T06:36:43.645Z,1.00
2018-01-11T06:39:10.136Z,1.10
2018-01-11T06:41:36.525Z,1.00
2018-01-11T06:44:03.064Z,1.00
2018-01-11T06:48:58.720Z,1.00
2018-01-11T06:51:25.157Z,1.00
2018-01-11T06:53:52.343Z,1.00
2018-01-11T06:56:18.783Z,1.10
2018-01-11T06:58:46.319Z,1.00
2018-01-11T07:01:12.720Z,1.10
2018-01-11T07:03:39.914Z,1.00
2018-01-11T07:06:06.711Z,0.40
2018-01-11T07:08:33.547Z,1.10
2018-01-11T07:11:00.058Z,1.00
2018-01-11T07:13:26.521Z,1.10
2018-01-11T07:15:53.036Z,1.00
2018-01-11T07:18:19.991Z,1.00
2018-01-11T07:20:47.477Z,1.00
2018-01-11T07:23:13.887Z,1.00
2018-01-11T07:25:54.519Z,1.00
2018-01-11T07:28:20.875Z,1.00
2018-01-11T07:30:47.382Z,1.00
2018-01-11T07:33:14.646Z,1.00
2018-01-11T07:35:41.064Z,0.90
2018-01-11T07:38:07.442Z,1.00
2018-01-11T07:43:02.027Z,1.10
2018-01-11T07:45:28.439Z,1.10
2018-01-11T07:47:54.816Z,1.10
2018-01-11T07:50:21.965Z,1.10
2018-01-11T07:52:48.520Z,0.90
2018-01-11T07:55:14.880Z,1.10
2018-01-11T07:57:42.108Z,1.20
2018-01-11T08:00:08.839Z,1.20
2018-01-11T08:02:35.676Z,1.10
2018-01-11T08:05:02.118Z,1.20
2018-01-11T08:07:29.643Z,0.90
2018-01-11T08:09:56.042Z,1.40
2018-01-11T08:12:23.123Z,1.20
2018-01-11T08:14:49.544Z,1.30
2018-01-11T08:17:16.869Z,1.30
2018-01-11T08:19:44.037Z,1.20
2018-01-11T08:22:10.549Z,1.40
2018-01-11T08:24:36.987Z,1.30
2018-01-11T08:29:31.497Z,1.40
2018-01-11T08:31:57.957Z,1.50
2018-01-11T08:34:24.344Z,1.50
2018-01-11T08:36:51.084Z,1.60
2018-01-11T08:39:17.941Z,1.40
2018-01-11T08:41:44.843Z,1.60
2018-01-11T08:44:12.030Z,1.60
2018-01-11T08:46:38.808Z,1.20
2018-01-11T08:49:05.644Z,1.60
2018-01-11T08:51:32.090Z,1.60
2018-01-11T08:53:58.542Z,1.60
2018-01-11T08:56:25.352Z,1.70
2018-01-11T08:58:51.751Z,1.80
2018-01-11T09:01:18.568Z,2.10
2018-01-11T09:03:45.357Z,1.80
2018-01-11T09:06:12.475Z,1.90
2018-01-11T09:08:38.994Z,1.60
2018-01-11T09:11:07.309Z,2.00
2018-01-11T09:13:34.051Z,2.00
2018-01-11T09:16:01.514Z,1.90
2018-01-11T09:18:27.962Z,2.10
2018-01-11T09:23:22.674Z,2.00
2018-01-11T09:25:49.074Z,2.20
2018-01-11T09:28:15.505Z,2.20
2018-01-11T09:30:42.265Z,2.30
2018-01-11T09:33:09.398Z,2.20
2018-01-11T09:35:36.532Z,2.30
2018-01-11T09:38:02.907Z,2.30
2018-01-11T09:40:29.432Z,2.30
2018-01-11T09:42:55.859Z,2.40
2018-01-11T09:45:23.031Z,2.40
2018-01-11T09:47:49.467Z,2.40
2018-01-11T09:50:15.977Z,2.60
2018-01-11T09:52:43.148Z,2.50
2018-01-11T09:55:09.985Z,2.40
2018-01-11T09:57:36.408Z,2.50
2018-01-11T10:00:02.808Z,2.60
2018-01-11T10:02:29.235Z,2.60
2018-01-11T10:04:55.664Z,2.60
2018-01-11T10:07:22.506Z,2.60
2018-01-11T10:09:48.944Z,2.60
2018-01-11T10:12:16.813Z,2.70
2018-01-11T10:14:43.570Z,2.70
2018-01-11T10:17:10.364Z,2.80
2018-01-11T10:19:36.769Z,2.90
2018-01-11T10:22:03.266Z,3.00
2018-01-11T10:24:30.094Z,3.00
2018-01-11T10:26:56.705Z,3.20
2018-01-11T10:29:23.073Z,3.20
2018-01-11T10:31:49.508Z,3.20
2018-01-11T10:34:16.608Z,3.30
2018-01-11T10:39:11.130Z,3.40
2018-01-11T10:41:37.550Z,3.30
2018-01-11T10:44:04.443Z,3.30
2018-01-11T10:46:31.693Z,3.40
2018-01-11T10:48:58.854Z,3.40
2018-01-11T10:51:27.258Z,3.50
2018-01-11T10:56:22.688Z,3.50
2018-01-11T10:58:54.306Z,3.50
2018-01-11T11:01:26.570Z,3.50
2018-01-11T11:03:52.946Z,3.50
2018-01-11T11:06:19.335Z,3.40
2018-01-11T11:08:46.288Z,3.50
2018-01-11T11:11:12.994Z,3.50
2018-01-11T11:13:39.457Z,3.60
2018-01-11T11:16:06.315Z,3.90
2018-01-11T11:18:33.155Z,3.70
2018-01-11T11:23:27.715Z,3.80
2018-01-11T11:25:54.196Z,3.90
2018-01-11T11:28:20.769Z,3.70
2018-01-11T11:30:48.011Z,3.80
2018-01-11T11:33:15.133Z,3.70
2018-01-11T11:35:42.656Z,3.80
2018-01-11T11:38:09.376Z,3.80
2018-01-11T11:43:04.682Z,3.90
2018-01-11T11:45:31.051Z,4.00
2018-01-11T11:47:58.212Z,4.00
2018-01-11T11:52:53.197Z,4.00
2018-01-11T11:55:20.689Z,3.90
2018-01-11T11:57:47.771Z,4.00
2018-01-11T12:00:14.493Z,4.00
2018-01-11T12:02:41.752Z,4.00
2018-01-11T12:05:08.865Z,4.00
2018-01-11T12:07:35.666Z,4.00
2018-01-11T12:10:02.669Z,4.10
2018-01-11T12:12:29.059Z,4.00
2018-01-11T12:14:56.966Z,4.00
2018-01-11T12:17:24.276Z,4.10
2018-01-11T12:19:50.819Z,4.10
2018-01-11T12:22:18.792Z,4.10
2018-01-11T12:24:45.806Z,4.20
2018-01-11T12:27:13.018Z,4.20
2018-01-11T12:32:08.340Z,4.10
2018-01-11T12:34:34.762Z,4.10
2018-01-11T12:37:01.391Z,4.20
2018-01-11T12:39:28.658Z,4.10
2018-01-11T12:41:55.500Z,4.10
2018-01-11T12:44:22.238Z,4.20
2018-01-11T12:46:48.649Z,4.00
2018-01-11T12:51:44.607Z,4.10
2018-01-11T12:54:11.612Z,4.10
2018-01-11T12:56:38.741Z,4.00
2018-01-11T12:59:05.959Z,4.10
2018-01-11T13:01:32.732Z,4.20
2018-01-11T13:04:00.602Z,4.00
2018-01-11T13:08:56.033Z,4.00
2018-01-11T13:13:50.943Z,4.00
2018-01-11T13:16:18.346Z,4.00
2018-01-11T13:18:44.797Z,4.00
2018-01-11T13:21:11.260Z,3.90
2018-01-11T13:35:01.941Z,3.90
2018-01-11T13:39:57.329Z,3.80
2018-01-11T13:42:23.767Z,3.80
2018-01-11T13:44:50.920Z,3.80
2018-01-11T13:47:17.437Z,3.80
2018-01-11T13:52:13.815Z,3.70
2018-01-11T13:54:41.324Z,3.60
2018-01-11T13:57:07.859Z,3.60
2018-01-11T13:59:34.399Z,3.70
2018-01-11T14:02:01.257Z,3.60
2018-01-11T14:06:56.113Z,3.60
2018-01-11T14:09:23.635Z,3.40
2018-01-11T14:11:51.231Z,3.50
2018-01-11T14:16:46.644Z,3.50
2018-01-11T14:19:13.802Z,3.50
2018-01-11T14:21:40.657Z,3.60
2018-01-11T14:24:07.506Z,3.50
2018-01-11T14:29:03.035Z,3.50
2018-01-11T14:33:57.562Z,3.40
2018-01-11T14:36:24.550Z,3.40
2018-01-11T14:38:52.600Z,3.40
2018-01-11T14:41:19.164Z,3.40
2018-01-11T14:46:14.213Z,3.40
2018-01-11T14:51:09.221Z,3.30
2018-01-11T14:53:36.469Z,3.30
2018-01-11T14:56:03.637Z,3.20
2018-01-11T14:58:30.072Z,3.30
2018-01-11T15:00:58.363Z,3.30
2018-01-11T15:05:54.023Z,3.20
2018-01-11T15:08:20.882Z,3.20
2018-01-11T15:10:47.816Z,2.80
2018-01-11T15:13:14.701Z,3.10
2018-01-11T15:15:41.124Z,3.10
2018-01-11T15:18:07.562Z,3.10
2018-01-11T15:20:34.068Z,3.10
2018-01-11T15:23:00.473Z,3.10
2018-01-11T15:25:27.372Z,3.20
2018-01-11T15:27:53.829Z,3.10
2018-01-11T15:30:20.372Z,3.00
2018-01-11T15:32:47.974Z,3.00
2018-01-11T15:35:15.889Z,3.10
2018-01-11T15:37:43.108Z,3.00
2018-01-11T15:40:09.679Z,3.00
2018-01-11T15:42:37.720Z,2.90
2018-01-11T15:45:04.303Z,3.00
2018-01-11T15:47:31.203Z,2.90
2018-01-11T15:49:58.483Z,2.90
2018-01-11T15:52:24.889Z,3.00
2018-01-11T15:54:52.038Z,2.90
2018-01-11T15:57:18.482Z,3.00
2018-01-11T15:59:45.226Z,2.70
2018-01-11T16:02:12.804Z,2.90
2018-01-11T16:07:08.977Z,2.90
2018-01-11T16:09:36.491Z,3.00
2018-01-11T16:12:04.088Z,3.00
2018-01-11T16:14:30.851Z,2.30
2018-01-11T16:16:57.290Z,2.90
2018-01-11T16:19:24.111Z,2.90
2018-01-11T16:21:50.568Z,2.90
2018-01-11T16:24:17.718Z,2.90
2018-01-11T16:26:44.968Z,2.90
2018-01-11T16:29:11.479Z,2.90
2018-01-11T16:31:38.757Z,3.20
2018-01-11T16:34:05.924Z,2.80
2018-01-11T16:36:33.637Z,2.70
2018-01-11T16:39:00.110Z,2.80
2018-01-11T16:41:26.670Z,3.20
2018-01-11T16:43:54.824Z,2.80
2018-01-11T16:46:21.887Z,2.80
2018-01-11T16:48:54.074Z,3.00
2018-01-11T16:51:20.772Z,2.70
2018-01-11T16:53:47.196Z,2.70
2018-01-11T16:56:13.808Z,2.70
2018-01-11T16:58:40.314Z,2.70
2018-01-11T17:01:07.552Z,2.60
2018-01-11T17:03:35.718Z,2.70
2018-01-11T17:06:03.425Z,2.60
2018-01-11T17:08:30.840Z,2.80
2018-01-11T17:10:57.293Z,2.70
2018-01-11T17:13:23.614Z,2.70
2018-01-11T17:15:50.008Z,2.60
2018-01-11T17:18:16.520Z,2.60
2018-01-11T17:20:43.992Z,2.50
2018-01-11T17:23:10.567Z,2.60
2018-01-11T17:25:36.948Z,2.50
2018-01-11T17:28:04.024Z,2.50
2018-01-11T17:30:31.306Z,2.50
2018-01-11T17:32:58.623Z,2.50
2018-01-11T17:35:27.369Z,2.50
2018-01-11T17:37:54.133Z,2.40
2018-01-11T17:40:20.959Z,2.30
2018-01-11T17:42:47.460Z,2.40
2018-01-11T17:45:14.296Z,2.30
2018-01-11T17:47:41.064Z,2.30
2018-01-11T17:50:08.430Z,2.40
2018-01-11T17:52:34.749Z,2.30
2018-01-11T17:55:01.572Z,2.30
2018-01-11T17:57:27.932Z,2.20
2018-01-11T17:59:54.336Z,2.20
2018-01-11T18:02:20.801Z,2.10
2018-01-11T18:04:47.349Z,2.10
2018-01-11T18:07:13.741Z,2.20
2018-01-11T18:09:41.682Z,2.20
2018-01-11T18:12:08.595Z,2.20
2018-01-11T18:14:36.089Z,2.10
2018-01-11T18:17:03.312Z,2.10
2018-01-11T18:19:30.257Z,2.10
2018-01-11T18:24:24.989Z,2.10
2018-01-11T18:26:51.448Z,2.00
2018-01-11T18:29:18.515Z,1.90
2018-01-11T18:31:44.870Z,2.00
2018-01-11T18:34:11.196Z,2.10
2018-01-11T18:36:38.680Z,2.10
2018-01-11T18:39:05.514Z,2.00
2018-01-11T18:41:32.961Z,2.10
2018-01-11T18:43:59.555Z,2.20
2018-01-11T18:46:26.245Z,2.00
2018-01-11T18:48:52.780Z,2.00
2018-01-11T18:51:19.323Z,2.00
2018-01-11T18:53:46.628Z,1.90
2018-01-11T18:58:41.680Z,1.90
2018-01-11T19:01:08.176Z,1.90
2018-01-11T19:03:35.396Z,1.90
2018-01-11T19:06:02.114Z,2.00
2018-01-11T19:08:29.011Z,2.20
2018-01-11T19:10:56.283Z,2.00
2018-01-11T19:13:22.738Z,2.00
2018-01-11T19:15:49.662Z,2.00
2018-01-11T19:18:16.245Z,2.00
2018-01-11T19:20:43.447Z,2.10
2018-01-11T19:23:10.412Z,2.10
2018-01-11T19:25:38.391Z,2.00
2018-01-11T19:28:06.261Z,2.00
2018-01-11T19:30:34.201Z,1.90
2018-01-11T19:33:00.901Z,2.00
2018-01-11T19:35:27.523Z,1.90
2018-01-11T19:37:54.378Z,2.00
2018-01-11T19:40:20.978Z,1.90
2018-01-11T19:42:47.564Z,1.90
2018-01-11T19:45:14.187Z,1.90
2018-01-11T19:47:42.249Z,2.00
2018-01-11T19:50:09.987Z,2.00
2018-01-11T19:52:36.714Z,2.00
2018-01-11T19:55:04.861Z,2.10
2018-01-11T19:57:31.512Z,2.00
2018-01-11T19:59:58.061Z,1.90
2018-01-11T20:02:24.988Z,2.40
2018-01-11T20:04:52.489Z,1.90
2018-01-11T20:07:20.402Z,2.00
2018-01-11T20:09:47.461Z,2.00
2018-01-11T20:12:15.029Z,1.90
2018-01-11T20:14:43.203Z,2.00
2018-01-11T20:17:09.729Z,2.00
2018-01-11T20:19:36.566Z,2.00
2018-01-11T20:29:53.602Z,1.90
2018-01-11T20:32:20.236Z,2.00
2018-01-11T20:34:47.257Z,2.00
2018-01-11T20:37:16.862Z,2.00
2018-01-11T20:39:44.363Z,1.90
2018-01-11T20:42:10.959Z,2.00
2018-01-11T20:44:37.512Z,1.90
2018-01-11T20:47:04.156Z,1.90
2018-01-11T20:49:30.691Z,2.00
2018-01-11T20:51:58.227Z,2.00
2018-01-11T20:54:24.865Z,2.00
2018-01-11T20:56:52.364Z,2.00
2018-01-11T20:59:19.044Z,2.00
2018-01-11T21:01:45.659Z,2.00
2018-01-11T21:04:12.193Z,2.00
2018-01-11T21:06:38.734Z,2.00
2018-01-11T21:09:05.239Z,1.80
2018-01-11T21:11:31.943Z,2.00
2018-01-11T21:13:58.482Z,2.00
2018-01-11T21:16:25.046Z,1.90
2018-01-11T21:18:52.093Z,2.00
2018-01-11T22:18:20.858Z,2.00
2018-01-11T22:20:47.357Z,2.00
2018-01-11T22:23:15.168Z,2.00
2018-01-11T22:25:42.362Z,2.10
2018-01-11T22:28:08.922Z,2.10
2018-01-11T22:30:35.934Z,2.00
2018-01-11T22:33:02.408Z,2.00
2018-01-11T22:35:29.546Z,4.50
2018-01-11T22:40:24.645Z,2.00
2018-01-11T22:42:51.103Z,2.10
2018-01-11T22:45:17.962Z,2.10
2018-01-11T22:47:44.421Z,2.00
2018-01-11T22:50:11.725Z,2.10
2018-01-11T22:52:38.244Z,2.00
2018-01-11T22:55:05.059Z,2.10
2018-01-11T22:57:31.470Z,2.00
2018-01-11T22:59:58.008Z,2.00
2018-01-11T23:02:25.635Z,2.00
2018-01-11T23:04:52.062Z,2.10
2018-01-11T23:07:18.476Z,2.00
2018-01-11T23:09:44.919Z,2.60
2018-01-11T23:12:11.350Z,2.10
2018-01-11T23:14:37.716Z,2.10
2018-01-11T23:17:05.716Z,2.00
2018-01-11T23:19:32.260Z,1.90
2018-01-11T23:21:59.446Z,2.00
2018-01-11T23:24:26.096Z,-0.40
2018-01-11T23:26:52.505Z,2.00
2018-01-11T23:29:19.719Z,2.00
2018-01-11T23:31:46.162Z,2.00
2018-01-11T23:34:12.565Z,2.00
2018-01-11T23:36:39.746Z,1.90
2018-01-11T23:39:06.319Z,1.90
2018-01-11T23:41:32.734Z,2.00
2018-01-11T23:43:59.153Z,2.00
2018-01-11T23:46:25.674Z,1.90
2018-01-11T23:48:52.210Z,1.90
2018-01-11T23:51:19.017Z,1.90
2018-01-11T23:53:45.467Z,1.90
2018-01-11T23:56:11.925Z,2.00
2018-01-11T23:58:39.462Z,1.90
