createdAt,value
2022-08-22T10:41:09.242Z,31.30
2022-08-22T10:43:48.992Z,8.70
2022-08-22T10:46:37.767Z,6.55
2022-08-22T10:49:19.495Z,4.43
2022-08-22T10:51:56.617Z,1.80
2022-08-22T10:54:40.308Z,3.05
2022-08-22T10:57:43.293Z,4.75
2022-08-22T11:00:35.126Z,5.35
2022-08-22T11:03:19.991Z,3.33
2022-08-22T11:05:58.248Z,3.00
2022-08-22T11:08:37.159Z,2.60
2022-08-22T11:11:17.972Z,2.50
2022-08-22T11:14:08.087Z,2.65
2022-08-22T11:16:55.533Z,3.38
2022-08-22T11:19:44.694Z,5.97
2022-08-22T11:22:32.861Z,1.92
2022-08-22T11:25:38.783Z,2.05
2022-08-22T11:28:32.430Z,4.28
2022-08-22T11:31:12.023Z,4.40
2022-08-22T11:33:53.278Z,2.53
2022-08-22T11:36:31.558Z,4.53
2022-08-22T11:39:17.982Z,5.60
2022-08-22T11:41:58.123Z,5.95
2022-08-22T11:44:37.524Z,2.30
2022-08-22T11:47:27.280Z,4.78
2022-08-22T11:50:13.364Z,4.90
2022-08-22T11:55:33.081Z,2.53
2022-08-22T11:58:18.265Z,4.13
2022-08-22T12:00:58.258Z,2.70
2022-08-22T12:03:46.084Z,5.70
2022-08-22T12:06:58.283Z,5.70
2022-08-22T12:09:55.887Z,4.57
2022-08-22T12:12:46.451Z,3.65
2022-08-22T12:15:24.654Z,3.67
2022-08-22T12:18:19.934Z,5.03
2022-08-22T12:23:49.771Z,6.57
2022-08-22T12:26:32.579Z,3.78
2022-08-22T12:29:19.367Z,4.00
2022-08-22T12:32:16.993Z,3.22
2022-08-22T12:37:44.909Z,5.55
2022-08-22T12:40:31.251Z,6.75
2022-08-22T12:43:12.321Z,2.03
2022-08-22T12:45:58.956Z,4.28
2022-08-22T12:48:40.951Z,5.20
2022-08-22T12:51:25.400Z,5.72
2022-08-22T12:54:15.709Z,6.35
2022-08-22T12:56:55.512Z,3.20
2022-08-22T12:59:32.556Z,6.28
2022-08-22T13:02:18.668Z,3.40
2022-08-22T13:04:57.385Z,4.85
2022-08-22T13:07:33.506Z,6.55
2022-08-22T13:10:12.167Z,3.15
2022-08-22T13:12:49.472Z,5.07
2022-08-22T13:15:28.300Z,5.60
2022-08-22T13:18:29.987Z,7.15
2022-08-22T13:21:05.644Z,5.00
2022-08-22T13:23:46.088Z,8.52
2022-08-22T13:26:33.811Z,29.45
2022-08-22T13:29:25.834Z,7.00
2022-08-22T13:32:03.836Z,5.30
2022-08-22T13:34:46.343Z,3.08
2022-08-22T13:37:33.981Z,6.60
2022-08-22T13:40:11.280Z,4.80
2022-08-22T13:42:48.187Z,5.30
2022-08-22T13:45:25.825Z,6.57
2022-08-22T13:48:03.949Z,4.10
2022-08-22T13:50:53.903Z,7.97
2022-08-22T13:53:34.532Z,3.30
2022-08-22T13:56:15.445Z,4.47
2022-08-22T13:58:53.170Z,6.22
2022-08-22T14:01:33.661Z,2.97
2022-08-22T14:04:19.969Z,3.67
2022-08-22T14:07:26.940Z,5.35
2022-08-22T14:10:04.178Z,4.25
2022-08-22T14:12:51.066Z,3.47
2022-08-22T14:15:32.192Z,6.60
2022-08-22T14:18:13.186Z,6.10
2022-08-22T14:20:48.369Z,3.53
2022-08-22T14:23:31.394Z,2.63
2022-08-22T14:26:09.379Z,5.13
2022-08-22T14:28:47.453Z,2.30
2022-08-22T14:31:25.893Z,4.00
2022-08-22T14:34:01.689Z,3.90
2022-08-22T14:36:38.916Z,3.17
2022-08-22T14:39:21.770Z,4.13
2022-08-22T14:42:00.372Z,3.95
2022-08-22T14:44:41.659Z,2.65
2022-08-22T14:47:40.364Z,5.45
2022-08-22T14:50:37.444Z,3.45
2022-08-22T14:53:13.766Z,2.05
2022-08-22T14:55:58.229Z,3.92
2022-08-22T14:58:34.529Z,1.58
2022-08-22T15:01:13.129Z,1.80
2022-08-22T15:03:55.470Z,0.70
2022-08-22T15:06:35.330Z,4.22
2022-08-22T15:09:11.102Z,1.48
2022-08-22T15:11:50.217Z,1.95
2022-08-22T15:14:30.111Z,1.33
2022-08-22T15:17:08.175Z,1.02
2022-08-22T15:19:44.401Z,0.63
2022-08-22T15:22:21.846Z,0.85
2022-08-22T15:25:05.330Z,1.60
2022-08-22T15:27:47.105Z,1.27
2022-08-22T15:30:34.878Z,2.05
2022-08-22T15:33:19.083Z,1.50
2022-08-22T15:35:55.551Z,2.40
2022-08-22T15:38:32.146Z,0.73
2022-08-22T15:41:22.744Z,2.30
2022-08-22T15:44:05.299Z,1.00
2022-08-22T15:46:41.977Z,0.70
2022-08-22T15:49:28.034Z,1.27
2022-08-22T15:52:17.256Z,0.80
2022-08-22T15:55:16.852Z,0.90
2022-08-22T15:57:54.682Z,1.60
2022-08-22T16:00:36.248Z,1.55
2022-08-22T16:03:29.513Z,1.75
2022-08-22T16:06:08.085Z,0.75
2022-08-22T16:08:51.415Z,2.92
2022-08-22T16:11:33.023Z,1.20
2022-08-22T16:14:22.118Z,0.95
2022-08-22T16:17:04.220Z,0.85
2022-08-22T16:19:39.960Z,1.50
2022-08-22T16:22:17.972Z,1.73
2022-08-22T16:25:10.294Z,2.03
2022-08-22T16:27:59.944Z,1.52
2022-08-22T16:30:39.569Z,1.30
2022-08-22T16:33:30.289Z,2.85
2022-08-22T16:36:26.608Z,3.40
2022-08-22T16:39:01.378Z,2.95
2022-08-22T16:41:40.454Z,5.53
2022-08-22T16:44:22.114Z,3.20
2022-08-22T16:46:57.724Z,4.03
2022-08-22T16:49:36.468Z,7.13
2022-08-22T16:52:26.121Z,4.63
2022-08-22T16:55:02.283Z,2.65
2022-08-22T16:57:54.468Z,4.60
2022-08-22T17:00:44.000Z,4.40
2022-08-22T17:03:23.043Z,5.38
2022-08-22T17:06:04.267Z,3.40
2022-08-22T17:08:47.100Z,3.35
2022-08-22T17:11:28.991Z,3.75
2022-08-22T17:14:12.013Z,5.90
2022-08-22T17:16:55.918Z,3.55
2022-08-22T17:19:41.825Z,3.72
2022-08-22T17:22:28.917Z,7.60
2022-08-22T17:25:12.173Z,3.70
2022-08-22T17:27:47.685Z,4.70
2022-08-22T17:30:25.251Z,4.90
2022-08-22T17:33:05.785Z,6.72
2022-08-22T17:35:47.216Z,4.47
2022-08-22T17:38:29.425Z,5.60
2022-08-22T17:41:08.907Z,3.58
2022-08-22T17:43:52.682Z,3.97
2022-08-22T17:46:38.927Z,3.95
2022-08-22T17:49:19.643Z,3.58
2022-08-22T17:51:57.978Z,3.50
2022-08-22T17:54:37.364Z,2.35
2022-08-22T17:57:14.658Z,2.28
2022-08-22T17:59:51.921Z,2.88
2022-08-22T18:02:30.116Z,4.57
2022-08-22T18:05:08.090Z,2.75
2022-08-22T18:07:52.311Z,3.15
2022-08-22T18:10:43.891Z,2.77
2022-08-22T18:13:33.903Z,2.83
2022-08-22T18:16:13.672Z,5.47
2022-08-22T18:18:52.577Z,5.18
2022-08-22T18:21:29.202Z,7.60
2022-08-22T18:24:04.881Z,3.65
2022-08-22T18:26:47.576Z,4.05
2022-08-22T18:29:23.282Z,3.75
2022-08-22T18:32:03.289Z,4.90
2022-08-22T18:34:41.690Z,5.97
2022-08-22T18:37:22.237Z,4.18
2022-08-22T18:40:00.221Z,4.75
2022-08-22T18:42:45.563Z,5.40
2022-08-22T18:45:20.858Z,5.47
2022-08-22T18:47:57.395Z,6.22
2022-08-22T18:50:33.902Z,7.75
2022-08-22T18:53:28.620Z,9.23
2022-08-22T18:56:09.242Z,6.18
2022-08-22T18:58:58.883Z,10.48
2022-08-22T19:01:49.342Z,6.93
2022-08-22T19:04:33.157Z,8.30
2022-08-22T19:07:16.906Z,5.25
2022-08-22T19:10:10.611Z,5.93
2022-08-22T19:12:58.581Z,9.73
2022-08-22T19:15:42.375Z,6.40
2022-08-22T19:18:31.671Z,8.13
2022-08-22T19:21:31.921Z,9.55
2022-08-22T19:24:08.060Z,8.68
2022-08-22T19:26:44.203Z,13.57
2022-08-22T19:29:33.800Z,12.00
2022-08-22T19:32:13.059Z,17.15
2022-08-22T19:34:48.043Z,10.65
2022-08-22T19:40:07.601Z,20.10
2022-08-22T19:42:44.262Z,14.18
2022-08-22T19:45:25.812Z,12.25
2022-08-22T19:48:13.655Z,8.85
2022-08-22T19:50:48.760Z,10.80
2022-08-22T19:56:05.307Z,16.35
2022-08-22T19:58:47.768Z,14.85
2022-08-22T20:01:37.426Z,14.23
2022-08-22T20:04:23.531Z,15.35
2022-08-22T20:07:01.361Z,12.77
2022-08-22T20:09:43.839Z,16.65
2022-08-22T20:12:25.314Z,11.90
2022-08-22T20:15:00.214Z,17.50
2022-08-22T20:17:43.776Z,20.27
2022-08-22T20:20:35.862Z,14.45
2022-08-22T20:23:25.684Z,17.60
2022-08-22T20:26:00.778Z,13.88
2022-08-22T20:28:44.384Z,16.13
2022-08-22T20:31:23.761Z,13.60
2022-08-22T20:34:00.290Z,16.83
2022-08-22T20:36:35.511Z,12.90
2022-08-22T20:39:17.318Z,15.77
2022-08-22T20:41:56.468Z,10.50
2022-08-22T20:44:33.234Z,16.45
2022-08-22T20:47:10.231Z,11.18
2022-08-22T20:49:46.320Z,15.60
2022-08-22T20:52:25.592Z,19.90
2022-08-22T20:55:07.052Z,17.20
2022-08-22T20:57:47.393Z,13.80
2022-08-22T21:00:23.143Z,17.30
2022-08-22T21:02:59.906Z,25.75
2022-08-22T21:05:36.423Z,16.58
2022-08-22T21:08:12.324Z,19.08
2022-08-22T21:11:11.350Z,22.08
2022-08-22T21:13:45.999Z,24.48
2022-08-22T21:18:55.709Z,20.90
2022-08-22T21:21:31.865Z,27.90
2022-08-22T21:24:08.497Z,32.03
2022-08-22T21:26:54.590Z,40.25
2022-08-22T21:29:34.081Z,34.88
2022-08-22T21:32:14.261Z,32.40
2022-08-22T21:34:49.782Z,29.75
2022-08-22T21:37:28.030Z,27.55
2022-08-22T21:40:05.914Z,32.08
2022-08-22T21:42:44.182Z,33.35
2022-08-22T21:45:29.381Z,30.58
2022-08-22T21:48:04.278Z,17.65
2022-08-22T21:50:41.594Z,23.58
2022-08-22T21:53:28.290Z,20.95
2022-08-22T21:56:13.293Z,26.27
2022-08-22T22:01:32.102Z,17.27
2022-08-22T22:04:06.938Z,16.13
2022-08-22T22:06:41.587Z,27.98
2022-08-22T22:11:50.775Z,14.82
2022-08-22T22:14:25.482Z,19.17
2022-08-22T22:19:37.277Z,15.02
2022-08-22T22:22:11.919Z,19.25
2022-08-22T22:27:20.962Z,21.48
2022-08-22T22:32:30.156Z,22.67
2022-08-22T22:35:07.759Z,21.13
2022-08-22T22:37:42.532Z,21.95
2022-08-22T22:40:17.449Z,30.27
2022-08-22T22:42:52.216Z,20.77
2022-08-22T22:48:01.313Z,21.85
2022-08-22T22:50:41.157Z,28.73
2022-08-22T22:53:19.909Z,21.95
2022-08-22T22:56:00.224Z,28.48
2022-08-22T22:58:35.706Z,27.02
2022-08-22T23:01:11.731Z,40.92
2022-08-22T23:03:46.973Z,32.47
2022-08-22T23:06:25.934Z,31.58
2022-08-22T23:09:01.346Z,30.38
2022-08-22T23:11:36.071Z,27.00
2022-08-22T23:16:45.241Z,20.90
2022-08-22T23:19:21.052Z,29.00
2022-08-22T23:21:59.387Z,23.30
2022-08-22T23:24:36.069Z,29.48
2022-08-22T23:27:11.071Z,23.42
2022-08-22T23:29:45.824Z,23.85
2022-08-22T23:34:56.410Z,20.25
2022-08-22T23:37:33.939Z,28.58
2022-08-22T23:40:10.667Z,27.27
2022-08-22T23:42:45.499Z,28.90
2022-08-22T23:47:56.404Z,20.08
2022-08-22T23:50:31.130Z,34.60
2022-08-22T23:55:42.686Z,34.85
2022-08-22T23:58:18.298Z,30.08
