createdAt,value
2023-08-08T00:04:43.950Z,22.37
2023-08-08T00:09:40.805Z,22.35
2023-08-08T00:14:37.465Z,22.17
2023-08-08T00:19:34.804Z,21.61
2023-08-08T00:24:32.249Z,21.53
2023-08-08T00:29:28.885Z,21.08
2023-08-08T00:34:25.584Z,20.89
2023-08-08T00:39:22.331Z,20.93
2023-08-08T00:44:20.904Z,21.01
2023-08-08T00:49:18.368Z,20.96
2023-08-08T00:54:15.336Z,21.10
2023-08-08T00:59:12.475Z,21.48
2023-08-08T01:04:10.216Z,21.56
2023-08-08T01:09:10.639Z,21.69
2023-08-08T01:14:09.678Z,21.46
2023-08-08T01:19:07.802Z,21.43
2023-08-08T01:24:12.947Z,21.21
2023-08-08T01:29:13.223Z,21.11
2023-08-08T01:34:10.122Z,21.11
2023-08-08T01:39:10.108Z,21.02
2023-08-08T01:44:07.918Z,21.06
2023-08-08T01:49:04.485Z,21.23
2023-08-08T01:54:03.241Z,20.94
2023-08-08T01:59:02.573Z,20.87
2023-08-08T02:03:59.987Z,20.74
2023-08-08T02:08:57.650Z,20.66
2023-08-08T02:13:54.431Z,20.63
2023-08-08T02:18:54.841Z,20.68
2023-08-08T02:23:52.432Z,20.66
2023-08-08T02:28:48.998Z,20.25
2023-08-08T02:33:45.949Z,20.14
2023-08-08T02:38:42.952Z,20.03
2023-08-08T02:43:40.532Z,19.99
2023-08-08T02:48:37.591Z,20.00
2023-08-08T02:53:34.267Z,19.95
2023-08-08T02:58:30.974Z,19.59
2023-08-08T03:03:29.946Z,19.34
2023-08-08T03:08:28.336Z,19.06
2023-08-08T03:13:28.272Z,18.97
2023-08-08T03:18:26.705Z,19.22
2023-08-08T03:23:24.572Z,19.38
2023-08-08T03:28:22.729Z,19.54
2023-08-08T03:33:23.219Z,19.46
2023-08-08T03:38:20.258Z,19.48
2023-08-08T03:43:20.715Z,19.35
2023-08-08T03:48:18.062Z,19.15
2023-08-08T03:53:14.767Z,19.01
2023-08-08T03:58:11.816Z,19.05
2023-08-08T04:03:10.863Z,19.07
2023-08-08T04:08:09.271Z,19.03
2023-08-08T04:13:05.907Z,18.92
2023-08-08T04:18:02.554Z,19.22
2023-08-08T04:23:00.117Z,19.14
2023-08-08T04:27:56.831Z,19.08
2023-08-08T04:32:53.490Z,19.12
2023-08-08T04:37:52.572Z,19.13
2023-08-08T04:42:50.420Z,19.34
2023-08-08T04:47:47.790Z,19.45
2023-08-08T04:52:44.943Z,19.40
2023-08-08T04:57:41.900Z,19.55
2023-08-08T05:02:40.046Z,19.47
2023-08-08T05:07:38.267Z,19.42
2023-08-08T05:12:37.620Z,19.20
2023-08-08T05:17:38.673Z,19.20
2023-08-08T05:22:40.785Z,19.22
2023-08-08T05:27:37.476Z,19.30
2023-08-08T05:32:34.250Z,19.46
2023-08-08T05:37:31.233Z,19.57
2023-08-08T05:42:32.447Z,19.14
2023-08-08T05:47:29.518Z,18.84
2023-08-08T05:52:26.516Z,18.88
2023-08-08T05:57:23.200Z,18.69
2023-08-08T06:02:26.387Z,18.73
2023-08-08T06:07:25.492Z,18.76
2023-08-08T06:12:22.613Z,18.81
2023-08-08T06:17:19.491Z,18.65
2023-08-08T06:22:16.971Z,18.71
2023-08-08T06:27:14.538Z,19.19
2023-08-08T06:32:13.010Z,19.21
2023-08-08T06:37:10.758Z,19.35
2023-08-08T06:42:08.553Z,19.31
2023-08-08T06:47:17.618Z,19.41
2023-08-08T06:52:22.099Z,18.91
2023-08-08T06:57:19.625Z,18.87
2023-08-08T07:02:17.899Z,18.94
2023-08-08T07:07:14.758Z,19.02
2023-08-08T07:12:15.201Z,19.01
2023-08-08T07:17:13.040Z,19.08
2023-08-08T07:22:12.805Z,19.25
2023-08-08T07:32:25.249Z,19.71
2023-08-08T07:37:25.099Z,19.74
2023-08-08T07:42:23.158Z,19.68
2023-08-08T07:47:20.986Z,19.96
2023-08-08T07:52:18.688Z,19.79
2023-08-08T07:57:15.798Z,19.87
2023-08-08T08:02:12.565Z,20.08
2023-08-08T08:07:09.434Z,19.86
2023-08-08T08:12:07.413Z,19.92
2023-08-08T08:17:07.170Z,20.21
2023-08-08T08:22:04.424Z,20.27
2023-08-08T08:27:01.305Z,20.23
2023-08-08T08:32:03.661Z,20.33
2023-08-08T08:37:00.595Z,20.49
2023-08-08T08:42:02.070Z,20.90
2023-08-08T08:47:00.782Z,21.02
2023-08-08T08:51:58.664Z,21.00
2023-08-08T08:56:55.900Z,21.28
2023-08-08T09:01:53.074Z,21.31
2023-08-08T09:06:50.403Z,21.30
2023-08-08T09:11:49.227Z,21.46
2023-08-08T09:16:46.947Z,21.60
2023-08-08T09:21:43.510Z,21.67
2023-08-08T09:26:40.625Z,21.86
2023-08-08T09:31:37.971Z,22.13
2023-08-08T09:36:35.594Z,22.33
2023-08-08T09:41:32.293Z,22.39
2023-08-08T09:46:30.637Z,22.73
2023-08-08T09:51:28.512Z,22.91
2023-08-08T09:56:25.801Z,23.01
2023-08-08T10:01:22.709Z,23.12
2023-08-08T10:06:19.904Z,23.06
2023-08-08T10:11:18.358Z,23.19
2023-08-08T10:16:16.466Z,23.62
2023-08-08T10:21:13.572Z,23.63
2023-08-08T10:26:19.581Z,23.75
2023-08-08T10:31:20.487Z,23.67
2023-08-08T10:36:18.167Z,23.94
2023-08-08T10:41:16.033Z,24.30
2023-08-08T10:46:14.617Z,24.32
2023-08-08T10:51:15.063Z,24.52
2023-08-08T10:56:13.520Z,24.68
2023-08-08T11:01:14.006Z,24.89
2023-08-08T11:06:11.832Z,24.89
2023-08-08T11:11:08.568Z,25.00
2023-08-08T11:16:05.189Z,25.08
2023-08-08T11:21:18.343Z,25.33
2023-08-08T11:26:18.694Z,25.41
2023-08-08T11:31:15.691Z,25.23
2023-08-08T11:36:14.397Z,25.36
2023-08-08T11:41:11.172Z,25.46
2023-08-08T11:46:11.177Z,25.48
2023-08-08T11:51:10.749Z,25.44
2023-08-08T11:56:07.293Z,25.73
2023-08-08T12:01:04.208Z,25.74
2023-08-08T12:06:01.701Z,25.80
2023-08-08T12:11:01.725Z,25.79
2023-08-08T12:20:57.099Z,26.00
2023-08-08T12:25:54.537Z,25.85
2023-08-08T12:30:51.211Z,26.02
2023-08-08T12:35:48.000Z,26.13
2023-08-08T12:40:45.417Z,26.24
2023-08-08T12:45:42.690Z,26.42
2023-08-08T12:50:39.454Z,26.09
2023-08-08T12:55:36.121Z,25.75
2023-08-08T13:00:33.213Z,25.40
2023-08-08T13:05:30.522Z,25.35
2023-08-08T13:10:27.190Z,25.12
2023-08-08T13:15:23.902Z,24.84
2023-08-08T13:20:20.636Z,25.03
2023-08-08T13:25:19.286Z,25.14
2023-08-08T13:30:16.808Z,25.33
2023-08-08T13:35:13.421Z,25.60
2023-08-08T13:40:10.274Z,25.38
2023-08-08T13:45:08.592Z,25.55
2023-08-08T13:50:05.741Z,25.44
2023-08-08T13:55:02.298Z,25.70
2023-08-08T13:59:58.841Z,25.66
2023-08-08T14:04:56.129Z,25.28
2023-08-08T14:09:52.854Z,25.32
2023-08-08T14:14:49.453Z,25.46
2023-08-08T14:19:46.066Z,25.61
2023-08-08T14:24:43.674Z,25.93
2023-08-08T14:29:40.291Z,25.78
2023-08-08T14:34:38.533Z,25.91
2023-08-08T14:39:35.195Z,26.12
2023-08-08T14:44:32.405Z,26.04
2023-08-08T14:49:28.969Z,26.06
2023-08-08T14:54:25.517Z,25.90
2023-08-08T14:59:22.714Z,26.25
2023-08-08T15:04:19.955Z,26.21
2023-08-08T15:09:16.510Z,26.57
2023-08-08T15:14:13.042Z,26.93
2023-08-08T15:19:09.606Z,27.10
2023-08-08T15:24:08.943Z,26.50
2023-08-08T15:29:05.591Z,26.70
2023-08-08T15:34:02.165Z,26.83
2023-08-08T15:38:58.809Z,26.45
2023-08-08T15:43:56.189Z,26.72
2023-08-08T15:48:52.816Z,26.94
2023-08-08T15:53:49.361Z,27.08
2023-08-08T15:58:46.088Z,26.95
2023-08-08T16:03:43.433Z,26.88
2023-08-08T16:08:41.697Z,26.01
2023-08-08T16:13:38.334Z,25.81
2023-08-08T16:18:34.896Z,26.05
2023-08-08T16:23:32.471Z,25.97
2023-08-08T16:28:29.546Z,26.07
2023-08-08T16:33:26.322Z,25.74
2023-08-08T16:38:23.084Z,25.75
2023-08-08T16:43:20.371Z,25.73
2023-08-08T16:48:17.025Z,25.88
2023-08-08T16:53:13.762Z,25.66
2023-08-08T16:58:10.421Z,25.54
2023-08-08T17:03:07.744Z,25.46
2023-08-08T17:08:05.427Z,25.19
2023-08-08T17:13:01.972Z,25.24
2023-08-08T17:17:58.711Z,25.23
2023-08-08T17:22:56.200Z,25.17
2023-08-08T17:27:52.967Z,25.08
2023-08-08T17:32:49.563Z,25.17
2023-08-08T17:37:47.544Z,25.33
2023-08-08T17:42:44.820Z,25.24
2023-08-08T17:47:41.509Z,25.01
2023-08-08T17:52:38.120Z,25.07
2023-08-08T17:57:34.668Z,24.89
2023-08-08T18:02:31.905Z,24.94
2023-08-08T18:07:28.625Z,25.03
2023-08-08T18:12:25.120Z,25.02
2023-08-08T18:17:22.145Z,24.71
2023-08-08T18:22:19.447Z,24.79
2023-08-08T18:27:16.695Z,24.67
2023-08-08T18:32:13.207Z,24.80
2023-08-08T18:37:09.774Z,25.03
2023-08-08T18:42:07.389Z,24.82
2023-08-08T18:47:04.295Z,24.86
2023-08-08T18:52:01.188Z,24.95
2023-08-08T18:56:58.073Z,25.16
2023-08-08T19:01:55.343Z,25.16
2023-08-08T19:06:51.900Z,24.89
2023-08-08T19:11:48.400Z,25.01
2023-08-08T19:16:44.975Z,24.91
2023-08-08T19:21:42.194Z,25.15
2023-08-08T19:26:38.915Z,25.07
2023-08-08T19:31:35.518Z,24.97
2023-08-08T19:36:32.061Z,24.94
2023-08-08T19:41:29.291Z,25.08
2023-08-08T19:46:25.919Z,24.89
2023-08-08T19:51:23.286Z,24.87
2023-08-08T19:56:19.754Z,24.63
2023-08-08T20:01:17.274Z,24.71
2023-08-08T20:06:13.968Z,24.66
2023-08-08T20:11:11.232Z,24.55
2023-08-08T20:16:07.809Z,24.48
2023-08-08T20:21:05.191Z,24.51
2023-08-08T20:26:03.014Z,24.49
2023-08-08T20:30:59.720Z,24.41
2023-08-08T20:35:56.219Z,24.55
2023-08-08T20:40:53.456Z,24.75
2023-08-08T20:45:49.963Z,24.50
2023-08-08T20:50:46.635Z,23.99
2023-08-08T20:55:43.165Z,23.44
2023-08-08T21:00:40.394Z,23.30
2023-08-08T21:05:37.070Z,23.45
2023-08-08T21:10:33.631Z,23.71
2023-08-08T21:15:30.090Z,23.72
2023-08-08T21:20:27.330Z,23.75
2023-08-08T21:25:24.066Z,23.59
2023-08-08T21:30:20.666Z,23.28
2023-08-08T21:35:17.293Z,22.56
2023-08-08T21:40:14.491Z,22.45
2023-08-08T21:45:11.110Z,22.32
2023-08-08T21:50:08.224Z,22.92
2023-08-08T21:55:05.389Z,23.01
2023-08-08T22:00:03.123Z,23.19
2023-08-08T22:05:10.827Z,23.39
2023-08-08T22:10:07.834Z,23.65
2023-08-08T22:15:06.139Z,24.16
2023-08-08T22:20:02.999Z,24.61
2023-08-08T22:24:59.512Z,24.74
2023-08-08T22:29:56.121Z,24.63
2023-08-08T22:34:54.201Z,24.07
2023-08-08T22:39:50.697Z,23.95
2023-08-08T22:44:47.512Z,23.46
2023-08-08T22:49:44.000Z,23.99
2023-08-08T22:54:41.318Z,24.20
2023-08-08T22:59:37.964Z,24.39
2023-08-08T23:04:34.474Z,24.45
2023-08-08T23:09:31.023Z,24.42
2023-08-08T23:14:28.284Z,24.41
2023-08-08T23:19:25.624Z,24.32
2023-08-08T23:24:22.226Z,24.63
2023-08-08T23:29:20.543Z,24.60
2023-08-08T23:34:17.769Z,24.77
2023-08-08T23:39:16.368Z,24.41
2023-08-08T23:44:13.080Z,24.24
2023-08-08T23:49:09.846Z,24.32
2023-08-08T23:54:07.284Z,24.59
2023-08-08T23:59:03.961Z,24.43
