createdAt,value
2022-12-11T00:00:27.827Z,99703.84
2022-12-11T00:02:54.952Z,99697.91
2022-12-11T00:05:21.791Z,99691.97
2022-12-11T00:07:48.775Z,99690.31
2022-12-11T00:10:15.691Z,99680.09
2022-12-11T00:12:42.541Z,99684.47
2022-12-11T00:15:12.339Z,99687.06
2022-12-11T00:17:40.667Z,99693.06
2022-12-11T00:20:08.167Z,99685.41
2022-12-11T00:22:35.203Z,99683.75
2022-12-11T00:25:02.186Z,99680.31
2022-12-11T00:27:28.953Z,99676.97
2022-12-11T00:29:57.735Z,99673.56
2022-12-11T00:32:28.003Z,99663.31
2022-12-11T00:34:55.220Z,99657.38
2022-12-11T00:37:22.025Z,99665.91
2022-12-11T00:39:48.908Z,99658.25
2022-12-11T00:42:15.764Z,99650.59
2022-12-11T00:44:42.513Z,99648.88
2022-12-11T00:47:09.216Z,99654.88
2022-12-11T00:49:35.995Z,99654.00
2022-12-11T00:52:02.686Z,99651.44
2022-12-11T00:54:29.456Z,99646.31
2022-12-11T00:56:56.562Z,99652.28
2022-12-11T00:59:23.358Z,99640.34
2022-12-11T01:01:51.820Z,99640.28
2022-12-11T01:04:18.605Z,99637.63
2022-12-11T01:06:45.306Z,99636.63
2022-12-11T01:09:30.326Z,99640.78
2022-12-11T01:11:57.108Z,99653.59
2022-12-11T01:14:23.819Z,99655.34
2022-12-11T01:16:50.681Z,99660.47
2022-12-11T01:19:17.505Z,99657.94
2022-12-11T01:21:44.268Z,99662.22
2022-12-11T01:24:11.032Z,99674.09
2022-12-11T01:26:37.819Z,99672.38
2022-12-11T01:29:04.500Z,99680.09
2022-12-11T01:31:31.266Z,99692.88
2022-12-11T01:33:58.001Z,99696.34
2022-12-11T01:36:24.899Z,99705.75
2022-12-11T01:38:51.861Z,99711.72
2022-12-11T01:41:19.316Z,99726.22
2022-12-11T01:44:05.516Z,99723.69
2022-12-11T01:46:36.692Z,99717.72
2022-12-11T01:49:08.894Z,99704.09
2022-12-11T01:52:01.746Z,99694.75
2022-12-11T01:54:30.303Z,99689.69
2022-12-11T01:57:02.240Z,99683.72
2022-12-11T01:59:34.080Z,99690.53
2022-12-11T02:02:08.540Z,99693.97
2022-12-11T02:04:38.009Z,99705.91
2022-12-11T02:07:05.208Z,99718.66
2022-12-11T02:09:35.175Z,99724.63
2022-12-11T02:12:10.080Z,99719.50
2022-12-11T02:14:46.829Z,99721.19
2022-12-11T02:17:22.519Z,99729.69
2022-12-11T02:20:04.339Z,99727.13
2022-12-11T02:22:58.478Z,99714.34
2022-12-11T02:25:54.061Z,99710.91
2022-12-11T02:28:37.392Z,99705.00
2022-12-11T02:31:12.305Z,99693.94
2022-12-11T02:33:48.445Z,99694.81
2022-12-11T02:36:18.801Z,99696.44
2022-12-11T02:38:50.846Z,99688.72
2022-12-11T02:41:20.979Z,99683.63
2022-12-11T02:43:50.554Z,99677.69
2022-12-11T02:46:19.918Z,99680.31
2022-12-11T02:48:50.245Z,99675.16
2022-12-11T02:51:21.984Z,99685.41
2022-12-11T02:53:52.080Z,99681.16
2022-12-11T02:56:27.072Z,99680.25
2022-12-11T02:59:04.826Z,99686.16
2022-12-11T03:01:31.676Z,99684.38
2022-12-11T03:03:58.850Z,99685.19
2022-12-11T03:06:32.834Z,99689.47
2022-12-11T03:08:59.670Z,99688.47
2022-12-11T03:11:26.416Z,99688.41
2022-12-11T03:13:54.183Z,99696.94
2022-12-11T03:16:55.234Z,99684.19
2022-12-11T03:19:34.002Z,99686.78
2022-12-11T03:22:04.463Z,99696.97
2022-12-11T03:24:40.110Z,99695.28
2022-12-11T03:27:49.041Z,99697.03
2022-12-11T03:30:18.625Z,99681.63
2022-12-11T03:32:51.867Z,99687.66
2022-12-11T03:35:23.923Z,99673.94
2022-12-11T03:37:53.642Z,99670.47
2022-12-11T03:40:22.742Z,99672.22
2022-12-11T03:42:52.698Z,99655.19
2022-12-11T03:45:22.150Z,99656.09
2022-12-11T03:47:50.889Z,99651.03
2022-12-11T03:50:19.603Z,99652.75
2022-12-11T03:52:47.596Z,99652.78
2022-12-11T03:55:17.221Z,99657.91
2022-12-11T03:57:44.179Z,99658.75
2022-12-11T04:00:15.576Z,99657.94
2022-12-11T04:02:42.844Z,99650.28
2022-12-11T04:05:11.310Z,99654.44
2022-12-11T04:07:38.172Z,99656.97
2022-12-11T04:10:05.784Z,99653.56
2022-12-11T04:12:32.641Z,99653.56
2022-12-11T04:15:02.270Z,99647.66
2022-12-11T04:17:49.359Z,99629.78
2022-12-11T04:20:35.135Z,99634.06
2022-12-11T04:23:30.120Z,99635.81
2022-12-11T04:26:11.162Z,99624.69
2022-12-11T04:28:39.719Z,99631.41
2022-12-11T04:31:11.157Z,99636.47
2022-12-11T04:33:38.074Z,99640.69
2022-12-11T04:36:05.111Z,99647.53
2022-12-11T04:38:31.871Z,99652.66
2022-12-11T04:41:10.935Z,99650.88
2022-12-11T04:43:38.284Z,99652.69
2022-12-11T04:46:08.911Z,99654.34
2022-12-11T04:48:36.126Z,99644.81
2022-12-11T04:51:02.990Z,99651.69
2022-12-11T04:53:30.085Z,99651.69
2022-12-11T04:55:57.267Z,99645.72
2022-12-11T04:58:25.262Z,99648.28
2022-12-11T05:00:52.607Z,99650.00
2022-12-11T05:03:19.951Z,99647.38
2022-12-11T05:05:51.499Z,99650.75
2022-12-11T05:08:19.617Z,99644.69
2022-12-11T05:10:58.608Z,99645.50
2022-12-11T05:13:26.874Z,99646.31
2022-12-11T05:15:53.969Z,99647.16
2022-12-11T05:18:21.154Z,99647.16
2022-12-11T05:21:02.103Z,99637.81
2022-12-11T05:23:29.419Z,99637.78
2022-12-11T05:26:06.791Z,99639.44
2022-12-11T05:28:36.576Z,99651.28
2022-12-11T05:31:07.555Z,99650.19
2022-12-11T05:33:34.898Z,99656.19
2022-12-11T05:36:01.831Z,99658.84
2022-12-11T05:38:28.676Z,99653.72
2022-12-11T05:40:57.967Z,99650.81
2022-12-11T05:43:25.004Z,99652.53
2022-12-11T05:45:51.729Z,99642.38
2022-12-11T05:48:18.631Z,99638.91
2022-12-11T05:50:45.823Z,99646.41
2022-12-11T05:53:12.594Z,99640.53
2022-12-11T05:55:39.340Z,99636.38
2022-12-11T05:58:06.307Z,99645.81
2022-12-11T06:00:35.984Z,99654.41
2022-12-11T06:03:03.207Z,99648.44
2022-12-11T06:05:30.010Z,99646.81
2022-12-11T06:07:56.789Z,99640.00
2022-12-11T06:10:23.585Z,99654.59
2022-12-11T06:12:50.425Z,99656.97
2022-12-11T06:15:17.192Z,99650.91
2022-12-11T06:17:44.603Z,99647.44
2022-12-11T06:20:11.878Z,99652.44
2022-12-11T06:22:38.680Z,99652.28
2022-12-11T06:25:05.959Z,99647.94
2022-12-11T06:27:32.751Z,99658.19
2022-12-11T06:29:59.585Z,99667.69
2022-12-11T06:32:27.091Z,99676.16
2022-12-11T06:34:53.785Z,99671.06
2022-12-11T06:37:20.601Z,99683.84
2022-12-11T06:39:47.350Z,99683.94
2022-12-11T06:42:14.144Z,99686.13
2022-12-11T06:44:41.694Z,99684.31
2022-12-11T06:47:08.548Z,99683.19
2022-12-11T06:49:35.251Z,99681.25
2022-12-11T06:52:02.084Z,99679.00
2022-12-11T06:54:28.866Z,99689.16
2022-12-11T06:56:55.674Z,99691.53
2022-12-11T06:59:23.709Z,99686.41
2022-12-11T07:01:50.591Z,99679.69
2022-12-11T07:04:17.333Z,99695.94
2022-12-11T07:06:44.427Z,99696.75
2022-12-11T07:09:11.231Z,99703.53
2022-12-11T07:11:37.998Z,99701.94
2022-12-11T07:14:04.815Z,99711.47
2022-12-11T07:16:31.591Z,99704.69
2022-12-11T07:18:58.832Z,99709.56
2022-12-11T07:21:26.001Z,99711.19
2022-12-11T07:23:52.691Z,99717.72
2022-12-11T07:26:22.293Z,99711.00
2022-12-11T07:28:49.845Z,99716.19
2022-12-11T07:31:23.140Z,99717.88
2022-12-11T07:33:55.212Z,99704.91
2022-12-11T07:36:22.306Z,99713.16
2022-12-11T07:38:49.147Z,99713.00
2022-12-11T07:41:16.911Z,99716.34
2022-12-11T07:43:52.572Z,99700.28
2022-12-11T07:46:23.050Z,99702.09
2022-12-11T07:48:50.036Z,99720.59
2022-12-11T07:51:27.865Z,99719.03
2022-12-11T07:53:57.335Z,99737.72
2022-12-11T07:56:24.919Z,99741.91
2022-12-11T07:58:51.787Z,99743.56
2022-12-11T08:01:21.555Z,99731.88
2022-12-11T08:03:48.505Z,99739.31
2022-12-11T08:06:15.652Z,99741.03
2022-12-11T08:08:43.157Z,99751.25
2022-12-11T08:11:12.886Z,99735.81
2022-12-11T08:13:40.685Z,99745.25
2022-12-11T08:16:11.614Z,99754.59
2022-12-11T08:18:38.841Z,99770.03
2022-12-11T08:21:11.547Z,99771.03
2022-12-11T08:23:38.511Z,99773.63
2022-12-11T08:26:08.616Z,99767.78
2022-12-11T08:28:36.273Z,99782.28
2022-12-11T08:31:08.506Z,99791.63
2022-12-11T08:33:37.550Z,99797.63
2022-12-11T08:36:07.159Z,99800.38
2022-12-11T08:38:34.700Z,99793.59
2022-12-11T08:41:12.155Z,99795.38
2022-12-11T08:43:39.559Z,99788.72
2022-12-11T08:46:07.310Z,99796.47
2022-12-11T08:48:35.585Z,99788.03
2022-12-11T08:51:04.443Z,99788.16
2022-12-11T08:53:31.999Z,99799.34
2022-12-11T08:56:09.678Z,99811.47
2022-12-11T08:58:36.955Z,99821.75
2022-12-11T09:01:19.024Z,99804.69
2022-12-11T09:03:45.848Z,99806.25
2022-12-11T09:06:15.441Z,99821.66
2022-12-11T09:08:48.555Z,99814.88
2022-12-11T09:11:28.666Z,99822.69
2022-12-11T09:13:55.912Z,99816.06
2022-12-11T09:16:24.445Z,99813.84
2022-12-11T09:18:53.549Z,99820.00
2022-12-11T09:21:23.422Z,99828.84
2022-12-11T09:23:53.293Z,99825.44
2022-12-11T09:26:20.493Z,99821.16
2022-12-11T09:28:47.677Z,99819.44
2022-12-11T09:31:17.633Z,99818.63
2022-12-11T09:33:45.532Z,99809.34
2022-12-11T09:36:12.754Z,99806.97
2022-12-11T09:38:39.748Z,99813.09
2022-12-11T09:41:21.861Z,99815.03
2022-12-11T09:43:59.317Z,99826.97
2022-12-11T09:46:30.563Z,99833.00
2022-12-11T09:49:02.822Z,99833.00
2022-12-11T09:51:46.785Z,99824.41
2022-12-11T09:54:14.982Z,99824.28
2022-12-11T09:56:41.854Z,99817.31
2022-12-11T09:59:11.331Z,99817.25
2022-12-11T10:01:46.131Z,99821.56
2022-12-11T10:04:31.645Z,99806.38
2022-12-11T10:07:12.221Z,99808.22
2022-12-11T10:09:45.260Z,99814.31
2022-12-11T10:12:12.024Z,99809.19
2022-12-11T10:15:16.720Z,99800.75
2022-12-11T10:17:45.030Z,99794.88
2022-12-11T10:20:23.856Z,99798.34
2022-12-11T10:22:52.697Z,99789.78
2022-12-11T10:25:27.163Z,99786.41
2022-12-11T10:27:54.538Z,99789.84
2022-12-11T10:30:25.338Z,99783.88
2022-12-11T10:33:13.823Z,99787.28
2022-12-11T10:35:55.425Z,99781.28
2022-12-11T10:38:29.638Z,99790.66
2022-12-11T10:41:21.074Z,99788.97
2022-12-11T10:43:50.302Z,99783.94
2022-12-11T10:46:19.164Z,99785.66
2022-12-11T10:48:54.842Z,99783.13
2022-12-11T10:51:25.193Z,99778.84
2022-12-11T10:53:55.273Z,99785.63
2022-12-11T10:56:30.684Z,99785.59
2022-12-11T10:58:59.183Z,99791.59
2022-12-11T11:01:29.327Z,99789.88
2022-12-11T11:04:20.567Z,99789.94
2022-12-11T11:06:47.371Z,99789.13
2022-12-11T11:09:46.472Z,99782.28
2022-12-11T11:12:40.034Z,99794.25
2022-12-11T11:15:15.441Z,99779.72
2022-12-11T11:17:55.113Z,99781.44
2022-12-11T11:20:26.556Z,99784.00
2022-12-11T11:23:00.086Z,99782.31
2022-12-11T11:25:29.531Z,99789.16
2022-12-11T11:28:08.429Z,99790.06
2022-12-11T11:30:42.013Z,99778.97
2022-12-11T11:33:21.090Z,99782.41
2022-12-11T11:35:57.324Z,99780.69
2022-12-11T11:38:29.317Z,99777.25
2022-12-11T11:41:15.060Z,99771.28
2022-12-11T11:43:49.503Z,99773.00
2022-12-11T11:46:25.822Z,99780.69
2022-12-11T11:49:15.992Z,99776.44
2022-12-11T11:51:58.169Z,99779.84
2022-12-11T11:54:34.646Z,99774.69
2022-12-11T11:57:32.620Z,99773.88
2022-12-11T12:00:10.829Z,99773.88
2022-12-11T12:02:41.366Z,99777.28
2022-12-11T12:05:14.587Z,99786.69
2022-12-11T12:08:11.072Z,99783.25
2022-12-11T12:11:03.677Z,99779.84
2022-12-11T12:13:51.764Z,99779.00
2022-12-11T12:16:52.799Z,99783.25
2022-12-11T12:19:38.844Z,99784.09
2022-12-11T12:22:20.117Z,99780.72
2022-12-11T12:25:02.478Z,99785.84
2022-12-11T12:27:53.649Z,99793.53
2022-12-11T12:30:24.181Z,99798.66
2022-12-11T12:33:00.228Z,99797.78
2022-12-11T12:35:44.913Z,99798.66
2022-12-11T12:38:38.721Z,99808.06
2022-12-11T12:41:15.729Z,99808.03
2022-12-11T12:44:04.137Z,99809.78
2022-12-11T12:47:03.434Z,99811.50
2022-12-11T12:49:51.037Z,99820.88
2022-12-11T12:52:36.323Z,99815.75
2022-12-11T12:55:28.912Z,99823.44
2022-12-11T12:58:02.696Z,99821.75
2022-12-11T13:00:43.620Z,99820.88
2022-12-11T13:03:14.924Z,99814.91
2022-12-11T13:05:56.739Z,99820.03
2022-12-11T13:08:28.943Z,99816.59
2022-12-11T13:11:03.586Z,99824.28
2022-12-11T13:14:02.456Z,99824.28
2022-12-11T13:16:43.770Z,99831.13
2022-12-11T13:19:42.290Z,99839.63
2022-12-11T13:22:12.406Z,99833.66
2022-12-11T13:24:46.871Z,99836.22
2022-12-11T13:27:32.173Z,99833.66
2022-12-11T13:30:21.793Z,99843.06
2022-12-11T13:33:14.404Z,99841.25
2022-12-11T13:35:41.466Z,99855.72
2022-12-11T13:38:21.104Z,99856.56
2022-12-11T13:40:54.560Z,99865.09
2022-12-11T13:43:28.865Z,99870.19
2022-12-11T13:46:00.347Z,99870.16
2022-12-11T13:48:33.458Z,99871.81
2022-12-11T13:51:01.526Z,99875.25
2022-12-11T13:53:28.661Z,99871.84
2022-12-11T13:56:07.522Z,99871.81
2022-12-11T13:58:37.724Z,99876.03
2022-12-11T14:01:25.228Z,99882.88
2022-12-11T14:04:04.858Z,99874.34
2022-12-11T14:06:34.693Z,99887.97
2022-12-11T14:09:05.194Z,99883.66
2022-12-11T14:11:37.985Z,99887.97
2022-12-11T14:14:15.373Z,99882.84
2022-12-11T14:16:42.628Z,99886.22
2022-12-11T14:19:11.050Z,99894.78
2022-12-11T14:21:38.504Z,99900.72
2022-12-11T14:24:06.723Z,99909.28
2022-12-11T14:26:37.935Z,99909.25
2022-12-11T14:29:05.785Z,99911.72
2022-12-11T14:31:43.279Z,99915.81
2022-12-11T14:34:20.426Z,99919.09
2022-12-11T14:36:49.347Z,99928.34
2022-12-11T14:39:34.483Z,99929.97
2022-12-11T14:42:09.425Z,99929.91
2022-12-11T14:44:50.494Z,99928.22
2022-12-11T14:47:23.111Z,99938.47
2022-12-11T14:50:02.232Z,99945.34
2022-12-11T14:52:42.601Z,99947.16
2022-12-11T14:55:14.022Z,99949.72
2022-12-11T14:57:45.350Z,99956.50
2022-12-11T15:00:27.949Z,99951.31
2022-12-11T15:03:07.600Z,99965.72
2022-12-11T15:05:40.638Z,99965.53
2022-12-11T15:08:10.855Z,99967.09
2022-12-11T15:10:42.525Z,99963.41
2022-12-11T15:13:10.403Z,99979.19
2022-12-11T15:15:47.895Z,99978.25
2022-12-11T15:18:31.015Z,99984.13
2022-12-11T15:21:05.285Z,99988.50
2022-12-11T15:23:32.365Z,99984.25
2022-12-11T15:26:02.088Z,99994.38
2022-12-11T15:28:34.287Z,99995.66
2022-12-11T15:31:07.277Z,100003.22
2022-12-11T15:33:34.910Z,100007.47
2022-12-11T15:36:24.799Z,100015.53
2022-12-11T15:38:51.684Z,100022.97
2022-12-11T15:41:24.852Z,100022.06
2022-12-11T15:43:58.626Z,100030.56
2022-12-11T15:46:26.565Z,100038.00
2022-12-11T15:48:53.844Z,100035.44
2022-12-11T15:51:20.862Z,100049.97
2022-12-11T15:53:47.625Z,100048.53
2022-12-11T15:56:16.765Z,100049.38
2022-12-11T15:58:46.029Z,100048.59
2022-12-11T16:01:12.935Z,100049.50
2022-12-11T16:03:39.801Z,100051.88
2022-12-11T16:06:06.973Z,100059.06
2022-12-11T16:08:34.079Z,100069.44
2022-12-11T16:11:01.044Z,100064.53
2022-12-11T16:13:27.793Z,100059.47
2022-12-11T16:15:54.760Z,100071.41
2022-12-11T16:18:23.793Z,100077.75
2022-12-11T16:20:51.764Z,100079.19
2022-12-11T16:23:18.973Z,100073.34
2022-12-11T16:25:46.859Z,100080.56
2022-12-11T16:28:15.657Z,100086.53
2022-12-11T16:30:43.647Z,100087.50
2022-12-11T16:33:13.131Z,100092.56
2022-12-11T16:35:41.723Z,100093.63
2022-12-11T16:38:10.134Z,100093.84
2022-12-11T16:40:37.993Z,100094.34
2022-12-11T16:43:05.467Z,100094.41
2022-12-11T16:45:32.592Z,100100.69
2022-12-11T16:48:03.380Z,100101.44
2022-12-11T16:50:30.235Z,100100.34
2022-12-11T16:52:57.259Z,100106.44
2022-12-11T16:55:24.139Z,100102.78
2022-12-11T16:57:50.847Z,100096.13
2022-12-11T17:00:17.924Z,100091.38
2022-12-11T17:02:45.187Z,100104.22
2022-12-11T17:05:12.486Z,100116.56
2022-12-11T17:07:40.500Z,100120.16
2022-12-11T17:10:08.092Z,100129.50
2022-12-11T17:12:35.094Z,100135.78
2022-12-11T17:15:03.546Z,100129.00
2022-12-11T17:17:30.641Z,100139.28
2022-12-11T17:19:57.672Z,100141.94
2022-12-11T17:22:25.294Z,100137.03
2022-12-11T17:24:52.255Z,100126.22
2022-12-11T17:27:19.045Z,100130.47
2022-12-11T17:29:47.361Z,100135.69
2022-12-11T17:32:14.239Z,100130.94
2022-12-11T17:34:41.290Z,100145.06
2022-12-11T17:37:08.119Z,100141.41
2022-12-11T17:39:35.075Z,100142.16
2022-12-11T17:42:01.895Z,100151.59
2022-12-11T17:44:30.963Z,100152.34
2022-12-11T17:46:58.813Z,100156.75
2022-12-11T17:49:26.346Z,100163.69
2022-12-11T17:51:55.409Z,100164.56
2022-12-11T17:54:24.233Z,100176.69
2022-12-11T17:56:51.467Z,100189.75
2022-12-11T17:59:18.611Z,100193.16
2022-12-11T18:01:45.670Z,100196.19
2022-12-11T18:04:13.165Z,100205.31
2022-12-11T18:06:40.126Z,100207.91
2022-12-11T18:09:07.612Z,100207.50
2022-12-11T18:11:34.921Z,100210.94
2022-12-11T18:14:02.093Z,100211.03
2022-12-11T18:16:32.739Z,100215.66
2022-12-11T18:19:00.304Z,100212.50
2022-12-11T18:21:30.772Z,100212.09
2022-12-11T18:23:58.138Z,100218.53
2022-12-11T18:26:24.959Z,100217.72
2022-12-11T18:28:53.064Z,100227.19
2022-12-11T18:31:21.406Z,100235.91
2022-12-11T18:33:49.503Z,100226.72
2022-12-11T18:36:17.885Z,100223.38
2022-12-11T18:38:45.786Z,100229.81
2022-12-11T18:41:13.623Z,100225.16
2022-12-11T18:43:42.468Z,100232.16
2022-12-11T18:46:15.945Z,100227.63
2022-12-11T18:48:45.047Z,100235.03
2022-12-11T18:51:17.497Z,100237.25
2022-12-11T18:53:45.482Z,100241.88
2022-12-11T18:56:19.896Z,100243.94
2022-12-11T18:58:47.871Z,100253.00
2022-12-11T19:01:20.829Z,100257.94
2022-12-11T19:03:48.532Z,100258.47
2022-12-11T19:06:19.484Z,100253.53
2022-12-11T19:08:47.903Z,100266.78
2022-12-11T19:11:17.227Z,100276.25
2022-12-11T19:13:45.427Z,100274.28
2022-12-11T19:16:21.634Z,100269.03
2022-12-11T19:18:49.498Z,100289.00
2022-12-11T19:21:18.688Z,100287.25
2022-12-11T19:23:46.793Z,100283.47
2022-12-11T19:26:19.504Z,100289.69
2022-12-11T19:28:47.776Z,100295.09
2022-12-11T19:31:18.272Z,100311.50
2022-12-11T19:33:47.139Z,100303.56
2022-12-11T19:36:17.863Z,100306.47
2022-12-11T19:38:45.704Z,100319.31
2022-12-11T19:41:15.761Z,100327.59
2022-12-11T19:43:42.841Z,100335.97
2022-12-11T19:46:10.884Z,100336.44
2022-12-11T19:48:40.960Z,100341.09
2022-12-11T19:51:12.731Z,100331.63
2022-12-11T19:53:41.818Z,100335.13
2022-12-11T19:56:10.002Z,100346.66
2022-12-11T19:58:37.679Z,100343.31
2022-12-11T20:01:05.936Z,100351.59
2022-12-11T20:03:33.750Z,100349.44
2022-12-11T20:06:08.390Z,100363.00
2022-12-11T20:08:44.489Z,100360.00
2022-12-11T20:11:17.592Z,100370.78
2022-12-11T20:13:49.125Z,100368.13
2022-12-11T20:16:17.709Z,100372.38
2022-12-11T20:18:46.575Z,100374.69
2022-12-11T20:21:16.621Z,100374.63
2022-12-11T20:23:44.550Z,100374.69
2022-12-11T20:26:18.274Z,100379.84
2022-12-11T20:28:48.246Z,100391.72
2022-12-11T20:31:20.396Z,100393.88
2022-12-11T20:33:49.676Z,100392.81
2022-12-11T20:36:18.647Z,100386.56
2022-12-11T20:38:49.625Z,100379.44
2022-12-11T20:41:19.681Z,100385.88
2022-12-11T20:43:49.167Z,100392.13
2022-12-11T20:46:17.867Z,100389.03
2022-12-11T20:48:45.233Z,100384.31
2022-12-11T20:51:14.217Z,100391.97
2022-12-11T20:53:45.214Z,100388.81
2022-12-11T20:56:18.832Z,100389.34
2022-12-11T20:58:46.144Z,100383.69
2022-12-11T21:01:15.501Z,100392.47
2022-12-11T21:03:43.030Z,100389.09
2022-12-11T21:06:28.849Z,100388.81
2022-12-11T21:08:56.422Z,100394.75
2022-12-11T21:11:24.133Z,100400.19
2022-12-11T21:13:51.997Z,100398.59
2022-12-11T21:16:19.913Z,100399.91
2022-12-11T21:18:47.196Z,100403.53
2022-12-11T21:21:14.970Z,100399.72
2022-12-11T21:23:42.141Z,100412.00
2022-12-11T21:26:09.060Z,100396.09
2022-12-11T21:28:36.442Z,100417.19
2022-12-11T21:31:06.141Z,100420.47
2022-12-11T21:33:34.309Z,100422.88
2022-12-11T21:36:01.670Z,100426.72
2022-12-11T21:38:29.625Z,100420.78
2022-12-11T21:41:07.593Z,100422.50
2022-12-11T21:43:34.820Z,100422.78
2022-12-11T21:46:08.399Z,100421.66
2022-12-11T21:48:39.333Z,100411.69
2022-12-11T21:51:19.096Z,100397.41
2022-12-11T21:53:46.921Z,100431.59
2022-12-11T21:56:15.861Z,100443.41
2022-12-11T21:58:42.703Z,100445.00
2022-12-11T22:01:25.286Z,100445.41
2022-12-11T22:03:55.543Z,100449.44
2022-12-11T22:06:23.067Z,100454.72
2022-12-11T22:08:50.524Z,100463.63
2022-12-11T22:11:26.868Z,100459.31
2022-12-11T22:13:56.260Z,100460.41
2022-12-11T22:16:23.814Z,100442.19
2022-12-11T22:18:55.698Z,100451.72
2022-12-11T22:21:23.047Z,100480.56
2022-12-11T22:23:50.173Z,100486.13
2022-12-11T22:26:21.654Z,100478.41
2022-12-11T22:29:04.110Z,100484.09
2022-12-11T22:31:32.482Z,100459.22
2022-12-11T22:33:59.849Z,100479.94
2022-12-11T22:36:29.309Z,100471.25
2022-12-11T22:39:03.125Z,100470.31
2022-12-11T22:41:32.740Z,100475.25
2022-12-11T22:44:00.114Z,100474.75
2022-12-11T22:46:31.645Z,100469.25
2022-12-11T22:49:12.573Z,100472.69
2022-12-11T22:51:42.812Z,100476.88
2022-12-11T22:54:09.750Z,100487.09
2022-12-11T22:56:38.621Z,100484.81
2022-12-11T22:59:07.865Z,100496.72
2022-12-11T23:04:33.849Z,100484.56
2022-12-11T23:07:00.629Z,100496.94
2022-12-11T23:09:27.770Z,100499.69
2022-12-11T23:12:01.577Z,100498.34
2022-12-11T23:14:29.143Z,100505.00
2022-12-11T23:16:56.319Z,100504.88
2022-12-11T23:19:25.655Z,100508.63
2022-12-11T23:21:56.045Z,100512.84
2022-12-11T23:24:24.073Z,100515.31
2022-12-11T23:26:53.876Z,100504.53
2022-12-11T23:29:20.998Z,100516.00
2022-12-11T23:31:50.989Z,100513.69
2022-12-11T23:34:19.368Z,100507.41
2022-12-11T23:36:46.885Z,100514.69
2022-12-11T23:39:13.992Z,100512.09
2022-12-11T23:41:41.242Z,100511.88
2022-12-11T23:44:10.352Z,100518.25
2022-12-11T23:46:37.353Z,100513.03
2022-12-11T23:49:07.836Z,100517.72
2022-12-11T23:51:35.163Z,100523.72
2022-12-11T23:54:02.003Z,100524.56
2022-12-11T23:56:32.257Z,100523.19
2022-12-11T23:58:59.402Z,100517.84
