createdAt,value
2019-06-08T00:00:20.819Z,8.95
2019-06-08T00:02:51.341Z,8.73
2019-06-08T00:05:23.024Z,8.73
2019-06-08T00:07:53.572Z,8.78
2019-06-08T00:10:25.737Z,9.13
2019-06-08T00:12:56.018Z,9.58
2019-06-08T00:15:26.366Z,9.15
2019-06-08T00:17:59.345Z,8.83
2019-06-08T00:20:28.845Z,8.33
2019-06-08T00:23:00.354Z,8.93
2019-06-08T00:25:30.797Z,9.00
2019-06-08T00:28:01.203Z,8.68
2019-06-08T00:30:32.826Z,8.93
2019-06-08T00:33:03.330Z,9.03
2019-06-08T00:35:33.711Z,8.58
2019-06-08T00:38:04.078Z,8.70
2019-06-08T00:40:34.544Z,8.90
2019-06-08T00:43:05.143Z,9.73
2019-06-08T00:45:35.473Z,8.60
2019-06-08T00:48:05.808Z,9.28
2019-06-08T00:50:36.138Z,9.25
2019-06-08T00:53:06.510Z,8.88
2019-06-08T00:55:36.870Z,9.93
2019-06-08T00:58:07.242Z,9.83
2019-06-08T01:00:37.549Z,8.73
2019-06-08T01:03:08.005Z,9.18
2019-06-08T01:05:38.492Z,9.50
2019-06-08T01:08:08.907Z,8.88
2019-06-08T01:10:39.256Z,9.33
2019-06-08T01:13:09.696Z,8.95
2019-06-08T01:15:40.186Z,8.78
2019-06-08T01:18:10.547Z,9.18
2019-06-08T01:20:41.009Z,9.63
2019-06-08T01:23:11.333Z,9.10
2019-06-08T01:25:41.728Z,9.43
2019-06-08T01:28:12.063Z,9.13
2019-06-08T01:30:42.459Z,9.48
2019-06-08T01:33:12.980Z,9.40
2019-06-08T01:35:43.268Z,9.93
2019-06-08T01:38:13.702Z,9.28
2019-06-08T01:40:43.983Z,9.65
2019-06-08T01:43:14.512Z,9.43
2019-06-08T01:45:44.943Z,9.50
2019-06-08T01:48:20.089Z,9.30
2019-06-08T01:50:47.578Z,10.30
2019-06-08T01:53:18.201Z,9.33
2019-06-08T01:55:48.657Z,9.75
2019-06-08T01:58:19.181Z,9.45
2019-06-08T02:00:49.545Z,9.60
2019-06-08T02:03:20.064Z,9.23
2019-06-08T02:05:50.578Z,9.20
2019-06-08T02:08:21.076Z,9.48
2019-06-08T02:10:51.508Z,10.05
2019-06-08T02:13:21.954Z,9.65
2019-06-08T02:15:52.411Z,9.40
2019-06-08T02:18:36.447Z,9.48
2019-06-08T02:20:54.704Z,9.83
2019-06-08T02:23:25.253Z,9.05
2019-06-08T02:25:55.752Z,9.85
2019-06-08T02:28:27.357Z,9.55
2019-06-08T02:30:57.854Z,9.80
2019-06-08T02:33:28.400Z,9.95
2019-06-08T02:35:59.392Z,9.63
2019-06-08T02:38:30.400Z,9.33
2019-06-08T02:41:01.861Z,9.73
2019-06-08T02:43:33.324Z,9.80
2019-06-08T02:46:03.981Z,9.50
2019-06-08T02:48:37.259Z,9.80
2019-06-08T02:51:06.462Z,9.93
2019-06-08T02:53:38.219Z,9.15
2019-06-08T02:56:08.987Z,10.00
2019-06-08T02:58:40.780Z,9.85
2019-06-08T03:01:11.346Z,10.28
2019-06-08T03:03:41.709Z,9.55
2019-06-08T03:06:12.159Z,10.50
2019-06-08T03:08:44.044Z,9.63
2019-06-08T03:11:14.733Z,9.60
2019-06-08T03:13:45.235Z,10.30
2019-06-08T03:16:15.720Z,9.68
2019-06-08T03:18:46.184Z,9.73
2019-06-08T03:21:16.611Z,10.35
2019-06-08T03:23:46.966Z,9.78
2019-06-08T03:26:17.376Z,10.35
2019-06-08T03:28:47.902Z,9.98
2019-06-08T03:31:18.385Z,10.35
2019-06-08T03:33:55.147Z,10.50
2019-06-08T03:36:20.985Z,10.13
2019-06-08T03:38:51.358Z,10.58
2019-06-08T03:41:21.941Z,10.20
2019-06-08T03:43:52.310Z,9.50
2019-06-08T03:46:22.839Z,10.03
2019-06-08T03:48:53.290Z,9.80
2019-06-08T03:51:24.731Z,9.80
2019-06-08T03:53:55.093Z,9.93
2019-06-08T03:56:25.587Z,9.88
2019-06-08T03:58:56.080Z,10.40
2019-06-08T04:01:26.455Z,10.13
2019-06-08T04:03:59.898Z,10.45
2019-06-08T04:06:28.993Z,10.65
2019-06-08T04:08:59.473Z,10.23
2019-06-08T04:11:29.892Z,10.50
2019-06-08T04:14:00.357Z,9.75
2019-06-08T04:16:30.810Z,10.10
2019-06-08T04:19:01.431Z,10.20
2019-06-08T04:21:31.874Z,11.05
2019-06-08T04:24:21.380Z,10.53
2019-06-08T04:26:51.790Z,9.90
2019-06-08T04:29:22.378Z,10.15
2019-06-08T04:31:52.745Z,9.98
2019-06-08T04:34:23.073Z,9.88
2019-06-08T04:36:53.422Z,10.43
2019-06-08T04:39:23.881Z,10.58
2019-06-08T04:41:54.358Z,10.13
2019-06-08T04:44:24.651Z,9.93
2019-06-08T04:46:55.098Z,10.50
2019-06-08T04:49:25.382Z,9.60
2019-06-08T04:51:55.782Z,10.48
2019-06-08T04:54:26.132Z,10.58
2019-06-08T04:56:56.681Z,10.38
2019-06-08T04:59:27.171Z,9.95
2019-06-08T05:01:57.573Z,10.48
2019-06-08T05:04:27.897Z,10.10
2019-06-08T05:06:59.410Z,10.58
2019-06-08T05:09:29.795Z,10.38
2019-06-08T05:12:00.250Z,10.30
2019-06-08T05:14:30.528Z,10.20
2019-06-08T05:17:00.953Z,10.13
2019-06-08T05:19:31.786Z,10.20
2019-06-08T05:22:02.767Z,10.53
2019-06-08T05:24:33.101Z,10.08
2019-06-08T05:27:03.400Z,10.72
2019-06-08T05:29:33.780Z,10.35
2019-06-08T05:32:04.228Z,11.03
2019-06-08T05:34:34.686Z,9.98
2019-06-08T05:37:05.104Z,10.20
2019-06-08T05:39:35.609Z,10.58
2019-06-08T05:42:06.048Z,10.55
2019-06-08T05:44:36.487Z,10.95
2019-06-08T05:47:06.933Z,11.12
2019-06-08T05:49:37.341Z,10.80
2019-06-08T05:52:07.830Z,10.58
2019-06-08T05:54:39.667Z,10.48
2019-06-08T05:57:10.308Z,11.25
2019-06-08T05:59:42.015Z,11.35
2019-06-08T06:02:12.466Z,11.83
2019-06-08T06:04:44.305Z,10.85
2019-06-08T06:07:14.781Z,11.20
2019-06-08T06:09:45.247Z,10.50
2019-06-08T06:12:15.619Z,11.00
2019-06-08T06:14:46.877Z,10.48
2019-06-08T06:17:17.316Z,10.68
2019-06-08T06:19:47.675Z,11.12
2019-06-08T06:22:17.990Z,11.43
2019-06-08T06:24:48.214Z,10.80
2019-06-08T06:27:18.512Z,11.38
2019-06-08T06:29:49.919Z,11.10
2019-06-08T06:32:20.293Z,9.83
2019-06-08T06:34:52.021Z,11.50
2019-06-08T06:37:22.584Z,10.75
2019-06-08T06:39:53.030Z,11.53
2019-06-08T06:42:24.933Z,10.93
2019-06-08T06:44:55.526Z,10.75
2019-06-08T06:47:25.904Z,11.10
2019-06-08T06:49:56.272Z,11.63
2019-06-08T06:52:26.597Z,10.15
2019-06-08T06:54:56.989Z,10.80
2019-06-08T06:57:27.464Z,10.85
2019-06-08T06:59:57.952Z,10.82
2019-06-08T07:02:28.387Z,10.85
2019-06-08T07:04:58.866Z,10.72
2019-06-08T07:07:29.166Z,11.12
2019-06-08T07:10:11.561Z,11.20
2019-06-08T07:12:41.964Z,10.88
2019-06-08T07:15:12.188Z,11.08
2019-06-08T07:17:42.417Z,10.58
2019-06-08T07:20:12.653Z,11.57
2019-06-08T07:22:42.939Z,10.78
2019-06-08T07:25:13.276Z,11.00
2019-06-08T07:27:55.251Z,10.82
2019-06-08T07:30:25.571Z,10.72
2019-06-08T07:32:56.046Z,10.90
2019-06-08T07:35:26.465Z,10.93
2019-06-08T07:37:59.606Z,11.12
2019-06-08T07:40:29.226Z,10.82
2019-06-08T07:43:01.163Z,10.90
2019-06-08T07:45:31.515Z,11.28
2019-06-08T07:48:01.958Z,10.48
2019-06-08T07:50:32.276Z,11.10
2019-06-08T07:53:02.610Z,10.82
2019-06-08T07:55:33.010Z,10.93
2019-06-08T07:58:03.674Z,11.28
2019-06-08T08:00:34.005Z,11.12
2019-06-08T08:03:04.258Z,11.08
2019-06-08T08:05:36.257Z,10.00
2019-06-08T08:08:06.582Z,10.43
2019-06-08T08:10:38.580Z,11.28
2019-06-08T08:13:09.156Z,11.25
2019-06-08T08:15:39.473Z,11.00
2019-06-08T08:18:11.566Z,11.05
2019-06-08T08:20:43.828Z,11.68
2019-06-08T08:23:14.115Z,10.85
2019-06-08T08:25:44.624Z,11.00
2019-06-08T08:28:17.720Z,10.58
2019-06-08T08:30:50.589Z,11.08
2019-06-08T08:33:23.507Z,11.05
2019-06-08T08:35:53.867Z,11.10
2019-06-08T08:38:24.276Z,11.00
2019-06-08T08:40:56.433Z,10.93
2019-06-08T08:43:39.686Z,10.78
2019-06-08T08:46:10.127Z,11.38
2019-06-08T08:48:40.543Z,10.70
2019-06-08T08:51:11.500Z,10.78
2019-06-08T08:53:42.148Z,10.58
2019-06-08T08:56:12.626Z,11.28
2019-06-08T08:58:43.116Z,11.20
2019-06-08T09:01:20.248Z,10.75
2019-06-08T09:03:48.215Z,11.05
2019-06-08T09:06:22.042Z,10.78
2019-06-08T09:08:58.051Z,10.78
2019-06-08T09:11:28.936Z,11.35
2019-06-08T09:14:05.121Z,10.95
2019-06-08T09:16:31.633Z,10.65
2019-06-08T09:19:04.303Z,10.75
2019-06-08T09:21:38.339Z,10.60
2019-06-08T09:24:08.530Z,11.08
2019-06-08T09:26:39.140Z,10.55
2019-06-08T09:29:11.303Z,10.60
2019-06-08T09:31:42.897Z,11.18
2019-06-08T09:34:15.491Z,11.28
2019-06-08T09:36:47.802Z,10.88
2019-06-08T09:39:18.733Z,10.72
2019-06-08T09:41:49.338Z,10.98
2019-06-08T09:44:19.752Z,10.28
2019-06-08T09:46:53.589Z,11.25
2019-06-08T09:49:24.048Z,10.78
2019-06-08T09:51:55.356Z,10.58
2019-06-08T09:54:28.260Z,10.70
2019-06-08T09:57:02.076Z,10.38
2019-06-08T09:59:33.782Z,11.15
2019-06-08T10:02:09.922Z,10.90
2019-06-08T10:04:38.727Z,10.23
2019-06-08T10:07:11.957Z,10.00
2019-06-08T10:09:43.473Z,10.80
2019-06-08T10:12:18.198Z,11.18
2019-06-08T10:14:49.180Z,10.05
2019-06-08T10:17:21.004Z,11.08
2019-06-08T10:19:52.671Z,11.00
2019-06-08T10:22:25.348Z,10.88
2019-06-08T10:24:58.023Z,10.35
2019-06-08T10:27:28.401Z,10.45
2019-06-08T10:30:02.017Z,10.25
2019-06-08T10:32:31.199Z,10.48
2019-06-08T10:35:03.557Z,10.40
2019-06-08T10:37:33.821Z,10.03
2019-06-08T10:40:06.343Z,10.78
2019-06-08T10:42:39.799Z,10.68
2019-06-08T10:45:14.617Z,10.45
2019-06-08T10:47:43.194Z,9.93
2019-06-08T10:50:15.542Z,10.28
2019-06-08T10:52:49.125Z,9.80
2019-06-08T10:55:19.557Z,10.03
2019-06-08T10:57:52.766Z,9.68
2019-06-08T11:00:24.197Z,10.28
2019-06-08T11:02:55.026Z,10.45
2019-06-08T11:05:27.898Z,9.75
2019-06-08T11:07:59.288Z,9.85
2019-06-08T11:10:30.308Z,10.85
2019-06-08T11:13:05.197Z,10.03
2019-06-08T11:15:32.606Z,10.43
2019-06-08T11:18:11.825Z,9.90
2019-06-08T11:20:41.127Z,10.43
2019-06-08T11:23:12.586Z,10.60
2019-06-08T11:25:43.103Z,9.80
2019-06-08T11:28:15.081Z,11.12
2019-06-08T11:30:48.097Z,10.55
2019-06-08T11:33:18.171Z,10.45
2019-06-08T11:35:48.543Z,10.40
2019-06-08T11:38:20.223Z,10.50
2019-06-08T11:40:50.737Z,10.25
2019-06-08T11:43:22.296Z,9.80
2019-06-08T11:45:52.692Z,11.03
2019-06-08T11:48:23.132Z,10.05
2019-06-08T11:50:53.467Z,10.53
2019-06-08T11:53:23.940Z,11.00
2019-06-08T11:55:54.165Z,9.95
2019-06-08T11:58:24.549Z,10.35
2019-06-08T12:01:01.899Z,10.72
2019-06-08T12:03:32.729Z,10.68
2019-06-08T12:06:04.235Z,10.98
2019-06-08T12:08:34.716Z,10.60
2019-06-08T12:11:06.467Z,11.22
2019-06-08T12:13:37.484Z,11.25
2019-06-08T12:16:09.354Z,11.08
2019-06-08T12:18:40.368Z,10.98
2019-06-08T12:21:13.336Z,10.43
2019-06-08T12:23:44.203Z,10.32
2019-06-08T12:26:14.716Z,10.75
2019-06-08T12:28:45.195Z,10.55
2019-06-08T12:31:19.309Z,11.00
2019-06-08T12:33:48.778Z,11.15
2019-06-08T12:36:20.728Z,10.70
2019-06-08T12:38:51.337Z,10.43
2019-06-08T12:41:21.826Z,10.95
2019-06-08T12:43:52.340Z,10.82
2019-06-08T12:46:22.741Z,11.12
2019-06-08T12:48:53.256Z,11.10
2019-06-08T12:51:23.659Z,10.75
2019-06-08T12:53:54.085Z,10.35
2019-06-08T12:56:24.434Z,11.33
2019-06-08T12:58:57.762Z,11.05
2019-06-08T13:01:29.062Z,10.00
2019-06-08T13:04:00.584Z,11.25
2019-06-08T13:06:30.995Z,10.35
2019-06-08T13:09:01.627Z,10.40
2019-06-08T13:11:33.621Z,10.95
2019-06-08T13:14:07.705Z,10.28
2019-06-08T13:16:38.228Z,10.48
2019-06-08T13:19:10.443Z,10.80
2019-06-08T13:21:41.856Z,10.20
2019-06-08T13:24:13.172Z,11.20
2019-06-08T13:26:43.632Z,11.38
2019-06-08T13:29:14.074Z,10.43
2019-06-08T13:31:44.460Z,11.68
2019-06-08T13:34:17.433Z,10.00
2019-06-08T13:36:48.510Z,10.70
2019-06-08T13:39:21.223Z,10.60
2019-06-08T13:42:11.294Z,11.28
2019-06-08T13:44:41.859Z,10.88
2019-06-08T13:47:12.555Z,10.53
2019-06-08T13:49:43.502Z,9.83
2019-06-08T13:52:13.852Z,11.25
2019-06-08T13:54:45.391Z,9.93
2019-06-08T13:57:17.704Z,10.32
2019-06-08T13:59:48.622Z,10.78
2019-06-08T14:02:25.024Z,10.08
2019-06-08T14:04:51.885Z,10.38
2019-06-08T14:07:26.864Z,10.35
2019-06-08T14:09:54.413Z,10.98
2019-06-08T14:12:28.218Z,11.18
2019-06-08T14:14:58.417Z,11.35
2019-06-08T14:17:29.070Z,10.40
2019-06-08T14:19:59.561Z,9.95
2019-06-08T14:22:30.427Z,9.85
2019-06-08T14:25:01.171Z,10.85
2019-06-08T14:27:33.449Z,10.35
2019-06-08T14:30:03.662Z,10.43
2019-06-08T14:32:34.443Z,10.53
2019-06-08T14:35:04.994Z,10.63
2019-06-08T14:37:35.359Z,10.45
2019-06-08T14:40:08.197Z,10.35
2019-06-08T14:42:38.543Z,9.98
2019-06-08T14:45:10.966Z,10.15
2019-06-08T14:47:41.572Z,10.40
2019-06-08T14:50:31.334Z,10.65
2019-06-08T14:53:01.798Z,10.75
2019-06-08T14:55:34.282Z,9.70
2019-06-08T14:58:04.402Z,10.35
2019-06-08T15:00:34.834Z,10.20
2019-06-08T15:03:07.513Z,9.80
2019-06-08T15:05:37.463Z,10.50
2019-06-08T15:08:08.383Z,10.08
2019-06-08T15:10:38.913Z,10.28
2019-06-08T15:13:09.343Z,10.28
2019-06-08T15:15:39.649Z,10.25
2019-06-08T15:18:11.129Z,10.25
2019-06-08T15:20:41.874Z,10.43
2019-06-08T15:23:12.253Z,11.00
2019-06-08T15:25:43.604Z,9.63
2019-06-08T15:28:14.086Z,9.78
2019-06-08T15:30:44.514Z,10.30
2019-06-08T15:33:14.915Z,10.00
2019-06-08T15:35:47.441Z,10.18
2019-06-08T15:38:17.507Z,11.05
2019-06-08T15:40:49.409Z,10.15
2019-06-08T15:43:19.998Z,10.63
2019-06-08T15:45:51.369Z,10.18
2019-06-08T15:48:22.184Z,9.95
2019-06-08T15:50:52.565Z,9.43
2019-06-08T15:53:24.161Z,9.85
2019-06-08T15:55:54.776Z,9.78
2019-06-08T15:58:25.289Z,9.95
2019-06-08T16:00:55.895Z,10.30
2019-06-08T16:03:27.433Z,10.48
2019-06-08T16:05:58.913Z,9.60
2019-06-08T16:08:30.244Z,10.32
2019-06-08T16:11:00.847Z,10.30
2019-06-08T16:13:32.492Z,10.08
2019-06-08T16:16:03.113Z,10.18
2019-06-08T16:18:33.634Z,9.75
2019-06-08T16:21:04.158Z,9.88
2019-06-08T16:23:35.686Z,10.72
2019-06-08T16:26:06.538Z,10.75
2019-06-08T16:28:36.901Z,10.10
2019-06-08T16:31:07.379Z,10.95
2019-06-08T16:33:37.833Z,10.68
2019-06-08T16:36:09.277Z,10.68
2019-06-08T16:38:39.671Z,10.30
2019-06-08T16:41:10.133Z,10.85
2019-06-08T16:43:40.488Z,10.45
2019-06-08T16:46:10.983Z,10.80
2019-06-08T16:48:41.352Z,10.35
2019-06-08T16:51:11.754Z,11.00
2019-06-08T16:53:42.228Z,11.25
2019-06-08T16:56:12.671Z,10.68
2019-06-08T16:58:43.118Z,11.45
2019-06-08T17:01:13.450Z,10.75
2019-06-08T17:03:43.872Z,11.73
2019-06-08T17:06:14.320Z,11.78
2019-06-08T17:08:44.798Z,11.33
2019-06-08T17:11:15.216Z,11.40
2019-06-08T17:13:45.582Z,11.57
2019-06-08T17:16:16.072Z,10.82
2019-06-08T17:18:46.629Z,11.05
2019-06-08T17:21:17.065Z,10.72
2019-06-08T17:23:47.533Z,11.20
2019-06-08T17:26:17.873Z,10.35
2019-06-08T17:28:48.357Z,11.15
2019-06-08T17:31:18.813Z,10.72
2019-06-08T17:33:49.342Z,10.60
2019-06-08T17:36:19.696Z,11.10
2019-06-08T17:38:50.188Z,11.08
2019-06-08T17:41:20.652Z,11.30
2019-06-08T17:43:51.520Z,11.22
2019-06-08T17:46:21.962Z,10.78
2019-06-08T17:48:52.371Z,10.63
2019-06-08T17:51:22.895Z,10.40
2019-06-08T17:53:53.524Z,10.48
2019-06-08T17:56:24.073Z,11.55
2019-06-08T17:58:54.489Z,10.95
2019-06-08T18:01:25.017Z,10.18
2019-06-08T18:03:57.480Z,10.43
2019-06-08T18:06:27.482Z,11.15
2019-06-08T18:08:58.717Z,11.12
2019-06-08T18:11:33.723Z,10.20
2019-06-08T18:14:04.626Z,10.85
2019-06-08T18:16:37.561Z,10.80
2019-06-08T18:19:08.054Z,10.63
2019-06-08T18:21:40.382Z,11.12
2019-06-08T18:24:11.049Z,10.50
2019-06-08T18:26:42.132Z,10.45
2019-06-08T18:29:13.712Z,10.72
2019-06-08T18:31:45.394Z,10.88
2019-06-08T18:34:37.286Z,10.88
2019-06-08T18:37:08.520Z,10.15
2019-06-08T18:39:41.728Z,10.28
2019-06-08T18:42:10.907Z,9.88
2019-06-08T18:44:42.871Z,10.08
2019-06-08T18:47:13.807Z,10.50
2019-06-08T18:49:45.564Z,9.65
2019-06-08T18:52:17.602Z,10.60
2019-06-08T18:54:49.677Z,10.28
2019-06-08T18:57:20.505Z,9.93
2019-06-08T18:59:53.131Z,10.23
2019-06-08T19:02:25.751Z,10.10
2019-06-08T19:04:57.222Z,9.65
2019-06-08T19:07:39.172Z,10.25
2019-06-08T19:10:09.568Z,10.00
2019-06-08T19:12:41.477Z,10.15
2019-06-08T19:15:11.825Z,9.63
2019-06-08T19:17:48.219Z,9.28
2019-06-08T19:20:14.137Z,10.08
2019-06-08T19:22:48.592Z,10.08
2019-06-08T19:25:17.587Z,10.20
2019-06-08T19:27:53.147Z,9.13
2019-06-08T19:30:20.361Z,9.48
2019-06-08T19:32:52.605Z,9.33
2019-06-08T19:35:22.974Z,9.45
2019-06-08T19:37:53.987Z,9.78
2019-06-08T19:40:27.202Z,9.60
2019-06-08T19:43:01.292Z,9.23
2019-06-08T19:45:29.639Z,8.93
2019-06-08T19:47:59.958Z,8.83
2019-06-08T19:50:30.241Z,9.28
2019-06-08T19:53:00.525Z,8.80
2019-06-08T19:55:30.872Z,8.75
2019-06-08T19:58:01.167Z,8.78
2019-06-08T20:00:44.253Z,9.18
2019-06-08T20:03:17.649Z,8.83
2019-06-08T20:05:50.586Z,8.60
2019-06-08T20:08:19.691Z,8.08
2019-06-08T20:10:50.823Z,7.80
2019-06-08T20:13:21.420Z,8.30
2019-06-08T20:15:57.176Z,8.43
2019-06-08T20:18:23.762Z,8.05
2019-06-08T20:20:54.509Z,8.38
2019-06-08T20:23:27.463Z,8.00
2019-06-08T20:25:57.470Z,7.47
2019-06-08T20:28:29.234Z,7.28
2019-06-08T20:31:00.193Z,7.78
2019-06-08T20:33:30.471Z,7.55
2019-06-08T20:36:00.880Z,7.25
2019-06-08T20:38:38.277Z,7.17
2019-06-08T20:41:03.568Z,6.55
2019-06-08T20:43:34.004Z,7.10
2019-06-08T20:46:04.401Z,7.37
2019-06-08T20:48:34.795Z,7.33
2019-06-08T20:51:07.614Z,7.00
2019-06-08T20:53:38.779Z,6.78
2019-06-08T20:56:09.443Z,6.97
2019-06-08T20:58:39.823Z,6.62
2019-06-08T21:01:10.173Z,6.62
2019-06-08T21:03:40.514Z,6.53
2019-06-08T21:06:10.922Z,6.45
2019-06-08T21:08:41.178Z,6.22
2019-06-08T21:11:11.554Z,6.28
2019-06-08T21:13:41.922Z,6.70
2019-06-08T21:16:12.278Z,6.67
2019-06-08T21:18:42.663Z,6.42
2019-06-08T21:21:13.092Z,6.40
2019-06-08T21:23:43.589Z,5.85
2019-06-08T21:26:13.935Z,5.80
2019-06-08T21:28:47.140Z,6.22
2019-06-08T21:31:17.755Z,5.90
2019-06-08T21:33:50.942Z,5.08
2019-06-08T21:36:20.099Z,6.17
2019-06-08T21:38:53.448Z,5.78
2019-06-08T21:41:22.466Z,6.17
2019-06-08T21:43:54.774Z,6.25
2019-06-08T21:46:27.386Z,5.80
2019-06-08T21:49:00.262Z,5.75
2019-06-08T21:51:28.900Z,5.53
2019-06-08T21:54:00.466Z,5.67
2019-06-08T21:56:30.871Z,5.70
2019-06-08T21:59:01.232Z,5.75
2019-06-08T22:01:31.871Z,5.55
2019-06-08T22:04:02.461Z,4.95
2019-06-08T22:06:32.851Z,5.70
2019-06-08T22:09:03.572Z,5.60
2019-06-08T22:11:37.540Z,5.65
2019-06-08T22:14:08.744Z,5.80
2019-06-08T22:16:39.237Z,5.03
2019-06-08T22:19:09.582Z,5.25
2019-06-08T22:21:39.895Z,5.30
2019-06-08T22:24:10.277Z,5.00
2019-06-08T22:26:40.668Z,4.80
2019-06-08T22:29:11.081Z,5.20
2019-06-08T22:31:42.574Z,4.87
2019-06-08T22:34:30.727Z,5.15
2019-06-08T22:40:01.063Z,4.47
2019-06-08T22:42:32.694Z,4.65
2019-06-08T22:45:03.913Z,4.37
2019-06-08T22:47:34.442Z,4.95
2019-06-08T22:50:07.928Z,4.65
2019-06-08T22:52:38.459Z,4.70
2019-06-08T22:55:10.914Z,5.10
2019-06-08T22:57:40.843Z,4.70
2019-06-08T23:00:16.569Z,4.30
2019-06-08T23:02:43.423Z,4.20
2019-06-08T23:05:13.905Z,4.08
2019-06-08T23:07:44.186Z,4.20
2019-06-08T23:10:14.469Z,4.40
2019-06-08T23:13:04.368Z,3.75
2019-06-08T23:15:35.868Z,3.83
2019-06-08T23:18:09.142Z,4.03
2019-06-08T23:20:38.071Z,3.77
2019-06-08T23:23:09.021Z,3.80
2019-06-08T23:25:39.498Z,3.62
2019-06-08T23:28:10.036Z,3.98
2019-06-08T23:30:41.502Z,3.85
2019-06-08T23:33:11.983Z,3.77
2019-06-08T23:36:14.508Z,3.85
2019-06-08T23:38:14.365Z,3.70
2019-06-08T23:40:47.240Z,3.50
2019-06-08T23:43:18.128Z,3.72
2019-06-08T23:45:48.579Z,3.58
2019-06-08T23:48:18.892Z,3.20
2019-06-08T23:50:49.349Z,3.52
2019-06-08T23:53:19.773Z,3.50
2019-06-08T23:55:50.175Z,3.47
2019-06-08T23:58:20.603Z,3.20
