createdAt,value
2022-08-29T00:00:49.468Z,99.90
2022-08-29T00:03:17.768Z,99.90
2022-08-29T00:05:49.984Z,99.90
2022-08-29T00:08:17.739Z,99.90
2022-08-29T00:10:44.577Z,99.90
2022-08-29T00:13:13.605Z,99.90
2022-08-29T00:15:45.138Z,99.90
2022-08-29T00:18:14.245Z,99.90
2022-08-29T00:20:42.036Z,99.90
2022-08-29T00:23:09.558Z,99.90
2022-08-29T00:25:37.144Z,99.90
2022-08-29T00:28:05.030Z,99.90
2022-08-29T00:30:33.427Z,99.90
2022-08-29T00:33:00.416Z,99.90
2022-08-29T00:35:31.101Z,99.90
2022-08-29T00:37:58.457Z,99.90
2022-08-29T00:40:29.673Z,99.90
2022-08-29T00:42:57.325Z,99.90
2022-08-29T00:45:24.624Z,99.90
2022-08-29T00:48:11.957Z,99.90
2022-08-29T00:50:48.058Z,99.90
2022-08-29T00:53:17.387Z,99.90
2022-08-29T00:55:50.555Z,99.90
2022-08-29T00:58:37.589Z,99.90
2022-08-29T01:01:05.240Z,99.90
2022-08-29T01:03:34.142Z,99.90
2022-08-29T01:06:02.898Z,99.90
2022-08-29T01:08:30.384Z,99.90
2022-08-29T01:11:15.926Z,99.90
2022-08-29T01:13:46.811Z,99.90
2022-08-29T01:16:16.123Z,99.90
2022-08-29T01:18:47.389Z,99.90
2022-08-29T01:21:29.290Z,99.90
2022-08-29T01:24:29.726Z,99.90
2022-08-29T01:26:57.401Z,99.90
2022-08-29T01:29:24.263Z,99.90
2022-08-29T01:31:56.796Z,99.90
2022-08-29T01:34:26.801Z,99.90
2022-08-29T01:37:00.490Z,99.90
2022-08-29T01:39:36.525Z,99.90
2022-08-29T01:42:07.377Z,99.90
2022-08-29T01:44:34.246Z,99.90
2022-08-29T01:47:03.259Z,99.90
2022-08-29T01:49:32.624Z,99.90
2022-08-29T01:51:59.907Z,99.90
2022-08-29T01:54:27.213Z,99.90
2022-08-29T01:56:54.821Z,99.90
2022-08-29T01:59:26.222Z,99.90
2022-08-29T02:01:59.214Z,99.90
2022-08-29T02:04:26.008Z,99.90
2022-08-29T02:06:52.942Z,99.90
2022-08-29T02:09:19.885Z,99.90
2022-08-29T02:11:48.239Z,99.90
2022-08-29T02:14:19.054Z,99.90
2022-08-29T02:16:47.329Z,99.90
2022-08-29T02:19:14.472Z,99.90
2022-08-29T02:21:41.334Z,99.90
2022-08-29T02:24:24.341Z,99.90
2022-08-29T02:26:52.246Z,99.90
2022-08-29T02:29:19.053Z,99.90
2022-08-29T02:31:45.868Z,99.90
2022-08-29T02:34:13.032Z,99.90
2022-08-29T02:36:40.798Z,99.90
2022-08-29T02:39:08.934Z,99.90
2022-08-29T02:41:36.114Z,99.90
2022-08-29T02:44:03.548Z,99.90
2022-08-29T02:46:30.757Z,99.90
2022-08-29T02:49:00.656Z,99.90
2022-08-29T02:51:31.094Z,99.90
2022-08-29T02:53:58.207Z,99.90
2022-08-29T02:56:25.118Z,99.90
2022-08-29T02:58:52.069Z,99.90
2022-08-29T03:01:20.472Z,99.90
2022-08-29T03:03:47.906Z,99.90
2022-08-29T03:06:14.818Z,99.90
2022-08-29T03:08:41.655Z,99.90
2022-08-29T03:11:08.853Z,99.90
2022-08-29T03:13:37.056Z,99.90
2022-08-29T03:16:04.417Z,99.90
2022-08-29T03:18:31.335Z,99.90
2022-08-29T03:20:58.441Z,99.90
2022-08-29T03:23:25.556Z,99.90
2022-08-29T03:25:52.510Z,99.90
2022-08-29T03:28:19.392Z,99.90
2022-08-29T03:30:46.778Z,99.90
2022-08-29T03:33:13.711Z,99.90
2022-08-29T03:35:40.676Z,99.90
2022-08-29T03:38:07.666Z,99.90
2022-08-29T03:40:34.855Z,99.90
2022-08-29T03:43:03.369Z,99.90
2022-08-29T03:45:30.722Z,99.90
2022-08-29T03:47:57.624Z,99.90
2022-08-29T03:50:24.631Z,99.90
2022-08-29T03:52:52.088Z,99.60
2022-08-29T03:55:20.281Z,99.60
2022-08-29T03:57:47.337Z,99.30
2022-08-29T04:00:17.655Z,99.10
2022-08-29T04:02:46.578Z,98.30
2022-08-29T04:05:15.903Z,97.20
2022-08-29T04:07:51.732Z,96.20
2022-08-29T04:10:26.438Z,95.40
2022-08-29T04:12:55.037Z,95.00
2022-08-29T04:15:23.734Z,94.20
2022-08-29T04:17:54.528Z,93.80
2022-08-29T04:20:25.439Z,93.30
2022-08-29T04:22:54.309Z,93.00
2022-08-29T04:25:25.071Z,92.90
2022-08-29T04:27:53.346Z,92.30
2022-08-29T04:30:23.877Z,91.80
2022-08-29T04:32:50.913Z,91.20
2022-08-29T04:35:17.796Z,90.80
2022-08-29T04:37:44.941Z,90.50
2022-08-29T04:40:16.171Z,90.10
2022-08-29T04:42:43.286Z,90.00
2022-08-29T04:45:12.429Z,89.10
2022-08-29T04:47:40.176Z,88.40
2022-08-29T04:50:09.011Z,87.60
2022-08-29T04:52:36.978Z,87.00
2022-08-29T04:55:05.749Z,86.30
2022-08-29T04:57:34.049Z,86.40
2022-08-29T05:00:00.898Z,86.10
2022-08-29T05:02:28.456Z,85.80
2022-08-29T05:04:56.922Z,85.40
2022-08-29T05:07:26.823Z,85.00
2022-08-29T05:10:00.265Z,85.10
2022-08-29T05:12:29.269Z,84.90
2022-08-29T05:14:56.912Z,84.70
2022-08-29T05:17:24.538Z,84.40
2022-08-29T05:19:51.370Z,84.00
2022-08-29T05:22:19.905Z,83.60
2022-08-29T05:24:47.561Z,83.10
2022-08-29T05:27:20.194Z,83.20
2022-08-29T05:29:49.241Z,83.00
2022-08-29T05:32:17.554Z,82.50
2022-08-29T05:34:45.306Z,82.30
2022-08-29T05:37:19.468Z,81.70
2022-08-29T05:39:49.248Z,81.50
2022-08-29T05:42:17.632Z,81.10
2022-08-29T05:44:44.702Z,80.80
2022-08-29T05:47:14.300Z,80.00
2022-08-29T05:49:43.016Z,79.50
2022-08-29T05:52:11.708Z,79.40
2022-08-29T05:54:40.162Z,79.50
2022-08-29T05:57:08.081Z,79.40
2022-08-29T05:59:35.461Z,79.00
2022-08-29T06:02:02.721Z,78.80
2022-08-29T06:04:29.562Z,78.50
2022-08-29T06:06:56.443Z,78.50
2022-08-29T06:09:23.234Z,78.00
2022-08-29T06:11:53.132Z,77.70
2022-08-29T06:14:20.310Z,77.50
2022-08-29T06:16:47.261Z,77.10
2022-08-29T06:19:14.623Z,76.90
2022-08-29T06:21:41.675Z,76.20
2022-08-29T06:24:08.862Z,76.50
2022-08-29T06:26:35.967Z,75.90
2022-08-29T06:29:09.330Z,75.60
2022-08-29T06:31:36.425Z,75.00
2022-08-29T06:34:05.847Z,74.60
2022-08-29T06:36:34.504Z,74.30
2022-08-29T06:39:07.398Z,73.70
2022-08-29T06:41:35.753Z,73.30
2022-08-29T06:44:03.249Z,72.60
2022-08-29T06:46:33.023Z,72.60
2022-08-29T06:49:01.412Z,72.40
2022-08-29T06:51:32.871Z,71.70
2022-08-29T06:54:01.462Z,71.40
2022-08-29T06:56:32.353Z,70.90
2022-08-29T06:58:59.711Z,71.40
2022-08-29T07:01:27.073Z,70.90
2022-08-29T07:03:55.113Z,70.60
2022-08-29T07:06:22.259Z,70.30
2022-08-29T07:08:55.699Z,70.30
2022-08-29T07:11:28.065Z,70.70
2022-08-29T07:13:58.213Z,70.70
2022-08-29T07:16:26.340Z,70.40
2022-08-29T07:18:53.708Z,69.90
2022-08-29T07:21:24.190Z,69.90
2022-08-29T07:23:52.065Z,69.60
2022-08-29T07:26:25.213Z,69.80
2022-08-29T07:28:54.147Z,68.90
2022-08-29T07:31:21.451Z,68.90
2022-08-29T07:33:59.710Z,68.80
2022-08-29T07:36:30.010Z,69.30
2022-08-29T07:38:56.983Z,69.10
2022-08-29T07:41:24.865Z,68.80
2022-08-29T07:43:51.865Z,68.30
2022-08-29T07:46:22.826Z,68.60
2022-08-29T07:48:49.699Z,68.90
2022-08-29T07:51:20.197Z,68.60
2022-08-29T07:53:47.197Z,68.50
2022-08-29T07:56:19.224Z,68.70
2022-08-29T07:58:46.068Z,68.40
2022-08-29T08:01:16.021Z,68.00
2022-08-29T08:03:50.152Z,67.60
2022-08-29T08:06:19.653Z,68.00
2022-08-29T08:08:47.206Z,67.70
2022-08-29T08:11:14.065Z,67.80
2022-08-29T08:13:41.202Z,68.20
2022-08-29T08:16:15.423Z,68.10
2022-08-29T08:18:43.497Z,68.00
2022-08-29T08:21:12.447Z,68.10
2022-08-29T08:23:39.909Z,68.00
2022-08-29T08:26:08.743Z,67.70
2022-08-29T08:28:35.952Z,66.60
2022-08-29T08:31:06.784Z,66.70
2022-08-29T08:33:35.285Z,66.90
2022-08-29T08:36:03.970Z,67.00
2022-08-29T08:38:31.712Z,66.70
2022-08-29T08:41:04.308Z,66.50
2022-08-29T08:43:42.608Z,66.70
2022-08-29T08:46:09.545Z,66.40
2022-08-29T08:48:39.110Z,66.20
2022-08-29T08:51:13.998Z,66.20
2022-08-29T08:53:47.610Z,66.30
2022-08-29T08:56:28.478Z,66.40
2022-08-29T08:59:03.874Z,65.80
2022-08-29T09:01:56.490Z,65.80
2022-08-29T09:04:39.034Z,65.20
2022-08-29T09:07:44.347Z,64.90
2022-08-29T09:10:20.140Z,65.20
2022-08-29T09:13:24.581Z,65.60
2022-08-29T09:15:54.536Z,65.50
2022-08-29T09:18:35.058Z,64.00
2022-08-29T09:21:10.094Z,64.00
2022-08-29T09:23:57.673Z,64.30
2022-08-29T09:26:24.808Z,63.80
2022-08-29T09:28:51.606Z,63.30
2022-08-29T09:31:31.488Z,63.30
2022-08-29T09:34:00.450Z,63.00
2022-08-29T09:36:33.869Z,63.00
2022-08-29T09:39:24.067Z,63.20
2022-08-29T09:41:55.059Z,63.00
2022-08-29T09:44:26.939Z,63.10
2022-08-29T09:47:21.328Z,63.80
2022-08-29T09:50:13.014Z,62.60
2022-08-29T09:52:57.869Z,62.70
2022-08-29T09:55:32.676Z,62.60
2022-08-29T09:58:05.531Z,62.90
2022-08-29T10:00:39.356Z,62.70
2022-08-29T10:03:11.147Z,62.60
2022-08-29T10:05:41.679Z,62.20
2022-08-29T10:08:35.061Z,62.20
2022-08-29T10:11:17.873Z,62.00
2022-08-29T10:13:52.493Z,61.50
2022-08-29T10:16:28.476Z,61.00
2022-08-29T10:18:59.450Z,60.50
2022-08-29T10:22:07.462Z,60.40
2022-08-29T10:24:54.295Z,59.90
2022-08-29T10:27:46.738Z,60.40
2022-08-29T10:30:50.624Z,60.40
2022-08-29T10:33:36.254Z,59.90
2022-08-29T10:36:17.376Z,60.10
2022-08-29T10:38:48.014Z,59.40
2022-08-29T10:41:37.978Z,59.80
2022-08-29T10:44:35.193Z,60.00
2022-08-29T10:47:11.135Z,60.10
2022-08-29T10:50:43.774Z,60.00
2022-08-29T10:53:30.394Z,60.20
2022-08-29T10:56:19.160Z,60.00
2022-08-29T10:59:06.313Z,60.00
2022-08-29T11:01:36.248Z,60.10
2022-08-29T11:04:06.335Z,60.20
2022-08-29T11:06:41.135Z,60.30
2022-08-29T11:09:10.893Z,60.80
2022-08-29T11:11:41.394Z,60.80
2022-08-29T11:14:29.042Z,60.40
2022-08-29T11:16:56.510Z,60.60
2022-08-29T11:19:41.957Z,60.50
2022-08-29T11:22:21.365Z,60.30
2022-08-29T11:25:13.107Z,60.50
2022-08-29T11:28:17.960Z,60.50
2022-08-29T11:31:14.744Z,60.10
2022-08-29T11:33:55.591Z,60.10
2022-08-29T11:36:40.870Z,60.00
2022-08-29T11:39:13.797Z,60.50
2022-08-29T11:41:47.836Z,61.00
2022-08-29T11:44:19.958Z,61.80
2022-08-29T11:46:53.492Z,62.40
2022-08-29T11:49:36.448Z,62.60
2022-08-29T11:52:09.169Z,62.80
2022-08-29T11:54:35.912Z,63.30
2022-08-29T11:57:05.753Z,63.90
2022-08-29T11:59:50.891Z,64.20
2022-08-29T12:02:32.638Z,64.20
2022-08-29T12:04:59.497Z,63.50
2022-08-29T12:07:50.950Z,63.70
2022-08-29T12:10:21.971Z,64.10
2022-08-29T12:12:53.833Z,64.40
2022-08-29T12:15:32.700Z,64.00
2022-08-29T12:18:22.604Z,63.30
2022-08-29T12:20:58.674Z,63.50
2022-08-29T12:23:35.763Z,63.80
2022-08-29T12:26:45.579Z,64.30
2022-08-29T12:29:41.995Z,64.40
2022-08-29T12:32:23.129Z,63.90
2022-08-29T12:35:35.679Z,64.10
2022-08-29T12:38:07.698Z,64.00
2022-08-29T12:41:00.669Z,64.40
2022-08-29T12:43:43.862Z,64.50
2022-08-29T12:46:19.426Z,64.50
2022-08-29T12:48:57.681Z,64.10
2022-08-29T12:51:37.774Z,64.10
2022-08-29T12:54:05.676Z,64.00
2022-08-29T12:56:33.274Z,63.60
2022-08-29T12:59:03.645Z,63.00
2022-08-29T13:01:40.380Z,63.20
2022-08-29T13:04:16.043Z,63.40
2022-08-29T13:07:15.893Z,63.70
2022-08-29T13:09:52.330Z,63.20
2022-08-29T13:12:32.201Z,63.40
2022-08-29T13:15:20.792Z,63.60
2022-08-29T13:17:50.113Z,63.80
2022-08-29T13:20:38.710Z,64.90
2022-08-29T13:23:16.597Z,65.30
2022-08-29T13:25:59.888Z,65.70
2022-08-29T13:28:47.325Z,66.40
2022-08-29T13:31:17.095Z,65.90
2022-08-29T13:33:49.599Z,66.30
2022-08-29T13:36:50.746Z,66.90
2022-08-29T13:39:17.555Z,67.30
2022-08-29T13:41:57.709Z,67.40
2022-08-29T13:44:58.853Z,67.70
2022-08-29T13:47:31.296Z,74.10
2022-08-29T13:50:01.321Z,77.90
2022-08-29T13:52:31.934Z,81.30
2022-08-29T13:54:59.660Z,82.80
2022-08-29T13:57:29.348Z,84.20
2022-08-29T13:59:57.534Z,85.30
2022-08-29T14:02:25.244Z,84.90
2022-08-29T14:04:52.370Z,82.10
2022-08-29T14:07:25.724Z,79.80
2022-08-29T14:09:53.797Z,80.10
2022-08-29T14:12:21.459Z,80.20
2022-08-29T14:15:05.299Z,81.10
2022-08-29T14:17:35.428Z,81.00
2022-08-29T14:20:02.465Z,82.70
2022-08-29T14:22:29.230Z,82.20
2022-08-29T14:24:56.044Z,82.40
2022-08-29T14:27:22.947Z,83.20
2022-08-29T14:29:51.155Z,84.20
2022-08-29T14:32:18.161Z,85.50
2022-08-29T14:34:51.132Z,86.30
2022-08-29T14:37:19.564Z,85.80
2022-08-29T14:39:49.612Z,85.20
2022-08-29T14:42:17.596Z,91.70
2022-08-29T14:44:44.720Z,89.50
2022-08-29T14:47:11.795Z,85.70
2022-08-29T14:49:38.892Z,87.80
2022-08-29T14:52:06.333Z,90.30
2022-08-29T14:54:33.313Z,91.10
2022-08-29T14:57:00.572Z,91.40
2022-08-29T14:59:28.055Z,90.00
2022-08-29T15:01:55.507Z,90.70
2022-08-29T15:04:35.131Z,88.60
2022-08-29T15:07:05.819Z,85.20
2022-08-29T15:09:32.962Z,82.70
2022-08-29T15:11:59.846Z,80.50
2022-08-29T15:14:26.765Z,79.10
2022-08-29T15:16:53.669Z,78.90
2022-08-29T15:22:08.674Z,77.80
2022-08-29T15:24:35.662Z,76.50
2022-08-29T15:27:03.121Z,76.30
2022-08-29T15:29:30.082Z,77.30
2022-08-29T15:31:57.437Z,78.30
2022-08-29T15:34:28.508Z,78.80
2022-08-29T15:36:56.184Z,79.70
2022-08-29T15:39:25.516Z,80.40
2022-08-29T15:41:52.396Z,82.60
2022-08-29T15:44:19.452Z,83.30
2022-08-29T15:46:50.759Z,86.70
2022-08-29T15:49:19.993Z,89.10
2022-08-29T15:51:48.424Z,90.80
2022-08-29T15:54:15.842Z,92.00
2022-08-29T15:56:43.001Z,92.30
2022-08-29T15:59:11.765Z,92.60
2022-08-29T16:01:45.370Z,92.80
2022-08-29T16:04:13.044Z,93.20
2022-08-29T16:06:40.225Z,93.20
2022-08-29T16:09:15.379Z,93.20
2022-08-29T16:11:48.174Z,91.50
2022-08-29T16:14:57.617Z,91.40
2022-08-29T16:17:04.942Z,91.20
2022-08-29T16:19:32.270Z,91.30
2022-08-29T16:22:04.241Z,90.90
2022-08-29T16:24:32.087Z,90.40
2022-08-29T16:26:59.784Z,90.10
2022-08-29T16:29:27.120Z,89.30
2022-08-29T16:31:56.049Z,89.50
2022-08-29T16:34:28.726Z,89.60
2022-08-29T16:37:00.351Z,89.40
2022-08-29T16:39:28.287Z,87.70
2022-08-29T16:41:55.455Z,86.50
2022-08-29T16:44:24.505Z,87.30
2022-08-29T16:46:51.828Z,87.00
2022-08-29T16:49:19.012Z,86.90
2022-08-29T16:51:46.097Z,86.90
2022-08-29T16:54:13.356Z,87.20
2022-08-29T16:56:40.217Z,89.70
2022-08-29T16:59:07.629Z,90.40
2022-08-29T17:01:37.172Z,90.40
2022-08-29T17:04:10.626Z,90.60
2022-08-29T17:06:38.964Z,90.20
2022-08-29T17:09:08.665Z,90.50
2022-08-29T17:11:37.356Z,90.40
2022-08-29T17:14:05.148Z,90.20
2022-08-29T17:16:32.346Z,90.30
2022-08-29T17:18:59.992Z,90.00
2022-08-29T17:21:27.231Z,90.30
2022-08-29T17:23:55.448Z,90.30
2022-08-29T17:26:22.701Z,90.50
2022-08-29T17:28:49.564Z,90.80
2022-08-29T17:31:16.870Z,90.80
2022-08-29T17:33:44.306Z,91.10
2022-08-29T17:36:12.083Z,91.20
2022-08-29T17:38:45.103Z,91.00
2022-08-29T17:41:17.595Z,90.90
2022-08-29T17:43:46.150Z,91.00
2022-08-29T17:46:13.259Z,91.20
2022-08-29T17:48:40.388Z,91.30
2022-08-29T17:51:07.593Z,91.30
2022-08-29T17:53:35.240Z,91.30
2022-08-29T17:56:17.667Z,91.20
2022-08-29T17:58:45.087Z,91.40
2022-08-29T18:01:16.472Z,91.50
2022-08-29T18:03:44.588Z,91.40
2022-08-29T18:06:14.442Z,91.60
2022-08-29T18:08:48.443Z,91.70
2022-08-29T18:11:16.559Z,91.70
2022-08-29T18:13:43.855Z,91.60
2022-08-29T18:16:11.957Z,91.80
2022-08-29T18:18:39.082Z,91.60
2022-08-29T18:21:06.118Z,91.60
2022-08-29T18:23:33.707Z,91.80
2022-08-29T18:26:01.705Z,91.70
2022-08-29T18:28:28.717Z,91.60
2022-08-29T18:30:56.233Z,91.50
2022-08-29T18:33:26.243Z,91.40
2022-08-29T18:35:58.477Z,91.30
2022-08-29T18:38:25.331Z,91.60
2022-08-29T18:40:53.724Z,91.70
2022-08-29T18:43:22.627Z,91.50
2022-08-29T18:45:50.255Z,91.50
2022-08-29T18:48:17.416Z,91.60
2022-08-29T18:50:45.054Z,91.60
2022-08-29T18:53:15.023Z,91.50
2022-08-29T18:55:48.721Z,91.40
2022-08-29T18:58:20.059Z,91.70
2022-08-29T19:00:47.045Z,91.70
2022-08-29T19:03:14.654Z,91.80
2022-08-29T19:05:46.937Z,91.80
2022-08-29T19:08:15.493Z,91.80
2022-08-29T19:10:45.933Z,91.90
2022-08-29T19:13:14.364Z,91.90
2022-08-29T19:15:42.681Z,91.90
2022-08-29T19:18:10.151Z,91.70
2022-08-29T19:20:55.978Z,91.80
2022-08-29T19:23:24.090Z,91.90
2022-08-29T19:25:51.450Z,92.00
2022-08-29T19:28:19.928Z,92.10
2022-08-29T19:30:48.686Z,92.10
2022-08-29T19:33:17.884Z,92.30
2022-08-29T19:35:49.084Z,92.30
2022-08-29T19:38:16.599Z,92.30
2022-08-29T19:40:44.849Z,92.40
2022-08-29T19:43:13.932Z,92.60
2022-08-29T19:45:42.856Z,92.90
2022-08-29T19:48:10.706Z,92.80
2022-08-29T19:50:42.274Z,92.90
2022-08-29T19:53:10.048Z,93.00
2022-08-29T19:55:38.869Z,93.10
2022-08-29T19:58:07.026Z,93.20
2022-08-29T20:00:34.894Z,93.50
2022-08-29T20:03:01.996Z,93.50
2022-08-29T20:05:28.897Z,93.40
2022-08-29T20:07:55.969Z,93.60
2022-08-29T20:10:25.089Z,93.80
2022-08-29T20:12:53.658Z,94.10
2022-08-29T20:15:21.975Z,94.30
2022-08-29T20:18:02.347Z,94.50
2022-08-29T20:20:34.524Z,94.70
2022-08-29T20:23:01.866Z,94.90
2022-08-29T20:25:29.186Z,95.00
2022-08-29T20:27:56.034Z,94.90
2022-08-29T20:30:27.316Z,95.30
2022-08-29T20:32:54.740Z,95.40
2022-08-29T20:35:41.555Z,95.60
2022-08-29T20:38:09.811Z,95.70
2022-08-29T20:40:38.010Z,95.90
2022-08-29T20:43:06.224Z,96.10
2022-08-29T20:45:33.466Z,96.10
2022-08-29T20:48:02.013Z,96.30
2022-08-29T20:53:00.711Z,96.60
2022-08-29T20:55:27.482Z,96.80
2022-08-29T20:57:54.356Z,97.00
2022-08-29T21:00:22.203Z,97.10
2022-08-29T21:03:08.249Z,97.30
2022-08-29T21:05:43.329Z,97.50
2022-08-29T21:08:21.299Z,97.60
2022-08-29T21:10:49.775Z,97.70
2022-08-29T21:13:17.551Z,97.80
2022-08-29T21:15:45.679Z,98.20
2022-08-29T21:18:16.219Z,98.40
2022-08-29T21:20:53.967Z,98.40
2022-08-29T21:23:23.411Z,98.40
2022-08-29T21:26:00.870Z,98.70
2022-08-29T21:28:29.504Z,98.90
2022-08-29T21:31:02.310Z,99.00
2022-08-29T21:33:29.194Z,99.10
2022-08-29T21:35:59.810Z,99.20
2022-08-29T21:38:28.293Z,99.30
2022-08-29T21:40:58.669Z,99.40
2022-08-29T21:43:25.616Z,99.50
2022-08-29T21:45:52.421Z,99.60
2022-08-29T21:48:19.347Z,99.90
2022-08-29T21:50:46.268Z,99.90
2022-08-29T21:53:14.638Z,99.90
2022-08-29T21:55:42.938Z,99.90
2022-08-29T21:58:09.757Z,99.90
2022-08-29T22:00:42.103Z,99.90
2022-08-29T22:03:12.237Z,99.90
2022-08-29T22:05:43.692Z,99.90
2022-08-29T22:08:13.905Z,99.90
2022-08-29T22:10:42.197Z,99.90
2022-08-29T22:13:09.128Z,99.90
2022-08-29T22:15:54.484Z,99.90
2022-08-29T22:18:22.370Z,99.90
2022-08-29T22:20:52.926Z,99.90
2022-08-29T22:23:23.018Z,99.90
2022-08-29T22:25:50.171Z,99.90
2022-08-29T22:28:17.342Z,99.90
2022-08-29T22:30:44.165Z,99.90
2022-08-29T22:33:16.151Z,99.90
2022-08-29T22:35:43.625Z,99.90
2022-08-29T22:38:10.712Z,99.90
2022-08-29T22:40:37.576Z,99.90
2022-08-29T22:43:04.472Z,99.90
2022-08-29T22:45:32.308Z,99.90
2022-08-29T22:47:59.326Z,99.90
2022-08-29T22:50:27.271Z,99.90
2022-08-29T22:52:58.825Z,99.90
2022-08-29T22:57:52.359Z,99.90
2022-08-29T23:00:23.399Z,99.90
2022-08-29T23:02:51.151Z,99.90
2022-08-29T23:05:20.030Z,99.90
2022-08-29T23:07:46.919Z,99.90
2022-08-29T23:10:15.268Z,99.90
2022-08-29T23:12:42.628Z,99.90
2022-08-29T23:15:14.895Z,99.90
2022-08-29T23:17:42.015Z,99.90
2022-08-29T23:20:11.340Z,99.90
2022-08-29T23:22:38.856Z,99.90
2022-08-29T23:25:08.726Z,99.90
2022-08-29T23:27:35.854Z,99.90
2022-08-29T23:30:05.150Z,99.90
2022-08-29T23:32:31.943Z,99.90
2022-08-29T23:34:58.738Z,99.90
2022-08-29T23:37:26.105Z,99.90
2022-08-29T23:39:52.985Z,99.90
2022-08-29T23:42:19.815Z,99.90
2022-08-29T23:44:48.507Z,99.90
2022-08-29T23:47:16.455Z,99.90
2022-08-29T23:49:43.259Z,99.90
2022-08-29T23:52:10.132Z,99.90
2022-08-29T23:54:36.991Z,99.90
2022-08-29T23:57:04.422Z,99.90
2022-08-29T23:59:52.071Z,99.90
