createdAt,value
2019-01-04T00:02:27.420Z,58.2
2019-01-04T00:12:30.865Z,58.2
2019-01-04T00:22:34.287Z,59
2019-01-04T00:32:37.877Z,59.6
2019-01-04T00:42:42.314Z,61.2
2019-01-04T00:52:45.728Z,61.4
2019-01-04T01:02:49.133Z,62.4
2019-01-04T01:12:52.540Z,62.7
2019-01-04T01:22:55.969Z,62.4
2019-01-04T01:32:59.411Z,62.2
2019-01-04T01:43:02.865Z,62.1
2019-01-04T01:53:06.291Z,62.7
2019-01-04T02:03:09.694Z,62.9
2019-01-04T02:13:13.095Z,62.1
2019-01-04T02:23:16.517Z,61.5
2019-01-04T02:33:19.996Z,61.3
2019-01-04T02:43:23.431Z,61.5
2019-01-04T02:53:26.855Z,61.5
2019-01-04T03:03:30.317Z,62.4
2019-01-04T03:13:33.714Z,63.2
2019-01-04T03:23:37.148Z,62.7
2019-01-04T03:33:40.606Z,62.9
2019-01-04T03:43:44.025Z,62.9
2019-01-04T03:53:47.417Z,63.3
2019-01-04T04:03:50.820Z,63.5
2019-01-04T04:13:54.237Z,63.6
2019-01-04T04:23:57.652Z,63.9
2019-01-04T04:34:01.055Z,63.9
2019-01-04T04:44:04.457Z,63.6
2019-01-04T04:54:07.885Z,62.9
2019-01-04T05:04:11.337Z,63.7
2019-01-04T05:14:14.761Z,64
2019-01-04T05:24:18.182Z,64.5
2019-01-04T05:34:21.613Z,64.1
2019-01-04T05:44:25.061Z,64.1
2019-01-04T05:54:28.525Z,64.5
2019-01-04T06:04:31.920Z,64.7
2019-01-04T06:14:35.337Z,64.9
2019-01-04T06:24:38.761Z,64.9
2019-01-04T06:34:42.167Z,64.4
2019-01-04T06:44:45.634Z,64.8
2019-01-04T06:54:49.038Z,64.9
2019-01-04T07:04:53.443Z,65.3
2019-01-04T07:14:56.856Z,65
2019-01-04T07:25:00.280Z,65
2019-01-04T07:35:03.724Z,64.2
2019-01-04T07:45:07.158Z,64.6
2019-01-04T07:55:10.555Z,64.4
2019-01-04T08:05:13.956Z,64.3
2019-01-04T08:15:17.383Z,64.7
2019-01-04T08:25:20.818Z,63.4
2019-01-04T08:35:24.214Z,61.2
2019-01-04T08:45:27.606Z,59.3
2019-01-04T08:55:31.043Z,58
2019-01-04T09:05:34.448Z,57.6
2019-01-04T09:15:37.858Z,57.2
2019-01-04T09:25:42.306Z,55.8
2019-01-04T09:35:45.709Z,56.1
2019-01-04T09:45:49.095Z,57
2019-01-04T09:55:52.497Z,56.2
2019-01-04T10:05:55.911Z,55.7
2019-01-04T10:15:59.347Z,55.4
2019-01-04T10:26:02.750Z,56
2019-01-04T10:36:06.188Z,55
2019-01-04T10:46:09.616Z,54.3
2019-01-04T10:56:13.011Z,55.1
2019-01-04T11:06:16.467Z,55.6
2019-01-04T11:16:19.889Z,56.1
2019-01-04T11:26:23.333Z,55.8
2019-01-04T11:36:26.743Z,56.6
2019-01-04T11:46:30.159Z,57.2
2019-01-04T11:56:33.578Z,57.5
2019-01-04T12:06:36.994Z,55.9
2019-01-04T12:16:40.398Z,55.1
2019-01-04T12:26:43.845Z,54.4
2019-01-04T12:36:47.269Z,54.6
2019-01-04T12:46:50.701Z,53.5
2019-01-04T12:56:54.087Z,53.7
2019-01-04T13:06:57.515Z,52.7
2019-01-04T13:17:00.943Z,51.9
2019-01-04T13:27:04.438Z,52
2019-01-04T13:37:07.843Z,51.4
2019-01-04T13:47:11.241Z,51.2
2019-01-04T13:57:14.639Z,51.4
2019-01-04T14:07:18.075Z,51
2019-01-04T14:17:21.502Z,50.5
2019-01-04T14:27:24.926Z,50
2019-01-04T14:37:28.364Z,50.6
2019-01-04T14:47:31.797Z,49.6
2019-01-04T14:57:35.218Z,50.6
2019-01-04T15:07:38.611Z,51.4
2019-01-04T15:17:42.037Z,51.8
2019-01-04T15:27:45.444Z,52.9
2019-01-04T15:37:48.870Z,54.1
2019-01-04T15:47:52.312Z,54.4
2019-01-04T15:57:55.704Z,54.7
2019-01-04T16:07:59.127Z,55.2
2019-01-04T16:18:02.655Z,55.2
2019-01-04T16:28:06.060Z,55.4
2019-01-04T16:38:09.482Z,55.7
2019-01-04T16:48:12.904Z,56
2019-01-04T16:58:16.338Z,55.7
2019-01-04T17:08:19.772Z,55.1
2019-01-04T17:18:23.224Z,54.8
2019-01-04T17:28:26.646Z,55.6
2019-01-04T17:38:30.096Z,55.8
2019-01-04T17:48:33.536Z,56.2
2019-01-04T17:58:36.946Z,56.6
2019-01-04T18:08:40.409Z,56.5
2019-01-04T18:18:43.813Z,57.2
2019-01-04T18:28:47.216Z,57
2019-01-04T18:38:50.630Z,56.3
2019-01-04T18:48:54.047Z,56.5
2019-01-04T18:58:58.486Z,56.8
2019-01-04T19:09:01.943Z,56.9
2019-01-04T19:19:05.469Z,56.8
2019-01-04T19:29:08.858Z,57.3
2019-01-04T19:39:12.272Z,57.3
2019-01-04T19:49:15.729Z,57.4
2019-01-04T19:59:19.135Z,57.5
2019-01-04T20:09:22.825Z,57.7
2019-01-04T20:19:26.413Z,57.8
2019-01-04T20:29:29.866Z,57.8
2019-01-04T20:39:33.261Z,57.8
2019-01-04T20:49:36.678Z,58.4
2019-01-04T20:59:40.092Z,59.3
2019-01-04T21:09:43.504Z,59.2
2019-01-04T21:19:46.914Z,59.2
2019-01-04T21:29:50.325Z,59.5
2019-01-04T21:39:53.730Z,59.6
2019-01-04T21:49:57.173Z,59.7
2019-01-04T22:00:00.578Z,59.7
2019-01-04T22:10:03.966Z,59.6
2019-01-04T22:20:07.392Z,59.6
2019-01-04T22:30:10.796Z,59.9
2019-01-04T22:40:14.202Z,59.7
2019-01-04T22:50:21.214Z,60.1
2019-01-04T23:00:24.682Z,59.9
2019-01-04T23:10:28.104Z,59.2
2019-01-04T23:20:31.514Z,59.6
2019-01-04T23:30:34.926Z,59
2019-01-04T23:40:38.332Z,59.8
2019-01-04T23:50:41.735Z,60.2
