createdAt,value
2017-08-25T00:01:22.169Z,17.50
2017-08-25T00:03:50.259Z,17.50
2017-08-25T00:06:18.339Z,17.50
2017-08-25T00:08:46.427Z,17.40
2017-08-25T00:11:14.506Z,17.40
2017-08-25T00:13:42.702Z,17.50
2017-08-25T00:16:10.782Z,17.50
2017-08-25T00:18:38.872Z,17.40
2017-08-25T00:21:07.119Z,17.40
2017-08-25T00:23:35.390Z,17.30
2017-08-25T00:26:03.471Z,17.50
2017-08-25T00:28:32.325Z,17.60
2017-08-25T00:31:00.425Z,17.60
2017-08-25T00:33:28.511Z,17.60
2017-08-25T00:35:56.587Z,17.40
2017-08-25T00:38:24.658Z,17.00
2017-08-25T00:40:52.751Z,16.90
2017-08-25T00:43:20.829Z,16.80
2017-08-25T00:45:48.916Z,16.70
2017-08-25T00:48:16.992Z,16.80
2017-08-25T00:50:45.215Z,17.10
2017-08-25T00:53:13.336Z,17.20
2017-08-25T00:55:41.412Z,17.30
2017-08-25T00:58:09.490Z,17.00
2017-08-25T01:00:37.563Z,17.00
2017-08-25T01:03:05.649Z,17.20
2017-08-25T01:05:33.719Z,17.20
2017-08-25T01:08:01.880Z,17.30
2017-08-25T01:10:30.043Z,17.40
2017-08-25T01:12:58.223Z,17.00
2017-08-25T01:15:26.297Z,17.00
2017-08-25T01:17:54.382Z,16.90
2017-08-25T01:20:22.451Z,17.00
2017-08-25T01:22:50.530Z,17.10
2017-08-25T01:25:18.616Z,17.10
2017-08-25T01:27:46.714Z,17.20
2017-08-25T01:30:14.781Z,17.20
2017-08-25T01:32:42.846Z,17.20
2017-08-25T01:35:10.932Z,17.20
2017-08-25T01:37:39.004Z,17.20
2017-08-25T01:40:07.154Z,17.10
2017-08-25T01:42:35.240Z,17.00
2017-08-25T01:45:03.315Z,16.80
2017-08-25T01:47:31.386Z,16.70
2017-08-25T01:49:59.481Z,16.40
2017-08-25T01:52:27.568Z,16.20
2017-08-25T01:54:55.657Z,16.10
2017-08-25T01:57:23.733Z,15.70
2017-08-25T01:59:51.804Z,15.60
2017-08-25T02:02:19.925Z,15.80
2017-08-25T02:04:48.112Z,16.10
2017-08-25T02:07:16.200Z,16.00
2017-08-25T02:09:44.280Z,16.20
2017-08-25T02:12:12.368Z,16.10
2017-08-25T02:14:40.599Z,16.30
2017-08-25T02:17:08.679Z,16.60
2017-08-25T02:19:36.750Z,16.50
2017-08-25T02:22:04.886Z,16.40
2017-08-25T02:24:32.961Z,16.60
2017-08-25T02:27:01.056Z,16.70
2017-08-25T02:29:29.136Z,16.30
2017-08-25T02:31:57.997Z,16.00
2017-08-25T02:34:26.173Z,16.00
2017-08-25T02:36:54.268Z,16.20
2017-08-25T02:39:22.339Z,16.60
2017-08-25T02:41:50.419Z,16.80
2017-08-25T02:44:18.540Z,17.00
2017-08-25T02:46:46.611Z,17.00
2017-08-25T02:49:14.697Z,17.10
2017-08-25T02:51:42.783Z,17.10
2017-08-25T02:54:11.652Z,17.00
2017-08-25T02:56:39.739Z,17.00
2017-08-25T02:59:07.909Z,16.90
2017-08-25T03:01:35.984Z,17.10
2017-08-25T03:04:04.065Z,17.00
2017-08-25T03:06:32.312Z,17.00
2017-08-25T03:09:00.408Z,17.00
2017-08-25T03:11:29.257Z,17.00
2017-08-25T03:13:57.339Z,17.00
2017-08-25T03:16:25.424Z,16.70
2017-08-25T03:18:53.499Z,16.50
2017-08-25T03:21:21.580Z,16.30
2017-08-25T03:23:49.660Z,16.60
2017-08-25T03:26:17.743Z,16.70
2017-08-25T03:28:45.981Z,16.70
2017-08-25T03:31:14.064Z,16.70
2017-08-25T03:33:42.139Z,16.60
2017-08-25T03:36:10.983Z,15.90
2017-08-25T03:38:39.071Z,15.90
2017-08-25T03:41:07.155Z,15.40
2017-08-25T03:43:35.241Z,15.60
2017-08-25T03:46:03.320Z,15.70
2017-08-25T03:48:31.388Z,15.40
2017-08-25T03:50:59.463Z,15.60
2017-08-25T03:53:27.543Z,15.60
2017-08-25T03:55:55.623Z,15.90
2017-08-25T03:58:23.704Z,15.90
2017-08-25T04:00:51.836Z,15.60
2017-08-25T04:03:19.912Z,16.00
2017-08-25T04:05:47.984Z,16.10
2017-08-25T04:08:16.066Z,16.00
2017-08-25T04:10:44.147Z,15.80
2017-08-25T04:13:12.228Z,16.00
2017-08-25T04:15:40.304Z,15.90
2017-08-25T04:18:08.398Z,15.70
2017-08-25T04:20:36.465Z,15.50
2017-08-25T04:23:04.535Z,15.50
2017-08-25T04:25:32.625Z,15.40
2017-08-25T04:28:00.747Z,15.40
2017-08-25T04:30:29.142Z,15.30
2017-08-25T04:32:57.237Z,15.30
2017-08-25T04:35:25.496Z,15.30
2017-08-25T04:37:53.570Z,15.50
2017-08-25T04:40:21.660Z,15.40
2017-08-25T04:42:49.735Z,15.50
2017-08-25T04:45:17.821Z,15.50
2017-08-25T04:47:45.891Z,15.50
2017-08-25T04:50:13.978Z,15.70
2017-08-25T04:52:42.058Z,15.90
2017-08-25T04:55:10.143Z,15.70
2017-08-25T04:57:38.235Z,15.60
2017-08-25T05:00:07.150Z,15.50
2017-08-25T05:02:35.231Z,15.50
2017-08-25T05:05:03.309Z,15.60
2017-08-25T05:07:31.622Z,15.60
2017-08-25T05:09:59.708Z,15.90
2017-08-25T05:12:27.791Z,16.20
2017-08-25T05:14:56.039Z,16.40
2017-08-25T05:17:24.134Z,16.60
2017-08-25T05:19:52.389Z,16.30
2017-08-25T05:22:20.475Z,16.20
2017-08-25T05:24:48.556Z,16.40
2017-08-25T05:27:16.623Z,16.50
2017-08-25T05:29:44.881Z,16.90
2017-08-25T05:32:12.948Z,17.10
2017-08-25T05:34:41.213Z,17.30
2017-08-25T05:37:09.483Z,17.50
2017-08-25T05:39:37.567Z,17.60
2017-08-25T05:42:05.635Z,17.70
2017-08-25T05:44:33.725Z,17.50
2017-08-25T05:47:01.801Z,17.50
2017-08-25T05:49:29.887Z,17.50
2017-08-25T05:51:57.977Z,17.30
2017-08-25T05:54:26.071Z,17.40
2017-08-25T05:56:54.153Z,17.40
2017-08-25T05:59:22.224Z,17.50
2017-08-25T06:01:50.307Z,17.60
2017-08-25T06:04:19.155Z,17.70
2017-08-25T06:06:47.231Z,17.60
2017-08-25T06:09:15.301Z,17.80
2017-08-25T06:11:43.382Z,18.10
2017-08-25T06:14:11.448Z,18.40
2017-08-25T06:16:39.523Z,18.30
2017-08-25T06:19:07.604Z,18.30
2017-08-25T06:21:35.690Z,18.40
2017-08-25T06:24:04.546Z,19.70
2017-08-25T06:26:32.731Z,19.60
2017-08-25T06:29:00.817Z,20.20
2017-08-25T06:31:28.908Z,20.50
2017-08-25T06:33:56.998Z,20.50
2017-08-25T06:36:25.211Z,20.30
2017-08-25T06:38:53.387Z,20.10
2017-08-25T06:41:21.472Z,20.50
2017-08-25T06:43:49.647Z,19.90
2017-08-25T06:46:17.723Z,19.20
2017-08-25T06:48:46.567Z,19.90
2017-08-25T06:51:14.655Z,19.90
2017-08-25T06:53:42.739Z,20.80
2017-08-25T06:56:10.824Z,21.40
2017-08-25T06:58:38.906Z,21.80
2017-08-25T07:01:06.986Z,21.40
2017-08-25T07:03:35.060Z,22.00
2017-08-25T07:06:03.136Z,22.20
2017-08-25T07:08:31.237Z,22.60
2017-08-25T07:10:59.430Z,23.00
2017-08-25T07:13:27.573Z,22.80
2017-08-25T07:15:55.657Z,22.50
2017-08-25T07:18:23.851Z,22.50
2017-08-25T07:20:51.984Z,22.80
2017-08-25T07:23:20.050Z,22.50
2017-08-25T07:25:48.903Z,21.60
2017-08-25T07:28:16.999Z,21.60
2017-08-25T07:30:45.064Z,22.10
2017-08-25T07:33:13.157Z,21.20
2017-08-25T07:35:41.270Z,21.50
2017-08-25T07:38:09.414Z,22.20
2017-08-25T07:40:37.723Z,22.40
2017-08-25T07:43:05.845Z,22.80
2017-08-25T07:45:33.920Z,22.60
2017-08-25T07:48:01.996Z,22.20
2017-08-25T07:50:30.083Z,22.10
2017-08-25T07:52:58.168Z,22.40
2017-08-25T07:55:27.009Z,22.60
2017-08-25T07:57:55.103Z,22.50
2017-08-25T08:00:23.180Z,23.10
2017-08-25T08:02:51.282Z,22.90
2017-08-25T08:05:19.623Z,23.20
2017-08-25T08:07:47.699Z,23.10
2017-08-25T08:10:15.787Z,23.20
2017-08-25T08:12:43.863Z,23.10
2017-08-25T08:15:11.934Z,23.00
2017-08-25T08:17:40.011Z,23.00
2017-08-25T08:20:08.159Z,23.10
2017-08-25T08:22:36.320Z,22.90
2017-08-25T08:25:04.402Z,23.20
2017-08-25T08:27:32.467Z,23.30
2017-08-25T08:30:00.557Z,22.90
2017-08-25T08:32:29.390Z,24.00
2017-08-25T08:34:57.479Z,24.00
2017-08-25T08:37:25.559Z,25.50
2017-08-25T08:39:53.640Z,25.60
2017-08-25T08:42:21.715Z,26.00
2017-08-25T08:44:50.556Z,26.00
2017-08-25T08:47:18.635Z,26.00
2017-08-25T08:49:46.719Z,26.90
2017-08-25T08:52:14.804Z,27.50
2017-08-25T08:54:42.875Z,27.40
2017-08-25T08:57:10.950Z,27.00
2017-08-25T08:59:39.400Z,27.00
2017-08-25T09:02:07.508Z,28.20
2017-08-25T09:04:36.349Z,30.30
2017-08-25T09:07:04.443Z,30.20
2017-08-25T09:09:32.523Z,27.90
2017-08-25T09:12:00.784Z,29.00
2017-08-25T09:14:29.059Z,29.70
2017-08-25T09:16:57.479Z,29.70
2017-08-25T09:19:25.565Z,28.90
2017-08-25T09:21:53.631Z,29.90
2017-08-25T09:24:21.722Z,31.30
2017-08-25T09:26:49.804Z,32.40
2017-08-25T09:29:17.888Z,32.60
2017-08-25T09:31:46.164Z,32.60
2017-08-25T09:34:14.435Z,31.80
2017-08-25T09:36:42.508Z,28.70
2017-08-25T09:39:10.596Z,31.30
2017-08-25T09:41:38.666Z,32.40
2017-08-25T09:44:06.759Z,32.90
2017-08-25T09:46:34.838Z,33.30
2017-08-25T09:49:02.915Z,29.00
2017-08-25T09:51:31.004Z,31.20
2017-08-25T09:53:59.096Z,32.90
2017-08-25T09:56:27.167Z,33.80
2017-08-25T09:58:55.260Z,34.70
2017-08-25T10:01:24.106Z,30.50
2017-08-25T10:03:52.181Z,30.40
2017-08-25T10:06:20.267Z,31.00
2017-08-25T10:08:48.339Z,32.40
2017-08-25T10:11:16.524Z,31.20
2017-08-25T10:13:44.779Z,32.00
2017-08-25T10:16:13.054Z,33.30
2017-08-25T10:18:41.336Z,32.80
2017-08-25T10:21:09.419Z,33.40
2017-08-25T10:23:37.712Z,33.20
2017-08-25T10:26:05.792Z,31.10
2017-08-25T10:28:33.881Z,29.70
2017-08-25T10:31:01.968Z,32.30
2017-08-25T10:33:41.869Z,34.00
2017-08-25T10:39:16.531Z,35.80
2017-08-25T10:41:56.443Z,34.30
2017-08-25T10:44:36.592Z,34.80
2017-08-25T10:47:04.744Z,34.60
2017-08-25T10:49:32.936Z,32.60
2017-08-25T10:52:01.009Z,33.30
2017-08-25T10:54:29.085Z,33.30
2017-08-25T10:56:57.225Z,33.40
2017-08-25T10:59:25.408Z,34.10
2017-08-25T11:01:53.682Z,34.20
2017-08-25T11:04:21.780Z,34.10
2017-08-25T11:06:50.028Z,34.20
2017-08-25T11:09:18.108Z,33.30
2017-08-25T11:11:46.189Z,32.40
2017-08-25T11:14:14.275Z,32.10
2017-08-25T11:16:42.346Z,33.90
2017-08-25T11:19:10.444Z,35.40
2017-08-25T11:21:38.523Z,36.20
2017-08-25T11:24:06.603Z,36.70
2017-08-25T11:26:34.679Z,37.30
2017-08-25T11:29:02.770Z,37.10
2017-08-25T11:31:30.854Z,36.90
2017-08-25T11:33:59.705Z,36.30
2017-08-25T11:36:27.886Z,36.30
2017-08-25T11:38:55.963Z,36.50
2017-08-25T11:41:24.052Z,36.40
2017-08-25T11:43:52.308Z,35.40
2017-08-25T11:46:20.582Z,33.70
2017-08-25T11:48:48.729Z,34.90
2017-08-25T11:51:16.919Z,36.30
2017-08-25T11:53:45.001Z,35.90
2017-08-25T11:56:13.080Z,34.90
2017-08-25T11:58:41.164Z,35.80
2017-08-25T12:01:09.248Z,33.40
2017-08-25T12:03:37.319Z,33.40
2017-08-25T12:06:05.446Z,33.40
2017-08-25T12:08:33.524Z,34.70
2017-08-25T12:11:01.788Z,34.70
2017-08-25T12:13:29.869Z,32.80
2017-08-25T12:15:57.939Z,33.00
2017-08-25T12:18:26.018Z,33.40
2017-08-25T12:20:54.099Z,34.10
2017-08-25T12:23:22.189Z,33.00
2017-08-25T12:25:50.276Z,34.50
2017-08-25T12:28:18.355Z,34.50
2017-08-25T12:30:46.428Z,32.30
2017-08-25T12:33:14.521Z,32.20
2017-08-25T12:35:42.607Z,32.70
2017-08-25T12:38:11.479Z,34.70
2017-08-25T12:40:39.553Z,34.80
2017-08-25T12:43:07.644Z,34.10
2017-08-25T12:45:36.484Z,34.70
2017-08-25T12:48:04.571Z,34.60
2017-08-25T12:50:32.665Z,32.80
2017-08-25T12:53:00.744Z,33.10
2017-08-25T12:55:29.592Z,33.50
2017-08-25T12:57:57.673Z,33.40
2017-08-25T13:00:25.771Z,34.40
2017-08-25T13:02:53.863Z,32.30
2017-08-25T13:05:22.369Z,32.30
2017-08-25T13:07:50.407Z,33.90
2017-08-25T13:10:18.645Z,32.80
2017-08-25T13:12:46.718Z,32.30
2017-08-25T13:15:14.805Z,31.80
2017-08-25T13:17:43.643Z,33.10
2017-08-25T13:20:11.735Z,33.10
2017-08-25T13:22:39.887Z,32.20
2017-08-25T13:25:07.985Z,31.50
2017-08-25T13:27:36.056Z,31.20
2017-08-25T13:30:04.151Z,30.50
2017-08-25T13:32:32.998Z,31.40
2017-08-25T13:35:01.067Z,31.40
2017-08-25T13:37:29.152Z,31.20
2017-08-25T13:39:57.228Z,32.10
2017-08-25T13:42:25.309Z,31.50
2017-08-25T13:44:53.380Z,31.30
2017-08-25T13:47:22.225Z,31.30
2017-08-25T13:49:50.364Z,31.40
2017-08-25T13:52:18.442Z,31.70
2017-08-25T13:54:47.422Z,31.40
2017-08-25T13:57:15.501Z,30.70
2017-08-25T13:59:43.728Z,30.20
2017-08-25T14:02:11.807Z,30.90
2017-08-25T14:04:39.879Z,31.00
2017-08-25T14:07:07.982Z,31.00
2017-08-25T14:09:36.058Z,30.80
2017-08-25T14:12:04.140Z,30.80
2017-08-25T14:14:32.220Z,30.70
2017-08-25T14:17:00.300Z,30.00
2017-08-25T14:19:28.394Z,29.90
2017-08-25T14:21:56.635Z,29.50
2017-08-25T14:24:24.727Z,29.80
2017-08-25T14:26:52.812Z,29.40
2017-08-25T14:29:20.983Z,29.40
2017-08-25T14:31:49.119Z,29.80
2017-08-25T14:34:17.319Z,29.70
2017-08-25T14:36:45.604Z,29.30
2017-08-25T14:39:13.699Z,29.30
2017-08-25T14:41:42.542Z,30.10
2017-08-25T14:44:10.636Z,30.10
2017-08-25T14:46:39.491Z,30.20
2017-08-25T14:49:07.564Z,30.20
2017-08-25T14:51:35.648Z,29.90
2017-08-25T14:54:03.728Z,29.20
2017-08-25T14:56:31.810Z,29.50
2017-08-25T14:59:00.654Z,29.50
2017-08-25T15:01:28.755Z,29.50
2017-08-25T15:03:56.822Z,29.50
2017-08-25T15:06:24.903Z,29.70
2017-08-25T15:08:53.752Z,28.80
2017-08-25T15:11:21.835Z,28.80
2017-08-25T15:13:49.919Z,28.50
2017-08-25T15:16:18.024Z,28.60
2017-08-25T15:18:46.865Z,28.60
2017-08-25T15:21:14.944Z,28.60
2017-08-25T15:23:43.092Z,28.40
2017-08-25T15:26:11.168Z,28.30
2017-08-25T15:28:39.264Z,28.60
2017-08-25T15:31:07.344Z,28.70
2017-08-25T15:33:35.430Z,28.50
2017-08-25T15:36:03.503Z,28.50
2017-08-25T15:38:31.596Z,28.50
2017-08-25T15:40:59.688Z,28.30
2017-08-25T15:43:27.764Z,28.50
2017-08-25T15:45:55.843Z,28.50
2017-08-25T15:48:23.929Z,28.20
2017-08-25T15:50:52.004Z,27.90
2017-08-25T15:53:20.095Z,27.80
2017-08-25T15:55:48.172Z,27.90
2017-08-25T15:58:16.247Z,27.90
2017-08-25T16:00:44.328Z,27.80
2017-08-25T16:03:12.404Z,27.80
2017-08-25T16:05:40.488Z,27.80
2017-08-25T16:08:08.561Z,28.00
2017-08-25T16:10:36.647Z,27.80
2017-08-25T16:13:04.734Z,27.80
2017-08-25T16:15:32.827Z,28.00
2017-08-25T16:18:00.900Z,27.90
2017-08-25T16:20:29.756Z,27.50
2017-08-25T16:22:57.929Z,27.50
2017-08-25T16:25:26.021Z,27.50
2017-08-25T16:27:54.861Z,27.80
2017-08-25T16:30:22.951Z,27.80
2017-08-25T16:32:51.043Z,27.70
2017-08-25T16:35:19.895Z,27.90
2017-08-25T16:37:47.980Z,27.90
2017-08-25T16:40:16.051Z,27.90
2017-08-25T16:42:44.140Z,27.70
2017-08-25T16:45:12.206Z,27.90
2017-08-25T16:47:40.289Z,27.70
2017-08-25T16:50:08.359Z,27.40
2017-08-25T16:52:36.444Z,27.50
2017-08-25T16:55:04.515Z,27.40
2017-08-25T16:57:32.600Z,27.40
2017-08-25T17:00:00.686Z,27.30
2017-08-25T17:02:28.799Z,27.10
2017-08-25T17:04:56.876Z,27.00
2017-08-25T17:07:24.968Z,26.90
2017-08-25T17:09:53.047Z,27.00
2017-08-25T17:12:21.898Z,27.10
2017-08-25T17:14:49.979Z,27.10
2017-08-25T17:17:18.059Z,27.10
2017-08-25T17:19:46.155Z,27.20
2017-08-25T17:22:14.223Z,27.30
2017-08-25T17:24:42.302Z,27.10
2017-08-25T17:27:10.397Z,27.00
2017-08-25T17:29:38.478Z,26.80
2017-08-25T17:32:06.684Z,26.70
2017-08-25T17:34:34.864Z,26.70
2017-08-25T17:37:02.936Z,26.60
2017-08-25T17:39:31.016Z,26.40
2017-08-25T17:41:59.087Z,26.30
2017-08-25T17:44:27.945Z,25.70
2017-08-25T17:46:56.040Z,25.70
2017-08-25T17:49:24.128Z,25.60
2017-08-25T17:51:52.198Z,25.60
2017-08-25T17:54:20.277Z,25.30
2017-08-25T17:56:48.360Z,25.50
2017-08-25T17:59:16.432Z,25.70
2017-08-25T18:01:44.511Z,25.60
2017-08-25T18:04:12.583Z,25.70
2017-08-25T18:06:40.659Z,25.70
2017-08-25T18:09:08.735Z,25.30
2017-08-25T18:11:36.835Z,25.30
2017-08-25T18:14:05.682Z,25.10
2017-08-25T18:16:33.779Z,25.10
2017-08-25T18:19:01.859Z,25.30
2017-08-25T18:21:29.948Z,25.40
2017-08-25T18:23:58.038Z,25.30
2017-08-25T18:26:26.112Z,25.50
2017-08-25T18:28:54.200Z,25.30
2017-08-25T18:31:22.271Z,25.10
2017-08-25T18:33:50.368Z,25.10
2017-08-25T18:36:18.439Z,25.00
2017-08-25T18:38:46.527Z,24.70
2017-08-25T18:41:14.619Z,24.50
2017-08-25T18:43:42.684Z,24.30
2017-08-25T18:46:10.771Z,24.40
2017-08-25T18:48:38.860Z,24.40
2017-08-25T18:51:06.937Z,24.50
2017-08-25T18:53:35.012Z,24.80
2017-08-25T18:56:03.090Z,25.00
2017-08-25T18:58:31.179Z,24.90
2017-08-25T19:01:00.020Z,24.90
2017-08-25T19:03:28.101Z,24.90
2017-08-25T19:05:56.183Z,24.90
2017-08-25T19:08:24.262Z,24.60
2017-08-25T19:10:52.347Z,24.50
2017-08-25T19:13:20.432Z,24.50
2017-08-25T19:15:48.528Z,24.30
2017-08-25T19:18:16.619Z,24.20
2017-08-25T19:20:44.704Z,24.20
2017-08-25T19:23:12.777Z,24.30
2017-08-25T19:25:40.878Z,24.10
2017-08-25T19:28:08.947Z,24.00
2017-08-25T19:30:37.039Z,24.10
2017-08-25T19:33:05.123Z,24.00
2017-08-25T19:35:33.215Z,24.30
2017-08-25T19:38:01.287Z,24.40
2017-08-25T19:40:29.372Z,24.60
2017-08-25T19:42:57.450Z,24.60
2017-08-25T19:45:25.539Z,24.40
2017-08-25T19:47:53.604Z,24.40
2017-08-25T19:50:21.748Z,24.30
2017-08-25T19:52:49.819Z,24.20
2017-08-25T19:55:17.895Z,24.10
2017-08-25T19:57:45.986Z,23.60
2017-08-25T20:00:14.068Z,23.30
2017-08-25T20:02:42.158Z,23.20
2017-08-25T20:05:10.241Z,23.10
2017-08-25T20:07:38.308Z,23.00
2017-08-25T20:10:06.398Z,22.80
2017-08-25T20:12:34.486Z,23.30
2017-08-25T20:15:02.554Z,23.20
2017-08-25T20:17:30.651Z,23.10
2017-08-25T20:19:59.125Z,23.10
2017-08-25T20:22:27.243Z,22.70
2017-08-25T20:24:55.333Z,22.70
2017-08-25T20:27:23.411Z,23.00
2017-08-25T20:29:51.499Z,23.00
2017-08-25T20:32:19.616Z,23.00
2017-08-25T20:34:48.589Z,23.00
2017-08-25T20:37:16.687Z,23.00
2017-08-25T20:39:45.544Z,23.00
2017-08-25T20:42:13.642Z,23.00
2017-08-25T20:44:42.498Z,22.80
2017-08-25T20:47:10.584Z,22.80
2017-08-25T20:49:38.727Z,22.80
2017-08-25T20:52:06.805Z,22.80
2017-08-25T20:54:34.896Z,22.70
2017-08-25T20:57:02.988Z,22.60
2017-08-25T20:59:31.084Z,22.30
2017-08-25T21:01:59.158Z,22.10
2017-08-25T21:04:27.239Z,22.00
2017-08-25T21:06:55.319Z,21.80
2017-08-25T21:09:23.395Z,21.70
2017-08-25T21:11:51.479Z,21.60
2017-08-25T21:14:19.595Z,21.60
2017-08-25T21:16:47.693Z,21.60
2017-08-25T21:19:15.834Z,21.60
2017-08-25T21:21:44.079Z,21.40
2017-08-25T21:24:12.304Z,21.30
2017-08-25T21:26:40.408Z,21.20
2017-08-25T21:29:08.605Z,21.00
2017-08-25T21:31:36.663Z,20.90
2017-08-25T21:34:04.753Z,20.80
2017-08-25T21:36:33.598Z,20.40
2017-08-25T21:39:01.820Z,20.40
2017-08-25T21:41:30.667Z,20.20
2017-08-25T21:43:58.781Z,20.20
2017-08-25T21:46:26.855Z,20.30
2017-08-25T21:48:54.962Z,20.30
2017-08-25T21:51:23.028Z,20.30
2017-08-25T21:53:51.123Z,20.30
2017-08-25T21:56:19.202Z,20.30
2017-08-25T21:58:47.290Z,20.30
2017-08-25T22:01:15.367Z,20.30
2017-08-25T22:03:43.536Z,20.30
2017-08-25T22:06:11.824Z,20.20
2017-08-25T22:08:40.092Z,20.20
2017-08-25T22:11:08.382Z,20.10
2017-08-25T22:13:36.435Z,19.80
2017-08-25T22:16:04.584Z,19.90
2017-08-25T22:18:32.655Z,19.90
2017-08-25T22:21:00.979Z,20.00
2017-08-25T22:23:29.847Z,20.00
2017-08-25T22:25:57.927Z,20.10
2017-08-25T22:28:26.758Z,20.10
2017-08-25T22:30:54.839Z,20.10
2017-08-25T22:33:22.915Z,20.00
2017-08-25T22:35:50.985Z,20.00
2017-08-25T22:38:19.058Z,20.10
2017-08-25T22:40:47.141Z,20.10
2017-08-25T22:43:15.233Z,20.00
2017-08-25T22:45:43.307Z,19.90
2017-08-25T22:48:11.393Z,19.70
2017-08-25T22:50:39.494Z,19.70
2017-08-25T22:53:07.580Z,19.60
2017-08-25T22:55:35.656Z,19.70
2017-08-25T22:58:03.746Z,19.80
2017-08-25T23:00:31.844Z,19.60
2017-08-25T23:02:59.919Z,19.50
2017-08-25T23:08:25.276Z,19.20
2017-08-25T23:10:53.363Z,19.40
2017-08-25T23:13:21.443Z,19.40
2017-08-25T23:15:49.527Z,19.40
2017-08-25T23:18:17.619Z,19.50
2017-08-25T23:20:45.710Z,19.70
2017-08-25T23:23:13.969Z,19.50
2017-08-25T23:25:42.120Z,19.20
2017-08-25T23:28:10.195Z,18.90
2017-08-25T23:30:38.283Z,18.90
2017-08-25T23:33:06.453Z,19.20
2017-08-25T23:35:34.717Z,19.30
2017-08-25T23:38:02.783Z,19.50
2017-08-25T23:40:30.859Z,19.60
2017-08-25T23:42:58.939Z,19.60
2017-08-25T23:45:27.793Z,19.40
2017-08-25T23:47:55.867Z,19.40
2017-08-25T23:50:23.953Z,19.40
2017-08-25T23:52:52.030Z,19.30
2017-08-25T23:55:20.113Z,19.20
2017-08-25T23:57:48.183Z,18.90
