createdAt,value
2018-03-06T00:02:12.687Z,11.10
2018-03-06T00:04:40.998Z,10.33
2018-03-06T00:07:09.027Z,10.47
2018-03-06T00:09:37.334Z,10.97
2018-03-06T00:12:05.633Z,11.03
2018-03-06T00:14:33.183Z,10.93
2018-03-06T00:17:00.738Z,10.73
2018-03-06T00:19:28.255Z,10.53
2018-03-06T00:21:56.998Z,9.83
2018-03-06T00:24:26.281Z,11.43
2018-03-06T00:26:53.809Z,10.97
2018-03-06T00:29:22.109Z,9.70
2018-03-06T00:31:49.636Z,10.80
2018-03-06T00:34:18.517Z,11.87
2018-03-06T00:36:46.112Z,11.87
2018-03-06T00:39:14.391Z,11.57
2018-03-06T00:41:41.931Z,11.37
2018-03-06T00:44:10.228Z,12.77
2018-03-06T00:46:37.774Z,13.50
2018-03-06T00:49:06.105Z,14.50
2018-03-06T00:51:33.671Z,12.23
2018-03-06T00:54:05.298Z,13.50
2018-03-06T00:56:32.857Z,12.70
2018-03-06T00:59:00.406Z,12.13
2018-03-06T01:01:27.937Z,13.50
2018-03-06T01:03:56.390Z,15.40
2018-03-06T01:06:23.942Z,13.17
2018-03-06T01:08:51.840Z,12.63
2018-03-06T01:11:19.368Z,13.70
2018-03-06T01:13:46.898Z,15.20
2018-03-06T01:16:14.441Z,16.83
2018-03-06T01:18:43.507Z,17.00
2018-03-06T01:21:11.070Z,16.67
2018-03-06T01:23:38.630Z,15.77
2018-03-06T01:26:06.804Z,15.50
2018-03-06T01:28:34.337Z,16.20
2018-03-06T01:31:06.203Z,16.70
2018-03-06T01:33:33.786Z,17.53
2018-03-06T01:36:01.308Z,16.70
2018-03-06T01:38:30.202Z,16.40
2018-03-06T01:40:58.168Z,15.73
2018-03-06T01:43:25.726Z,16.37
2018-03-06T01:45:53.288Z,16.13
2018-03-06T01:48:20.940Z,14.93
2018-03-06T01:50:48.481Z,17.03
2018-03-06T01:53:16.013Z,14.50
2018-03-06T01:55:45.140Z,17.50
2018-03-06T01:58:16.759Z,15.00
2018-03-06T02:00:44.304Z,16.97
2018-03-06T02:03:12.064Z,15.43
2018-03-06T02:05:39.611Z,17.67
2018-03-06T02:08:07.146Z,17.30
2018-03-06T02:10:34.722Z,17.17
2018-03-06T02:13:02.274Z,18.13
2018-03-06T02:15:30.613Z,18.33
2018-03-06T02:17:58.922Z,18.23
2018-03-06T02:20:26.464Z,14.60
2018-03-06T02:22:58.876Z,18.90
2018-03-06T02:25:26.443Z,19.43
2018-03-06T02:27:54.060Z,17.57
2018-03-06T02:30:22.939Z,15.00
2018-03-06T02:32:51.254Z,15.50
2018-03-06T02:35:18.827Z,14.53
2018-03-06T02:37:50.907Z,14.47
2018-03-06T02:40:18.481Z,13.57
2018-03-06T02:42:46.569Z,12.50
2018-03-06T02:45:15.137Z,12.50
2018-03-06T02:47:42.680Z,12.87
2018-03-06T02:50:14.427Z,13.50
2018-03-06T02:52:41.982Z,12.70
2018-03-06T02:55:09.639Z,13.90
2018-03-06T02:57:37.179Z,13.23
2018-03-06T03:00:04.720Z,15.23
2018-03-06T03:02:33.370Z,15.53
2018-03-06T03:05:01.045Z,15.47
2018-03-06T03:07:28.573Z,21.97
2018-03-06T03:09:56.791Z,22.00
2018-03-06T03:12:25.167Z,22.63
2018-03-06T03:14:53.623Z,24.63
2018-03-06T03:17:21.161Z,26.10
2018-03-06T03:19:48.726Z,26.90
2018-03-06T03:22:16.848Z,27.10
2018-03-06T03:24:44.384Z,27.10
2018-03-06T03:27:12.248Z,26.90
2018-03-06T03:29:44.512Z,25.30
2018-03-06T03:32:12.723Z,26.13
2018-03-06T03:34:40.253Z,26.33
2018-03-06T03:37:07.784Z,29.27
2018-03-06T03:39:35.994Z,28.60
2018-03-06T03:42:03.843Z,27.20
2018-03-06T03:44:31.382Z,30.10
2018-03-06T03:56:50.329Z,26.90
2018-03-06T03:59:19.916Z,31.53
2018-03-06T04:01:51.297Z,31.23
2018-03-06T04:04:19.865Z,35.13
2018-03-06T04:06:48.142Z,30.73
2018-03-06T04:09:15.664Z,31.47
2018-03-06T04:11:43.201Z,33.87
2018-03-06T04:14:10.802Z,30.60
2018-03-06T04:16:38.353Z,34.97
2018-03-06T04:19:09.461Z,33.10
2018-03-06T04:21:37.572Z,36.53
2018-03-06T04:24:05.096Z,36.83
2018-03-06T04:26:33.436Z,38.00
2018-03-06T04:29:02.191Z,38.77
2018-03-06T04:31:29.793Z,38.47
2018-03-06T04:33:57.380Z,36.87
2018-03-06T04:36:25.325Z,38.33
2018-03-06T04:39:01.011Z,40.27
2018-03-06T04:41:29.645Z,38.23
2018-03-06T04:43:57.187Z,38.30
2018-03-06T04:46:24.738Z,39.23
2018-03-06T04:48:52.305Z,34.77
2018-03-06T04:51:24.366Z,36.67
2018-03-06T04:53:51.920Z,36.43
2018-03-06T04:56:19.562Z,35.80
2018-03-06T04:58:49.431Z,36.33
2018-03-06T05:01:20.830Z,39.10
2018-03-06T05:03:49.755Z,41.23
2018-03-06T05:06:17.277Z,43.37
2018-03-06T05:08:44.809Z,41.63
2018-03-06T05:11:16.675Z,41.23
2018-03-06T05:13:48.123Z,37.57
2018-03-06T05:16:16.677Z,39.33
2018-03-06T05:18:44.210Z,38.27
2018-03-06T05:21:12.830Z,34.77
2018-03-06T05:23:44.101Z,35.47
2018-03-06T05:26:15.937Z,35.83
2018-03-06T05:28:43.487Z,44.03
2018-03-06T05:31:11.034Z,39.53
2018-03-06T05:33:39.717Z,40.37
2018-03-06T05:36:07.250Z,43.07
2018-03-06T05:38:34.792Z,40.40
2018-03-06T05:41:06.588Z,45.90
2018-03-06T05:43:36.623Z,45.77
2018-03-06T05:46:06.664Z,47.33
2018-03-06T05:48:34.216Z,45.13
2018-03-06T05:51:01.768Z,49.37
2018-03-06T05:53:29.304Z,47.97
2018-03-06T05:55:57.603Z,49.87
2018-03-06T05:58:25.242Z,47.10
2018-03-06T06:00:53.264Z,46.37
2018-03-06T06:03:23.408Z,48.97
2018-03-06T06:05:51.640Z,50.20
2018-03-06T06:08:19.168Z,49.53
2018-03-06T06:10:49.141Z,43.93
2018-03-06T06:13:16.767Z,52.07
2018-03-06T06:15:44.723Z,42.83
2018-03-06T06:18:13.030Z,49.10
2018-03-06T06:20:41.740Z,52.17
2018-03-06T06:23:09.995Z,50.57
2018-03-06T06:25:39.042Z,52.00
2018-03-06T06:28:06.598Z,52.00
2018-03-06T06:30:38.063Z,52.83
2018-03-06T06:33:14.012Z,55.83
2018-03-06T06:35:45.892Z,53.40
2018-03-06T06:38:15.992Z,57.60
2018-03-06T06:40:43.500Z,51.27
2018-03-06T06:43:11.132Z,47.27
2018-03-06T06:45:39.754Z,51.37
2018-03-06T06:48:11.158Z,51.87
2018-03-06T06:50:39.501Z,49.70
2018-03-06T06:53:07.016Z,52.57
2018-03-06T06:55:38.659Z,52.40
2018-03-06T06:58:06.950Z,51.73
2018-03-06T07:00:35.032Z,51.23
2018-03-06T07:03:02.561Z,53.17
2018-03-06T07:05:31.594Z,51.37
2018-03-06T07:07:59.116Z,52.03
2018-03-06T07:10:27.418Z,50.57
2018-03-06T07:12:54.964Z,52.23
2018-03-06T07:15:23.242Z,52.87
2018-03-06T07:17:51.530Z,50.63
2018-03-06T07:20:19.051Z,48.37
2018-03-06T07:22:46.586Z,50.03
2018-03-06T07:25:14.103Z,49.23
2018-03-06T07:27:41.898Z,49.53
2018-03-06T07:30:09.446Z,49.40
2018-03-06T07:32:36.980Z,50.67
2018-03-06T07:35:05.285Z,49.33
2018-03-06T07:37:37.697Z,50.23
2018-03-06T07:40:05.281Z,46.33
2018-03-06T07:42:34.172Z,49.97
2018-03-06T07:45:03.491Z,50.40
2018-03-06T07:47:31.008Z,48.00
2018-03-06T07:50:02.723Z,51.00
2018-03-06T07:52:30.301Z,49.73
2018-03-06T07:55:01.639Z,50.40
2018-03-06T07:57:30.348Z,48.17
2018-03-06T07:59:57.868Z,49.93
2018-03-06T08:02:25.499Z,51.53
2018-03-06T08:04:53.037Z,51.53
2018-03-06T08:07:20.565Z,51.47
2018-03-06T08:09:48.398Z,50.57
2018-03-06T08:12:16.760Z,52.60
2018-03-06T08:14:45.631Z,51.50
2018-03-06T08:17:17.857Z,52.40
2018-03-06T08:19:45.672Z,52.40
2018-03-06T08:22:13.222Z,50.80
2018-03-06T08:24:40.769Z,52.47
2018-03-06T08:27:09.665Z,50.57
2018-03-06T08:29:37.181Z,52.23
2018-03-06T08:32:10.191Z,50.40
2018-03-06T08:34:38.278Z,53.17
2018-03-06T08:37:05.823Z,51.63
2018-03-06T08:39:33.356Z,52.00
2018-03-06T08:42:05.481Z,52.23
2018-03-06T08:44:33.022Z,52.87
2018-03-06T08:47:04.570Z,53.50
2018-03-06T08:49:34.176Z,52.20
2018-03-06T08:52:01.839Z,52.60
2018-03-06T08:54:29.389Z,51.73
2018-03-06T08:57:02.431Z,52.00
2018-03-06T08:59:34.013Z,51.70
2018-03-06T09:02:02.311Z,52.17
2018-03-06T09:04:30.297Z,52.87
2018-03-06T09:06:57.829Z,50.40
2018-03-06T09:09:25.436Z,51.03
2018-03-06T09:11:54.499Z,52.17
2018-03-06T09:27:22.917Z,51.67
2018-03-06T09:29:53.176Z,49.33
2018-03-06T09:32:21.090Z,50.20
2018-03-06T09:34:48.642Z,51.10
2018-03-06T09:37:20.913Z,49.53
2018-03-06T09:39:48.438Z,51.10
2018-03-06T17:25:39.270Z,51.00
2018-03-06T17:28:07.332Z,48.87
2018-03-06T17:30:34.858Z,50.23
