createdAt,value
2022-08-18T00:01:09.674Z,6.40
2022-08-18T00:03:56.293Z,5.60
2022-08-18T00:06:28.346Z,6.50
2022-08-18T00:08:57.615Z,5.80
2022-08-18T00:11:25.051Z,8.00
2022-08-18T00:13:52.099Z,6.50
2022-08-18T00:16:18.934Z,2.40
2022-08-18T00:18:46.227Z,6.20
2022-08-18T00:21:13.240Z,7.20
2022-08-18T00:23:42.635Z,7.50
2022-08-18T00:26:09.726Z,6.50
2022-08-18T00:28:37.220Z,9.00
2022-08-18T00:31:06.186Z,8.00
2022-08-18T00:33:33.853Z,8.25
2022-08-18T00:36:01.111Z,9.00
2022-08-18T00:38:28.137Z,8.50
2022-08-18T00:40:56.944Z,8.25
2022-08-18T00:43:35.912Z,7.50
2022-08-18T00:46:08.283Z,5.75
2022-08-18T00:48:36.127Z,8.00
2022-08-18T00:51:10.544Z,6.50
2022-08-18T00:53:44.742Z,7.50
2022-08-18T00:56:20.599Z,8.25
2022-08-18T00:58:55.707Z,7.25
2022-08-18T01:01:28.387Z,8.00
2022-08-18T01:04:03.337Z,9.75
2022-08-18T01:06:39.145Z,8.50
2022-08-18T01:09:07.182Z,6.25
2022-08-18T01:11:38.334Z,8.25
2022-08-18T01:14:08.791Z,8.75
2022-08-18T01:16:37.010Z,9.25
2022-08-18T01:19:06.223Z,9.25
2022-08-18T01:21:41.815Z,8.50
2022-08-18T01:24:13.208Z,6.50
2022-08-18T01:26:44.330Z,9.50
2022-08-18T01:29:18.626Z,8.75
2022-08-18T01:31:54.537Z,8.00
2022-08-18T01:34:25.667Z,8.75
2022-08-18T01:36:54.618Z,7.00
2022-08-18T01:40:59.736Z,8.75
2022-08-18T01:42:14.065Z,9.75
2022-08-18T01:44:41.376Z,8.50
2022-08-18T01:47:09.749Z,8.75
2022-08-18T01:49:37.190Z,8.25
2022-08-18T01:52:05.108Z,8.25
2022-08-18T01:54:33.657Z,8.25
2022-08-18T01:57:02.351Z,8.50
2022-08-18T01:59:29.533Z,8.25
2022-08-18T02:01:56.423Z,7.75
2022-08-18T02:04:35.478Z,8.00
2022-08-18T02:07:09.117Z,9.00
2022-08-18T02:09:40.889Z,8.50
2022-08-18T02:12:08.888Z,7.60
2022-08-18T02:14:37.198Z,9.75
2022-08-18T02:17:08.802Z,7.60
2022-08-18T02:19:39.061Z,7.75
2022-08-18T02:22:07.843Z,8.25
2022-08-18T02:24:35.179Z,7.50
2022-08-18T02:27:05.031Z,8.75
2022-08-18T02:29:32.466Z,8.75
2022-08-18T02:31:59.446Z,10.00
2022-08-18T02:34:26.414Z,9.25
2022-08-18T02:36:53.439Z,9.50
2022-08-18T02:39:20.437Z,9.50
2022-08-18T02:41:47.686Z,9.50
2022-08-18T02:44:16.200Z,7.25
2022-08-18T02:46:43.292Z,7.00
2022-08-18T02:49:10.592Z,8.75
2022-08-18T02:51:37.556Z,8.75
2022-08-18T02:54:04.713Z,8.20
2022-08-18T02:56:33.685Z,8.50
2022-08-18T02:59:12.812Z,8.20
2022-08-18T03:01:45.444Z,8.75
2022-08-18T03:04:16.717Z,10.25
2022-08-18T03:06:45.422Z,10.00
2022-08-18T03:09:16.162Z,9.50
2022-08-18T03:11:45.074Z,10.50
2022-08-18T03:14:13.984Z,9.50
2022-08-18T03:16:53.703Z,11.75
2022-08-18T03:19:24.199Z,10.00
2022-08-18T03:21:51.708Z,9.25
2022-08-18T03:24:22.785Z,9.75
2022-08-18T03:26:53.751Z,11.50
2022-08-18T03:29:21.414Z,9.25
2022-08-18T03:31:50.307Z,8.75
2022-08-18T03:34:19.938Z,10.25
2022-08-18T03:36:48.144Z,9.50
2022-08-18T03:39:15.427Z,10.00
2022-08-18T03:41:58.193Z,7.00
2022-08-18T03:44:29.121Z,8.50
2022-08-18T03:46:59.405Z,9.00
2022-08-18T03:49:26.674Z,7.75
2022-08-18T03:51:54.068Z,7.25
2022-08-18T03:54:21.182Z,8.00
2022-08-18T03:56:49.458Z,9.50
2022-08-18T03:59:20.391Z,9.50
2022-08-18T04:01:50.704Z,9.25
2022-08-18T04:04:22.867Z,6.75
2022-08-18T04:06:54.212Z,7.25
2022-08-18T04:09:24.390Z,8.25
2022-08-18T04:11:51.927Z,9.50
2022-08-18T04:14:21.878Z,9.75
2022-08-18T04:16:48.992Z,7.00
2022-08-18T04:19:26.158Z,8.75
2022-08-18T04:21:58.099Z,8.50
2022-08-18T04:24:28.025Z,7.25
2022-08-18T04:26:58.926Z,7.75
2022-08-18T04:29:28.946Z,9.25
2022-08-18T04:31:56.324Z,8.00
2022-08-18T04:34:24.298Z,8.75
2022-08-18T04:36:51.659Z,7.50
2022-08-18T04:39:21.188Z,9.25
2022-08-18T04:41:48.927Z,9.00
2022-08-18T04:44:16.476Z,7.50
2022-08-18T04:46:46.539Z,8.00
2022-08-18T04:49:15.517Z,8.00
2022-08-18T04:52:36.865Z,8.75
2022-08-18T04:54:34.281Z,9.25
2022-08-18T04:57:08.569Z,7.25
2022-08-18T04:59:36.867Z,8.50
2022-08-18T05:02:04.770Z,7.00
2022-08-18T05:04:32.154Z,8.25
2022-08-18T05:06:59.032Z,8.25
2022-08-18T05:09:26.248Z,7.75
2022-08-18T05:11:56.789Z,8.25
2022-08-18T05:14:24.360Z,9.00
2022-08-18T05:16:51.223Z,9.00
2022-08-18T05:19:23.157Z,8.25
2022-08-18T05:21:52.214Z,9.50
2022-08-18T05:24:20.318Z,9.00
2022-08-18T05:26:48.222Z,10.25
2022-08-18T05:29:19.109Z,7.75
2022-08-18T05:31:48.537Z,7.50
2022-08-18T05:34:16.081Z,8.50
2022-08-18T05:37:04.787Z,8.50
2022-08-18T05:39:43.718Z,9.50
2022-08-18T05:42:15.844Z,7.25
2022-08-18T05:44:48.694Z,8.00
2022-08-18T05:47:22.043Z,8.75
2022-08-18T05:49:51.076Z,10.50
2022-08-18T05:52:25.684Z,7.50
2022-08-18T05:55:00.495Z,7.75
2022-08-18T05:57:38.041Z,9.25
2022-08-18T06:00:08.923Z,9.80
2022-08-18T06:02:50.668Z,7.20
2022-08-18T06:05:25.657Z,8.40
2022-08-18T06:07:58.761Z,9.20
2022-08-18T06:10:26.703Z,11.40
2022-08-18T06:12:58.769Z,7.80
2022-08-18T06:15:40.640Z,8.20
2022-08-18T06:18:37.628Z,10.20
2022-08-18T06:21:25.347Z,7.80
2022-08-18T06:24:09.130Z,8.60
2022-08-18T06:26:54.653Z,9.20
2022-08-18T06:29:42.919Z,9.20
2022-08-18T06:32:24.692Z,7.80
2022-08-18T06:35:14.342Z,8.60
2022-08-18T06:37:54.537Z,8.40
2022-08-18T06:40:21.795Z,10.00
2022-08-18T06:42:48.582Z,9.60
2022-08-18T06:45:18.702Z,6.25
2022-08-18T06:48:01.569Z,9.80
2022-08-18T06:50:36.393Z,9.50
2022-08-18T06:53:08.243Z,9.75
2022-08-18T06:55:54.208Z,9.75
2022-08-18T06:58:27.508Z,9.50
2022-08-18T07:01:00.162Z,7.75
2022-08-18T07:03:45.833Z,8.80
2022-08-18T07:06:30.505Z,10.00
2022-08-18T07:09:21.886Z,8.80
2022-08-18T07:12:03.186Z,9.40
2022-08-18T07:14:30.644Z,8.00
2022-08-18T07:17:12.179Z,7.40
2022-08-18T07:19:41.098Z,8.00
2022-08-18T07:22:12.759Z,8.40
2022-08-18T07:24:43.397Z,6.20
2022-08-18T07:27:15.138Z,8.60
2022-08-18T07:30:02.005Z,8.20
2022-08-18T07:32:37.635Z,7.00
2022-08-18T07:35:10.023Z,6.00
2022-08-18T07:37:48.315Z,5.40
2022-08-18T07:40:27.375Z,7.00
2022-08-18T07:43:01.133Z,6.80
2022-08-18T07:45:36.403Z,6.40
2022-08-18T07:48:34.861Z,7.00
2022-08-18T07:51:12.106Z,7.60
2022-08-18T07:53:54.801Z,8.80
2022-08-18T07:56:38.349Z,7.40
2022-08-18T07:59:20.022Z,7.80
2022-08-18T08:02:00.998Z,7.60
2022-08-18T08:04:41.020Z,7.00
2022-08-18T08:07:25.385Z,7.80
2022-08-18T08:10:18.671Z,7.20
2022-08-18T08:13:08.076Z,7.00
2022-08-18T08:15:51.589Z,7.60
2022-08-18T08:18:31.380Z,7.00
2022-08-18T08:21:05.224Z,7.20
2022-08-18T08:23:47.678Z,7.20
2022-08-18T08:26:35.144Z,8.40
2022-08-18T08:29:22.858Z,6.00
2022-08-18T08:32:01.082Z,7.60
2022-08-18T08:34:40.642Z,8.00
2022-08-18T08:37:16.617Z,7.60
2022-08-18T08:39:54.091Z,7.00
2022-08-18T08:42:40.202Z,8.40
2022-08-18T08:45:15.848Z,10.00
2022-08-18T08:48:04.393Z,7.00
2022-08-18T08:50:45.179Z,8.00
2022-08-18T08:53:25.268Z,6.80
2022-08-18T08:56:02.462Z,8.00
2022-08-18T08:58:42.614Z,6.20
2022-08-18T09:01:22.602Z,8.00
2022-08-18T09:04:01.725Z,21.00
2022-08-18T09:06:47.972Z,10.00
2022-08-18T09:09:44.205Z,8.40
2022-08-18T09:12:49.552Z,7.00
2022-08-18T09:15:56.218Z,8.00
2022-08-18T09:18:46.561Z,7.40
2022-08-18T09:21:32.122Z,6.80
2022-08-18T09:24:21.631Z,9.00
2022-08-18T09:27:10.963Z,7.00
2022-08-18T09:29:52.645Z,8.00
2022-08-18T09:32:55.659Z,8.00
2022-08-18T09:38:52.384Z,8.00
2022-08-18T09:41:24.759Z,6.60
2022-08-18T09:44:00.908Z,7.20
2022-08-18T09:50:38.131Z,8.00
2022-08-18T09:52:57.847Z,7.20
2022-08-18T09:58:58.288Z,7.00
2022-08-18T10:01:41.878Z,7.80
2022-08-18T10:04:33.137Z,8.00
2022-08-18T10:07:35.406Z,7.00
2022-08-18T10:11:00.877Z,7.60
2022-08-18T10:13:24.775Z,9.20
2022-08-18T10:16:15.463Z,9.40
2022-08-18T10:19:16.345Z,9.40
2022-08-18T10:22:06.456Z,13.80
2022-08-18T10:24:41.195Z,27.60
2022-08-18T10:27:50.252Z,10.40
2022-08-18T10:31:12.902Z,5.40
2022-08-18T10:34:16.531Z,7.40
2022-08-18T10:36:58.952Z,9.20
2022-08-18T10:39:46.261Z,11.20
2022-08-18T10:42:31.549Z,8.40
2022-08-18T10:45:12.245Z,10.20
2022-08-18T10:47:59.318Z,7.00
2022-08-18T10:50:37.232Z,9.20
2022-08-18T10:53:39.241Z,8.00
2022-08-18T10:56:26.498Z,9.00
2022-08-18T10:59:16.350Z,9.00
2022-08-18T11:02:03.339Z,8.80
2022-08-18T11:04:38.708Z,10.00
2022-08-18T11:07:12.456Z,9.60
2022-08-18T11:09:50.724Z,9.20
2022-08-18T11:13:00.893Z,9.60
2022-08-18T11:15:54.754Z,13.80
2022-08-18T11:18:42.613Z,14.00
2022-08-18T11:21:30.458Z,8.40
2022-08-18T11:24:13.491Z,10.80
2022-08-18T11:26:45.702Z,10.80
2022-08-18T11:29:34.963Z,11.20
2022-08-18T11:35:07.559Z,10.80
2022-08-18T11:46:31.975Z,9.60
2022-08-18T11:49:12.563Z,11.00
2022-08-18T11:51:57.706Z,11.00
2022-08-18T11:54:50.217Z,9.60
2022-08-18T12:00:57.199Z,10.00
2022-08-18T12:03:50.113Z,9.00
2022-08-18T12:06:27.220Z,10.00
2022-08-18T12:09:01.375Z,9.00
2022-08-18T12:11:32.104Z,10.60
2022-08-18T12:14:31.764Z,9.00
2022-08-18T12:16:54.165Z,7.00
2022-08-18T12:19:24.907Z,9.20
2022-08-18T12:21:57.657Z,13.00
2022-08-18T12:24:36.677Z,13.20
2022-08-18T12:29:57.504Z,11.00
2022-08-18T12:32:46.531Z,10.20
2022-08-18T12:35:21.665Z,10.80
2022-08-18T12:38:12.821Z,10.60
2022-08-18T12:40:36.296Z,12.00
2022-08-18T12:43:05.915Z,10.60
2022-08-18T12:45:33.155Z,10.00
2022-08-18T12:48:00.003Z,9.20
2022-08-18T12:50:31.260Z,10.60
2022-08-18T12:53:00.660Z,9.80
2022-08-18T12:55:35.995Z,9.60
2022-08-18T12:58:10.795Z,9.00
2022-08-18T13:00:37.823Z,7.00
2022-08-18T13:03:04.860Z,9.80
2022-08-18T13:05:35.528Z,11.00
2022-08-18T13:08:08.438Z,8.40
2022-08-18T13:10:45.420Z,9.00
2022-08-18T13:13:16.612Z,9.00
2022-08-18T13:15:55.374Z,9.00
2022-08-18T13:18:27.360Z,9.60
2022-08-18T13:20:58.460Z,8.60
2022-08-18T13:23:26.779Z,8.60
2022-08-18T13:26:01.474Z,9.20
2022-08-18T13:28:33.576Z,8.40
2022-08-18T13:31:03.969Z,3.20
2022-08-18T13:33:57.087Z,9.00
2022-08-18T13:36:29.541Z,9.00
2022-08-18T13:38:56.923Z,7.00
2022-08-18T13:41:32.707Z,8.80
2022-08-18T13:43:59.927Z,9.00
2022-08-18T13:46:30.027Z,8.60
2022-08-18T13:48:58.435Z,8.60
2022-08-18T13:51:26.627Z,7.40
2022-08-18T13:54:15.789Z,9.60
2022-08-18T13:56:41.171Z,10.60
2022-08-18T13:59:20.537Z,11.20
2022-08-18T14:01:51.809Z,10.40
2022-08-18T14:04:22.768Z,9.00
2022-08-18T14:06:56.988Z,8.40
2022-08-18T14:09:30.160Z,7.00
2022-08-18T14:12:21.636Z,9.00
2022-08-18T14:14:52.209Z,9.20
2022-08-18T14:17:20.015Z,8.60
2022-08-18T14:19:50.630Z,10.40
2022-08-18T14:22:19.167Z,9.60
2022-08-18T14:24:48.857Z,8.60
2022-08-18T14:27:17.051Z,9.80
2022-08-18T14:29:46.929Z,8.40
2022-08-18T14:32:28.402Z,10.80
2022-08-18T14:34:59.961Z,9.60
2022-08-18T14:37:30.475Z,8.60
2022-08-18T14:40:01.312Z,8.40
2022-08-18T14:42:41.010Z,10.00
2022-08-18T14:45:26.601Z,11.60
2022-08-18T14:47:58.667Z,10.20
2022-08-18T14:50:26.428Z,10.00
2022-08-18T14:52:54.881Z,8.20
2022-08-18T14:55:23.900Z,11.60
2022-08-18T14:57:52.372Z,10.80
2022-08-18T15:00:22.567Z,15.20
2022-08-18T15:02:50.272Z,9.80
2022-08-18T15:05:19.624Z,15.60
2022-08-18T15:07:51.584Z,16.40
2022-08-18T15:10:23.570Z,13.60
2022-08-18T15:12:56.338Z,11.80
2022-08-18T15:15:24.809Z,9.40
2022-08-18T15:17:53.015Z,9.40
2022-08-18T15:20:27.369Z,10.00
2022-08-18T15:23:02.017Z,9.60
2022-08-18T15:25:32.395Z,6.60
2022-08-18T15:27:59.244Z,11.60
2022-08-18T15:30:26.501Z,11.00
2022-08-18T15:32:54.164Z,8.80
2022-08-18T15:35:23.800Z,8.00
2022-08-18T15:37:54.317Z,9.20
2022-08-18T15:40:35.512Z,9.00
2022-08-18T15:43:09.711Z,7.20
2022-08-18T15:45:43.410Z,8.20
2022-08-18T15:48:25.816Z,8.80
2022-08-18T15:50:53.477Z,7.40
2022-08-18T15:53:24.342Z,9.80
2022-08-18T15:55:51.807Z,7.20
2022-08-18T15:58:22.415Z,8.20
2022-08-18T16:00:54.201Z,8.00
2022-08-18T16:03:21.307Z,8.00
2022-08-18T16:05:53.066Z,9.40
2022-08-18T16:08:23.343Z,7.60
2022-08-18T16:10:52.239Z,9.20
2022-08-18T16:13:21.982Z,10.00
2022-08-18T16:15:49.172Z,7.60
2022-08-18T16:18:18.670Z,9.60
2022-08-18T16:20:45.752Z,8.60
2022-08-18T16:23:15.537Z,8.60
2022-08-18T16:25:43.731Z,9.00
2022-08-18T16:28:11.458Z,8.40
2022-08-18T16:30:41.079Z,9.40
2022-08-18T16:33:08.515Z,11.00
2022-08-18T16:35:38.888Z,9.00
2022-08-18T16:38:09.206Z,10.80
2022-08-18T16:40:37.524Z,9.80
2022-08-18T16:43:05.154Z,10.80
2022-08-18T16:45:32.695Z,7.00
2022-08-18T16:48:01.814Z,9.20
2022-08-18T16:50:29.391Z,13.00
2022-08-18T16:52:57.826Z,14.20
2022-08-18T16:55:24.753Z,13.00
2022-08-18T16:57:55.199Z,13.40
2022-08-18T17:00:24.171Z,11.40
2022-08-18T17:02:51.532Z,12.80
2022-08-18T17:05:19.771Z,12.80
2022-08-18T17:07:46.655Z,14.20
2022-08-18T17:10:13.742Z,9.80
2022-08-18T17:12:40.597Z,14.20
2022-08-18T17:15:09.020Z,13.80
2022-08-18T17:17:35.835Z,14.60
2022-08-18T17:20:07.012Z,15.00
2022-08-18T17:22:39.450Z,14.20
2022-08-18T17:25:11.480Z,14.40
2022-08-18T17:27:41.206Z,11.40
2022-08-18T17:30:16.544Z,14.40
2022-08-18T17:32:52.782Z,11.80
2022-08-18T17:35:28.663Z,11.20
2022-08-18T17:38:07.054Z,14.80
2022-08-18T17:40:42.632Z,14.20
2022-08-18T17:43:15.470Z,15.80
2022-08-18T17:45:44.874Z,14.80
2022-08-18T17:48:18.570Z,17.00
2022-08-18T17:50:53.274Z,14.00
2022-08-18T17:53:22.594Z,15.40
2022-08-18T17:55:57.985Z,15.20
2022-08-18T17:58:36.794Z,14.00
2022-08-18T18:01:04.072Z,15.00
2022-08-18T18:03:31.107Z,14.40
2022-08-18T18:08:54.745Z,16.00
2022-08-18T18:11:38.742Z,15.20
2022-08-18T18:14:25.941Z,15.20
2022-08-18T18:17:05.579Z,15.80
2022-08-18T18:19:33.327Z,17.00
2022-08-18T18:22:07.956Z,16.00
2022-08-18T18:24:47.100Z,13.80
2022-08-18T18:27:40.591Z,16.00
2022-08-18T18:30:28.211Z,16.00
2022-08-18T18:32:59.920Z,17.60
2022-08-18T18:35:30.738Z,16.00
2022-08-18T18:38:01.780Z,18.20
2022-08-18T18:40:38.352Z,15.00
2022-08-18T18:43:24.173Z,15.00
2022-08-18T18:46:27.685Z,17.40
2022-08-18T18:49:12.463Z,19.00
2022-08-18T18:51:54.482Z,17.00
2022-08-18T18:54:44.032Z,15.80
2022-08-18T18:57:27.983Z,17.00
2022-08-18T19:00:08.953Z,16.40
2022-08-18T19:02:53.720Z,17.60
2022-08-18T19:05:33.318Z,17.00
2022-08-18T19:08:12.846Z,16.00
2022-08-18T19:10:55.062Z,17.00
2022-08-18T19:13:33.199Z,15.00
2022-08-18T19:16:23.557Z,14.40
2022-08-18T19:19:36.750Z,14.80
2022-08-18T19:22:03.235Z,18.40
2022-08-18T19:24:42.758Z,15.20
2022-08-18T19:27:24.865Z,13.80
2022-08-18T19:30:00.786Z,13.60
2022-08-18T19:32:37.815Z,14.80
2022-08-18T19:35:12.103Z,18.20
2022-08-18T19:38:11.872Z,13.00
2022-08-18T19:40:48.122Z,15.00
2022-08-18T19:43:23.994Z,13.40
2022-08-18T19:46:01.569Z,13.00
2022-08-18T19:48:37.877Z,13.00
2022-08-18T19:51:12.986Z,15.20
2022-08-18T19:54:10.718Z,13.60
2022-08-18T19:57:10.739Z,15.60
2022-08-18T20:00:01.645Z,15.00
2022-08-18T20:02:50.159Z,15.80
2022-08-18T20:05:37.500Z,16.20
2022-08-18T20:08:48.550Z,16.20
2022-08-18T20:11:46.570Z,14.60
2022-08-18T20:14:17.436Z,14.80
2022-08-18T20:17:15.687Z,13.00
2022-08-18T20:20:12.545Z,11.20
2022-08-18T20:22:43.114Z,15.40
2022-08-18T20:25:44.119Z,14.60
2022-08-18T20:28:39.983Z,13.60
2022-08-18T20:31:14.643Z,15.00
2022-08-18T20:33:46.574Z,12.60
2022-08-18T20:36:27.526Z,14.00
2022-08-18T20:38:58.708Z,13.00
2022-08-18T20:41:45.111Z,12.00
2022-08-18T20:44:52.058Z,11.80
2022-08-18T20:48:01.517Z,14.20
2022-08-18T20:50:49.858Z,11.20
2022-08-18T20:53:57.150Z,14.20
2022-08-18T20:56:43.286Z,15.40
2022-08-18T20:59:20.518Z,14.60
2022-08-18T21:02:00.919Z,13.00
2022-08-18T21:04:46.377Z,14.20
2022-08-18T21:07:37.438Z,13.40
2022-08-18T21:10:20.436Z,12.00
2022-08-18T21:12:53.458Z,13.60
2022-08-18T21:15:22.840Z,11.40
2022-08-18T21:17:58.491Z,13.60
2022-08-18T21:20:27.741Z,12.40
2022-08-18T21:23:04.758Z,8.80
2022-08-18T21:25:33.588Z,12.60
2022-08-18T21:28:01.586Z,10.80
2022-08-18T21:30:28.710Z,13.80
2022-08-18T21:32:55.824Z,12.60
2022-08-18T21:35:29.856Z,10.60
2022-08-18T21:38:00.807Z,14.60
2022-08-18T21:40:39.882Z,13.00
2022-08-18T21:43:09.058Z,13.20
2022-08-18T21:45:47.579Z,11.60
2022-08-18T21:48:15.343Z,13.80
2022-08-18T21:50:51.584Z,9.80
2022-08-18T21:53:25.294Z,10.00
2022-08-18T21:55:58.232Z,12.00
2022-08-18T21:58:33.648Z,13.80
2022-08-18T22:01:18.997Z,13.00
2022-08-18T22:03:53.715Z,12.00
2022-08-18T22:06:36.044Z,13.00
2022-08-18T22:09:16.319Z,12.00
2022-08-18T22:12:00.486Z,14.60
2022-08-18T22:14:53.765Z,10.20
2022-08-18T22:17:31.566Z,11.60
2022-08-18T22:20:38.722Z,14.80
2022-08-18T22:23:24.032Z,5.80
2022-08-18T22:25:51.102Z,13.00
2022-08-18T22:28:24.001Z,11.60
2022-08-18T22:30:54.332Z,7.20
2022-08-18T22:33:21.151Z,13.00
2022-08-18T22:35:54.482Z,14.20
2022-08-18T22:38:21.598Z,13.00
2022-08-18T22:40:48.815Z,11.00
2022-08-18T22:43:15.620Z,13.80
2022-08-18T22:45:44.371Z,11.60
2022-08-18T22:48:11.264Z,11.80
2022-08-18T22:50:38.155Z,13.00
2022-08-18T22:53:05.046Z,13.40
2022-08-18T22:55:32.039Z,13.20
2022-08-18T22:57:59.132Z,15.40
2022-08-18T23:00:27.503Z,14.40
2022-08-18T23:02:56.186Z,14.00
2022-08-18T23:05:23.943Z,12.00
2022-08-18T23:07:51.292Z,13.75
2022-08-18T23:10:18.525Z,14.00
2022-08-18T23:12:48.426Z,9.80
2022-08-18T23:15:18.101Z,14.20
2022-08-18T23:17:44.908Z,13.40
2022-08-18T23:20:18.375Z,14.20
2022-08-18T23:22:47.039Z,12.20
2022-08-18T23:25:14.404Z,12.80
2022-08-18T23:27:41.269Z,13.60
2022-08-18T23:30:10.382Z,10.00
2022-08-18T23:32:37.289Z,9.20
2022-08-18T23:35:05.277Z,12.40
2022-08-18T23:37:33.484Z,14.80
2022-08-18T23:40:00.418Z,10.60
2022-08-18T23:42:27.352Z,11.00
2022-08-18T23:44:54.847Z,11.40
2022-08-18T23:47:21.723Z,13.00
2022-08-18T23:49:48.631Z,11.20
2022-08-18T23:52:15.611Z,11.20
2022-08-18T23:54:43.818Z,11.40
2022-08-18T23:57:10.813Z,11.20
2022-08-18T23:59:38.278Z,11.80
