createdAt,value
2017-12-04T00:01:59.412Z,14.07
2017-12-04T00:04:27.361Z,13.52
2017-12-04T00:06:55.301Z,13.25
2017-12-04T00:09:24.050Z,13.80
2017-12-04T00:11:52.015Z,12.90
2017-12-04T00:14:19.969Z,12.07
2017-12-04T00:16:48.480Z,13.45
2017-12-04T00:19:16.398Z,13.38
2017-12-04T00:21:45.296Z,15.25
2017-12-04T00:24:13.217Z,14.55
2017-12-04T00:26:42.506Z,14.23
2017-12-04T00:29:10.402Z,13.23
2017-12-04T00:31:38.337Z,11.75
2017-12-04T00:34:08.407Z,12.70
2017-12-04T00:36:36.345Z,13.15
2017-12-04T00:39:05.089Z,13.70
2017-12-04T00:41:33.045Z,12.95
2017-12-04T00:44:00.918Z,13.38
2017-12-04T00:46:28.901Z,13.07
2017-12-04T00:48:56.863Z,13.20
2017-12-04T00:51:24.843Z,13.18
2017-12-04T00:53:52.842Z,11.98
2017-12-04T00:56:20.741Z,13.18
2017-12-04T00:58:51.580Z,13.38
2017-12-04T01:01:22.497Z,13.62
2017-12-04T01:03:51.189Z,14.43
2017-12-04T01:06:21.307Z,14.40
2017-12-04T01:08:50.023Z,13.38
2017-12-04T01:11:17.982Z,13.82
2017-12-04T01:13:45.943Z,12.52
2017-12-04T01:16:14.626Z,15.07
2017-12-04T01:18:42.816Z,13.23
2017-12-04T01:21:10.806Z,15.02
2017-12-04T01:23:38.888Z,12.13
2017-12-04T01:26:06.858Z,12.10
2017-12-04T01:28:34.793Z,11.32
2017-12-04T01:31:03.415Z,12.55
2017-12-04T01:33:31.421Z,12.93
2017-12-04T01:36:04.126Z,12.13
2017-12-04T01:38:32.086Z,12.45
2017-12-04T01:41:00.777Z,11.75
2017-12-04T01:43:28.749Z,12.93
2017-12-04T01:45:56.687Z,13.10
2017-12-04T01:48:24.657Z,12.32
2017-12-04T01:50:52.634Z,13.55
2017-12-04T01:53:20.637Z,12.30
2017-12-04T01:55:48.581Z,12.43
2017-12-04T01:58:16.592Z,12.48
2017-12-04T02:00:44.593Z,13.00
2017-12-04T02:03:13.419Z,12.00
2017-12-04T02:05:41.586Z,12.05
2017-12-04T02:08:09.509Z,11.63
2017-12-04T02:10:37.682Z,11.90
2017-12-04T02:13:05.817Z,11.20
2017-12-04T02:15:34.024Z,11.80
2017-12-04T02:18:02.113Z,12.20
2017-12-04T02:20:30.220Z,10.30
2017-12-04T02:22:58.234Z,12.35
2017-12-04T02:25:26.331Z,11.65
2017-12-04T02:27:54.341Z,11.95
2017-12-04T02:30:25.443Z,12.13
2017-12-04T02:32:53.501Z,14.73
2017-12-04T02:35:21.648Z,13.07
2017-12-04T02:37:49.802Z,13.60
2017-12-04T02:40:17.984Z,12.68
2017-12-04T02:42:46.072Z,13.05
2017-12-04T02:45:14.253Z,13.57
2017-12-04T02:47:42.426Z,12.80
2017-12-04T02:50:10.704Z,12.90
2017-12-04T02:52:38.895Z,12.10
2017-12-04T02:55:07.131Z,12.88
2017-12-04T02:57:35.330Z,12.88
2017-12-04T03:00:03.513Z,12.35
2017-12-04T03:02:31.659Z,11.35
2017-12-04T03:04:59.839Z,13.35
2017-12-04T03:07:27.958Z,11.52
2017-12-04T03:09:56.156Z,12.02
2017-12-04T03:12:25.076Z,11.88
2017-12-04T03:14:53.202Z,12.32
2017-12-04T03:17:21.503Z,11.65
2017-12-04T03:19:50.424Z,12.43
2017-12-04T03:22:18.565Z,11.93
2017-12-04T03:24:47.414Z,11.80
2017-12-04T03:27:19.574Z,11.77
2017-12-04T03:29:47.672Z,11.77
2017-12-04T03:32:15.715Z,11.32
2017-12-04T03:34:43.767Z,10.60
2017-12-04T03:37:11.833Z,11.98
2017-12-04T03:39:39.889Z,12.05
2017-12-04T03:42:08.027Z,12.80
2017-12-04T03:44:36.114Z,11.32
2017-12-04T03:47:08.153Z,11.32
2017-12-04T03:49:36.994Z,11.57
2017-12-04T03:52:05.095Z,10.35
2017-12-04T03:54:33.167Z,9.30
2017-12-04T03:57:01.322Z,10.73
2017-12-04T03:59:29.401Z,9.65
2017-12-04T04:01:58.273Z,11.05
2017-12-04T04:04:26.294Z,9.50
2017-12-04T04:06:54.335Z,10.68
2017-12-04T04:09:22.293Z,11.38
2017-12-04T04:11:50.331Z,10.32
2017-12-04T04:14:18.748Z,10.52
2017-12-04T04:16:48.095Z,10.55
2017-12-04T04:19:16.218Z,10.27
2017-12-04T04:21:45.173Z,11.38
2017-12-04T04:24:13.426Z,11.25
2017-12-04T04:26:41.369Z,11.63
2017-12-04T04:29:09.449Z,12.37
2017-12-04T04:31:38.271Z,12.43
2017-12-04T04:34:06.428Z,13.50
2017-12-04T04:36:34.537Z,12.43
2017-12-04T04:39:02.764Z,11.70
2017-12-04T04:41:30.896Z,11.77
2017-12-04T04:43:59.071Z,11.45
2017-12-04T04:46:27.331Z,10.73
2017-12-04T04:48:55.467Z,11.27
2017-12-04T04:51:23.626Z,12.45
2017-12-04T04:53:51.830Z,11.60
2017-12-04T04:56:19.852Z,11.82
2017-12-04T04:58:48.042Z,11.00
2017-12-04T05:01:16.174Z,10.98
2017-12-04T05:03:44.232Z,9.95
2017-12-04T05:06:13.017Z,10.85
2017-12-04T05:08:41.894Z,9.07
2017-12-04T05:11:09.852Z,10.52
2017-12-04T05:13:37.897Z,11.75
2017-12-04T05:16:12.957Z,11.43
2017-12-04T05:18:48.507Z,11.25
2017-12-04T05:21:24.245Z,9.50
2017-12-04T05:23:54.820Z,10.65
2017-12-04T05:26:23.042Z,11.60
2017-12-04T05:28:51.922Z,10.02
2017-12-04T05:31:19.917Z,10.02
2017-12-04T05:33:47.913Z,10.85
2017-12-04T05:36:16.677Z,11.15
2017-12-04T05:38:44.707Z,11.68
2017-12-04T05:41:12.718Z,10.27
2017-12-04T05:43:40.681Z,10.88
2017-12-04T05:46:08.711Z,11.48
2017-12-04T05:48:36.687Z,12.02
2017-12-04T05:51:04.734Z,14.52
2017-12-04T05:53:32.670Z,13.95
2017-12-04T05:56:01.948Z,12.60
2017-12-04T05:58:29.919Z,12.63
2017-12-04T06:00:57.947Z,11.85
2017-12-04T06:03:25.912Z,11.60
2017-12-04T06:05:53.889Z,11.95
2017-12-04T06:08:21.807Z,12.52
2017-12-04T06:10:49.799Z,11.43
2017-12-04T06:13:17.740Z,12.18
2017-12-04T06:15:45.698Z,12.37
2017-12-04T06:18:13.638Z,12.35
2017-12-04T06:20:41.607Z,11.52
2017-12-04T06:23:10.344Z,10.93
2017-12-04T06:25:38.341Z,13.70
2017-12-04T06:28:06.281Z,13.18
2017-12-04T06:30:34.288Z,11.88
2017-12-04T06:33:02.325Z,12.52
2017-12-04T06:35:30.298Z,11.55
2017-12-04T06:37:58.228Z,10.07
2017-12-04T06:40:26.306Z,9.88
2017-12-04T06:42:54.994Z,11.98
2017-12-04T06:45:23.007Z,10.48
2017-12-04T06:47:51.080Z,10.40
2017-12-04T06:50:19.004Z,9.93
2017-12-04T06:52:46.973Z,9.93
2017-12-04T06:55:14.953Z,11.85
2017-12-04T06:57:42.941Z,11.00
2017-12-04T07:00:10.871Z,11.43
2017-12-04T07:02:38.896Z,11.80
2017-12-04T07:05:06.822Z,11.48
2017-12-04T07:07:34.776Z,10.90
2017-12-04T07:10:02.706Z,10.90
2017-12-04T07:12:30.735Z,10.88
2017-12-04T07:14:58.661Z,11.70
2017-12-04T07:17:26.732Z,11.18
2017-12-04T07:19:54.629Z,10.38
2017-12-04T07:22:22.580Z,10.95
2017-12-04T07:24:50.490Z,9.57
2017-12-04T07:27:18.438Z,11.38
2017-12-04T07:29:46.344Z,10.27
2017-12-04T07:32:14.293Z,10.88
2017-12-04T07:34:42.187Z,10.70
2017-12-04T07:37:11.285Z,8.73
2017-12-04T07:39:39.213Z,10.43
2017-12-04T07:42:07.190Z,11.12
2017-12-04T07:44:35.867Z,10.80
2017-12-04T07:47:03.905Z,10.75
2017-12-04T07:49:31.818Z,9.45
2017-12-04T07:51:59.789Z,10.05
2017-12-04T07:54:27.696Z,10.73
2017-12-04T07:56:55.600Z,11.35
2017-12-04T07:59:23.552Z,10.05
2017-12-04T08:01:51.438Z,9.68
2017-12-04T08:04:19.461Z,10.30
2017-12-04T08:06:47.401Z,9.52
2017-12-04T08:09:15.397Z,9.80
2017-12-04T08:11:43.298Z,10.60
2017-12-04T08:14:11.236Z,9.55
2017-12-04T08:16:39.194Z,11.23
2017-12-04T08:19:07.920Z,11.07
2017-12-04T08:21:35.885Z,11.63
2017-12-04T08:24:03.898Z,11.77
2017-12-04T08:26:31.856Z,11.90
2017-12-04T08:28:59.815Z,11.12
2017-12-04T08:31:27.737Z,12.02
2017-12-04T08:33:55.697Z,13.70
2017-12-04T08:36:24.389Z,14.98
2017-12-04T08:38:53.132Z,16.00
2017-12-04T08:41:21.013Z,15.38
2017-12-04T08:43:49.033Z,17.55
2017-12-04T08:46:21.637Z,14.05
2017-12-04T08:48:49.609Z,14.57
2017-12-04T08:51:17.610Z,14.30
2017-12-04T08:53:45.576Z,17.55
2017-12-04T08:56:15.872Z,16.80
2017-12-04T08:58:49.645Z,18.65
2017-12-04T09:01:18.674Z,20.23
2017-12-04T09:03:46.705Z,21.67
2017-12-04T09:06:16.644Z,23.90
2017-12-04T09:08:44.635Z,20.73
2017-12-04T09:11:12.752Z,22.23
2017-12-04T09:13:41.431Z,22.08
2017-12-04T09:16:09.658Z,20.08
2017-12-04T09:18:37.620Z,24.48
2017-12-04T09:21:05.669Z,21.65
2017-12-04T09:23:34.369Z,21.75
2017-12-04T09:26:03.202Z,26.02
2017-12-04T09:28:31.142Z,21.40
2017-12-04T09:30:59.153Z,22.98
2017-12-04T09:33:27.128Z,21.35
2017-12-04T09:35:56.325Z,21.45
2017-12-04T09:38:24.675Z,20.25
2017-12-04T09:40:52.722Z,21.80
2017-12-04T09:43:20.764Z,20.75
2017-12-04T09:45:48.790Z,20.37
2017-12-04T09:48:16.743Z,21.15
2017-12-04T09:50:44.732Z,20.25
2017-12-04T09:53:12.645Z,18.42
2017-12-04T09:55:40.640Z,20.23
2017-12-04T09:58:08.583Z,22.23
2017-12-04T10:00:36.602Z,20.10
2017-12-04T10:03:04.587Z,19.70
2017-12-04T10:05:32.632Z,19.33
2017-12-04T10:08:00.548Z,20.70
2017-12-04T10:10:28.517Z,19.98
2017-12-04T10:12:56.527Z,21.35
2017-12-04T10:15:24.675Z,20.73
2017-12-04T10:17:52.632Z,22.67
2017-12-04T10:20:20.636Z,22.00
2017-12-04T10:22:49.349Z,19.65
2017-12-04T10:25:17.426Z,20.45
2017-12-04T10:27:45.610Z,17.73
2017-12-04T10:30:13.643Z,17.42
2017-12-04T10:32:42.457Z,15.45
2017-12-04T10:35:10.404Z,15.30
2017-12-04T10:37:38.407Z,14.60
2017-12-04T10:40:06.730Z,15.80
2017-12-04T10:42:34.759Z,16.25
2017-12-04T10:45:02.728Z,13.88
2017-12-04T10:47:30.964Z,12.80
2017-12-04T10:50:01.266Z,14.50
2017-12-04T10:52:29.387Z,15.10
2017-12-04T10:54:57.349Z,15.07
2017-12-04T10:57:32.867Z,15.48
2017-12-04T11:00:00.878Z,16.40
2017-12-04T11:02:29.009Z,17.00
2017-12-04T11:04:57.019Z,19.23
2017-12-04T11:07:24.995Z,19.62
2017-12-04T11:09:52.973Z,17.25
2017-12-04T11:12:20.984Z,16.83
2017-12-04T11:14:48.986Z,17.23
2017-12-04T11:17:21.751Z,17.83
2017-12-04T11:19:49.679Z,17.45
2017-12-04T11:22:17.730Z,16.02
2017-12-04T11:24:45.762Z,18.20
2017-12-04T11:27:13.773Z,15.88
2017-12-04T11:29:41.687Z,18.85
2017-12-04T11:32:09.639Z,20.20
2017-12-04T11:34:37.559Z,21.02
2017-12-04T11:37:05.477Z,19.73
2017-12-04T11:39:33.450Z,20.45
2017-12-04T11:42:01.353Z,19.95
2017-12-04T11:44:29.309Z,23.15
2017-12-04T11:46:57.381Z,23.30
2017-12-04T11:49:25.332Z,22.58
2017-12-04T11:51:53.299Z,22.35
2017-12-04T11:54:21.264Z,22.52
2017-12-04T11:56:56.479Z,25.75
2017-12-04T11:59:24.851Z,23.75
2017-12-04T12:01:52.783Z,22.00
2017-12-04T12:04:20.864Z,23.25
2017-12-04T12:06:48.984Z,26.08
2017-12-04T12:09:16.961Z,27.42
2017-12-04T12:11:44.916Z,26.73
2017-12-04T12:14:12.946Z,30.17
2017-12-04T12:16:40.898Z,28.65
2017-12-04T12:19:08.947Z,31.02
2017-12-04T12:21:36.903Z,28.15
2017-12-04T12:24:04.832Z,28.80
2017-12-04T12:26:32.734Z,30.20
2017-12-04T12:29:00.691Z,27.77
2017-12-04T12:31:29.368Z,28.15
2017-12-04T12:33:57.348Z,25.52
2017-12-04T12:36:27.450Z,27.15
2017-12-04T12:38:55.418Z,27.15
2017-12-04T12:41:23.333Z,27.45
2017-12-04T12:43:51.345Z,24.77
2017-12-04T12:46:19.284Z,25.65
2017-12-04T12:48:47.238Z,25.12
2017-12-04T12:51:15.228Z,25.88
2017-12-04T12:53:43.159Z,26.00
2017-12-04T12:56:11.136Z,25.83
2017-12-04T12:58:39.844Z,22.40
2017-12-04T13:01:07.814Z,20.12
2017-12-04T13:03:35.749Z,18.80
2017-12-04T13:06:08.315Z,20.12
2017-12-04T13:08:36.281Z,17.87
2017-12-04T13:11:04.269Z,18.45
2017-12-04T13:13:32.954Z,19.40
2017-12-04T13:16:00.917Z,21.12
2017-12-04T13:18:28.826Z,20.52
2017-12-04T13:20:56.801Z,19.52
2017-12-04T13:23:24.726Z,23.75
2017-12-04T13:25:52.675Z,23.65
2017-12-04T13:28:20.596Z,23.87
2017-12-04T13:30:49.021Z,25.02
2017-12-04T13:33:28.474Z,22.48
2017-12-04T13:36:08.034Z,20.90
2017-12-04T13:38:36.153Z,23.30
2017-12-04T13:41:04.216Z,20.33
2017-12-04T13:43:32.561Z,20.12
2017-12-04T13:46:04.260Z,20.27
2017-12-04T13:48:32.240Z,18.90
2017-12-04T13:51:01.935Z,19.52
2017-12-04T13:53:29.823Z,19.52
2017-12-04T13:55:58.095Z,18.62
2017-12-04T13:58:25.992Z,17.08
2017-12-04T14:00:53.972Z,16.73
2017-12-04T14:03:21.974Z,15.93
2017-12-04T14:05:49.962Z,15.57
2017-12-04T14:08:17.964Z,17.08
2017-12-04T14:10:45.935Z,17.37
2017-12-04T14:13:13.918Z,18.35
2017-12-04T14:15:41.880Z,20.50
2017-12-04T14:18:09.934Z,19.52
2017-12-04T14:20:37.903Z,21.92
2017-12-04T14:23:05.854Z,20.95
2017-12-04T14:25:33.762Z,20.80
2017-12-04T14:28:01.737Z,21.50
2017-12-04T14:30:29.673Z,23.80
2017-12-04T14:32:57.662Z,22.17
2017-12-04T14:35:26.504Z,22.67
2017-12-04T14:37:55.249Z,25.08
2017-12-04T14:40:23.209Z,24.05
2017-12-04T14:42:51.163Z,26.50
2017-12-04T14:45:19.111Z,25.67
2017-12-04T14:47:47.161Z,25.52
2017-12-04T14:50:15.869Z,26.30
2017-12-04T14:52:43.896Z,26.90
2017-12-04T14:55:11.869Z,26.98
2017-12-04T14:57:39.957Z,25.65
2017-12-04T15:00:07.974Z,26.42
2017-12-04T15:02:35.962Z,25.80
2017-12-04T15:05:03.980Z,26.08
2017-12-04T15:07:34.908Z,26.80
2017-12-04T15:10:02.939Z,23.00
2017-12-04T15:12:30.968Z,25.35
2017-12-04T15:14:59.804Z,24.25
2017-12-04T15:17:27.850Z,23.15
2017-12-04T15:19:55.883Z,23.02
2017-12-04T15:22:24.084Z,22.58
2017-12-04T15:24:52.082Z,24.12
2017-12-04T15:27:20.125Z,23.02
2017-12-04T15:29:54.754Z,22.15
2017-12-04T15:32:22.734Z,21.27
2017-12-04T15:34:50.766Z,22.60
2017-12-04T15:37:18.755Z,23.95
2017-12-04T15:39:47.561Z,23.40
2017-12-04T15:42:15.532Z,21.33
2017-12-04T15:44:44.310Z,22.10
2017-12-04T15:47:13.033Z,21.15
2017-12-04T15:49:41.080Z,20.00
2017-12-04T15:52:09.058Z,20.40
2017-12-04T15:54:37.106Z,21.85
2017-12-04T15:57:05.852Z,21.33
2017-12-04T15:59:33.885Z,20.65
2017-12-04T16:02:01.862Z,22.23
2017-12-04T16:04:29.868Z,22.77
2017-12-04T16:06:57.879Z,24.15
2017-12-04T16:09:26.648Z,23.60
2017-12-04T16:11:54.620Z,23.75
2017-12-04T16:14:22.722Z,24.27
2017-12-04T16:16:50.694Z,23.90
2017-12-04T16:19:19.489Z,27.30
2017-12-04T16:21:48.114Z,24.95
2017-12-04T16:24:16.090Z,25.02
2017-12-04T16:26:45.167Z,27.27
2017-12-04T16:29:13.144Z,26.40
2017-12-04T16:31:41.108Z,27.70
2017-12-04T16:34:09.191Z,27.77
2017-12-04T16:36:37.144Z,25.60
2017-12-04T16:39:05.219Z,25.90
2017-12-04T16:41:33.201Z,25.12
2017-12-04T16:44:01.267Z,25.40
2017-12-04T16:46:30.363Z,25.65
2017-12-04T16:48:58.336Z,25.98
2017-12-04T16:51:26.262Z,24.77
2017-12-04T16:53:54.258Z,22.15
2017-12-04T16:56:22.328Z,22.30
2017-12-04T16:58:50.309Z,23.38
2017-12-04T17:01:18.335Z,24.30
2017-12-04T17:03:46.356Z,25.40
2017-12-04T17:06:15.367Z,25.45
2017-12-04T17:08:44.610Z,24.75
2017-12-04T17:11:12.612Z,24.12
2017-12-04T17:13:40.609Z,26.27
2017-12-04T17:16:14.319Z,25.52
2017-12-04T17:18:42.322Z,23.40
2017-12-04T17:21:10.342Z,22.75
2017-12-04T17:23:38.391Z,27.70
2017-12-04T17:26:06.365Z,25.45
2017-12-04T17:28:34.422Z,25.58
2017-12-04T17:31:04.629Z,22.95
2017-12-04T17:33:32.575Z,25.05
2017-12-04T17:36:00.544Z,23.30
2017-12-04T17:38:28.463Z,22.20
2017-12-04T17:40:56.428Z,21.85
2017-12-04T17:43:24.416Z,25.65
2017-12-04T17:45:53.377Z,23.05
2017-12-04T17:48:22.113Z,20.80
2017-12-04T17:50:50.133Z,23.83
2017-12-04T17:53:18.030Z,23.10
2017-12-04T17:55:46.016Z,23.20
2017-12-04T17:58:14.108Z,25.70
2017-12-04T18:00:42.197Z,24.08
2017-12-04T18:03:10.150Z,25.95
2017-12-04T18:05:38.209Z,25.10
2017-12-04T18:08:06.172Z,26.02
2017-12-04T18:10:34.217Z,26.37
2017-12-04T18:13:02.942Z,25.37
2017-12-04T18:15:30.984Z,26.58
2017-12-04T18:17:58.956Z,24.75
2017-12-04T18:20:26.980Z,26.87
2017-12-04T18:22:54.988Z,27.98
2017-12-04T18:25:23.767Z,29.73
2017-12-04T18:27:51.759Z,30.17
2017-12-04T18:30:19.764Z,28.05
2017-12-04T18:32:48.206Z,28.20
2017-12-04T18:35:17.027Z,28.90
2017-12-04T18:37:45.125Z,29.40
2017-12-04T18:40:13.198Z,27.87
2017-12-04T18:42:41.218Z,31.37
2017-12-04T18:45:09.266Z,33.20
2017-12-04T18:47:37.277Z,32.45
2017-12-04T18:50:05.388Z,34.45
2017-12-04T18:52:34.815Z,34.00
2017-12-04T18:55:02.986Z,34.88
2017-12-04T18:57:31.010Z,36.60
2017-12-04T18:59:59.074Z,33.97
2017-12-04T19:02:27.923Z,34.45
2017-12-04T19:04:55.960Z,39.17
2017-12-04T19:07:24.134Z,36.03
2017-12-04T19:09:52.214Z,35.75
2017-12-04T19:12:20.221Z,33.42
2017-12-04T19:14:48.247Z,33.60
2017-12-04T19:17:16.365Z,35.78
2017-12-04T19:19:44.399Z,33.67
2017-12-04T19:22:12.409Z,30.50
2017-12-04T19:24:41.169Z,32.33
2017-12-04T19:27:09.223Z,33.05
2017-12-04T19:29:39.483Z,34.85
2017-12-04T19:32:08.820Z,33.30
2017-12-04T19:34:36.858Z,32.78
2017-12-04T19:37:05.011Z,35.63
2017-12-04T19:39:33.151Z,33.28
2017-12-04T19:42:01.256Z,36.85
2017-12-04T19:44:29.321Z,34.10
2017-12-04T19:46:57.486Z,36.25
2017-12-04T19:49:25.626Z,32.15
2017-12-04T19:51:54.446Z,33.80
2017-12-04T19:54:22.460Z,33.97
2017-12-04T19:56:50.494Z,34.40
2017-12-04T19:59:25.712Z,35.85
2017-12-04T20:01:54.238Z,36.20
2017-12-04T20:04:22.266Z,33.90
2017-12-04T20:06:50.335Z,36.17
2017-12-04T20:09:18.330Z,35.03
2017-12-04T20:11:46.386Z,35.28
2017-12-04T20:14:14.470Z,37.88
2017-12-04T20:16:42.621Z,36.58
2017-12-04T20:19:10.678Z,35.75
2017-12-04T20:21:39.583Z,37.33
2017-12-04T20:24:07.658Z,37.85
2017-12-04T20:26:40.330Z,37.70
2017-12-04T20:29:08.433Z,36.30
2017-12-04T20:31:36.419Z,39.28
2017-12-04T20:34:04.505Z,38.40
2017-12-04T20:36:32.486Z,42.38
2017-12-04T20:39:00.542Z,40.65
2017-12-04T20:41:28.574Z,41.00
2017-12-04T20:43:56.628Z,39.03
2017-12-04T20:46:25.424Z,43.08
2017-12-04T20:48:53.550Z,38.03
2017-12-04T20:51:21.561Z,37.75
2017-12-04T20:53:49.614Z,38.17
2017-12-04T20:56:17.659Z,37.25
2017-12-04T20:58:46.180Z,40.45
2017-12-04T21:01:19.710Z,37.47
2017-12-04T21:03:49.023Z,37.00
2017-12-04T21:06:17.099Z,34.70
2017-12-04T21:11:52.080Z,34.25
2017-12-04T21:14:31.904Z,34.28
2017-12-04T21:17:11.616Z,36.10
2017-12-04T21:19:39.773Z,37.28
2017-12-04T21:22:07.862Z,36.60
2017-12-04T21:24:40.122Z,37.15
2017-12-04T21:27:08.968Z,36.47
2017-12-04T21:29:37.067Z,37.95
2017-12-04T21:32:05.182Z,33.88
2017-12-04T21:34:33.294Z,34.88
2017-12-04T21:37:01.346Z,38.05
2017-12-04T21:39:29.520Z,33.75
2017-12-04T21:41:57.559Z,33.05
2017-12-04T21:44:26.406Z,33.75
2017-12-04T21:46:54.533Z,33.25
2017-12-04T21:49:22.699Z,36.70
2017-12-04T21:51:51.515Z,35.60
2017-12-04T21:54:19.599Z,36.97
2017-12-04T21:56:47.656Z,34.42
2017-12-04T21:59:15.679Z,37.65
2017-12-04T22:01:43.796Z,35.83
2017-12-04T22:04:12.791Z,38.10
2017-12-04T22:06:40.941Z,37.80
2017-12-04T22:09:09.052Z,35.00
2017-12-04T22:11:37.182Z,35.83
2017-12-04T22:14:06.015Z,35.03
2017-12-04T22:16:34.260Z,35.65
2017-12-04T22:19:03.232Z,36.95
2017-12-04T22:21:31.411Z,39.38
2017-12-04T22:24:06.671Z,39.60
2017-12-04T22:26:42.328Z,37.95
2017-12-04T22:29:12.114Z,39.45
2017-12-04T22:31:40.178Z,39.15
2017-12-04T22:34:08.393Z,40.47
2017-12-04T22:36:36.606Z,38.30
2017-12-04T22:39:04.664Z,36.97
2017-12-04T22:41:33.057Z,35.60
2017-12-04T22:44:01.128Z,37.95
2017-12-04T22:46:29.226Z,39.58
2017-12-04T22:48:57.322Z,37.40
2017-12-04T22:51:26.218Z,36.92
2017-12-04T22:53:54.389Z,39.28
2017-12-04T22:56:23.237Z,39.83
2017-12-04T22:58:51.318Z,39.50
2017-12-04T23:01:19.420Z,38.63
2017-12-04T23:03:50.040Z,37.90
2017-12-04T23:06:18.248Z,40.12
2017-12-04T23:08:46.302Z,42.28
2017-12-04T23:11:14.450Z,39.80
2017-12-04T23:13:42.516Z,40.42
2017-12-04T23:16:10.609Z,41.47
2017-12-04T23:18:38.659Z,39.08
2017-12-04T23:21:06.831Z,43.75
2017-12-04T23:23:34.849Z,46.28
2017-12-04T23:26:03.849Z,42.10
2017-12-04T23:28:31.924Z,41.92
2017-12-04T23:30:59.984Z,40.88
2017-12-04T23:33:28.021Z,43.30
2017-12-04T23:35:56.130Z,44.30
2017-12-04T23:38:24.219Z,43.10
2017-12-04T23:40:53.127Z,40.78
2017-12-04T23:43:21.084Z,42.22
2017-12-04T23:45:49.197Z,42.62
2017-12-04T23:48:17.168Z,37.78
2017-12-04T23:50:45.174Z,38.15
2017-12-04T23:53:13.156Z,36.45
2017-12-04T23:55:41.948Z,40.55
2017-12-04T23:58:10.121Z,42.65
