createdAt,value
2023-02-28T00:01:42.333Z,168.60
2023-02-28T00:04:10.322Z,177.70
2023-02-28T00:06:37.458Z,168.30
2023-02-28T00:09:04.522Z,169.40
2023-02-28T00:11:31.866Z,171.97
2023-02-28T00:13:59.478Z,164.33
2023-02-28T00:16:26.524Z,229.07
2023-02-28T00:18:53.951Z,156.97
2023-02-28T00:21:22.115Z,173.63
2023-02-28T00:23:50.019Z,179.00
2023-02-28T00:26:18.708Z,187.70
2023-02-28T00:28:47.406Z,205.10
2023-02-28T00:31:14.869Z,203.03
2023-02-28T00:33:42.314Z,194.63
2023-02-28T00:36:12.327Z,192.47
2023-02-28T00:38:40.875Z,187.13
2023-02-28T00:41:09.075Z,191.50
2023-02-28T00:43:39.019Z,198.00
2023-02-28T00:46:06.736Z,190.33
2023-02-28T00:48:34.547Z,317.20
2023-02-28T00:51:02.598Z,291.80
2023-02-28T00:53:30.561Z,191.40
2023-02-28T00:55:59.501Z,190.97
2023-02-28T00:58:30.194Z,189.93
2023-02-28T01:00:59.148Z,203.73
2023-02-28T01:03:29.398Z,211.43
2023-02-28T01:05:58.885Z,211.37
2023-02-28T01:08:31.883Z,212.07
2023-02-28T01:11:02.098Z,203.03
2023-02-28T01:13:36.218Z,214.73
2023-02-28T01:16:07.552Z,201.23
2023-02-28T01:18:36.191Z,197.53
2023-02-28T01:21:17.162Z,190.03
2023-02-28T01:23:47.327Z,194.57
2023-02-28T01:26:34.338Z,190.17
2023-02-28T01:29:02.792Z,192.70
2023-02-28T01:31:30.628Z,199.27
2023-02-28T01:34:00.647Z,194.63
2023-02-28T01:36:31.007Z,181.87
2023-02-28T01:38:58.250Z,170.03
2023-02-28T01:41:33.974Z,163.87
2023-02-28T01:44:06.878Z,169.57
2023-02-28T01:46:36.765Z,164.53
2023-02-28T01:49:14.688Z,163.20
2023-02-28T01:51:53.272Z,221.70
2023-02-28T01:54:31.289Z,228.63
2023-02-28T01:57:09.258Z,245.43
2023-02-28T02:00:14.252Z,224.27
2023-02-28T02:02:44.977Z,221.00
2023-02-28T02:05:18.911Z,219.13
2023-02-28T02:07:50.235Z,236.77
2023-02-28T02:10:30.510Z,219.17
2023-02-28T02:13:41.821Z,223.10
2023-02-28T02:16:09.290Z,212.70
2023-02-28T02:19:16.497Z,213.47
2023-02-28T02:22:11.328Z,195.33
2023-02-28T02:24:48.534Z,193.33
2023-02-28T02:28:00.667Z,187.83
2023-02-28T02:30:39.509Z,167.63
2023-02-28T02:33:44.005Z,173.60
2023-02-28T02:36:27.703Z,181.50
2023-02-28T02:39:01.612Z,168.00
2023-02-28T02:41:49.535Z,167.70
2023-02-28T02:44:28.835Z,162.37
2023-02-28T02:47:21.965Z,166.47
2023-02-28T02:50:08.175Z,172.63
2023-02-28T02:52:52.091Z,169.47
2023-02-28T02:55:24.507Z,163.23
2023-02-28T02:58:09.927Z,158.37
2023-02-28T03:00:47.645Z,163.63
2023-02-28T03:03:18.707Z,157.93
2023-02-28T03:05:50.770Z,159.93
2023-02-28T03:08:18.644Z,151.13
2023-02-28T03:10:51.706Z,160.00
2023-02-28T03:13:33.907Z,152.00
2023-02-28T03:16:38.019Z,160.27
2023-02-28T03:19:36.051Z,154.37
2023-02-28T03:22:27.937Z,154.77
2023-02-28T03:25:04.507Z,154.17
2023-02-28T03:28:13.092Z,150.90
2023-02-28T03:31:10.215Z,152.23
2023-02-28T03:33:43.651Z,157.63
2023-02-28T03:36:17.321Z,152.60
2023-02-28T03:39:06.551Z,149.03
2023-02-28T03:42:04.407Z,153.93
2023-02-28T03:44:39.817Z,150.87
2023-02-28T03:47:17.811Z,155.27
2023-02-28T03:50:08.417Z,155.93
2023-02-28T03:52:45.561Z,158.90
2023-02-28T03:55:15.718Z,158.97
2023-02-28T03:58:05.079Z,159.10
2023-02-28T04:00:39.270Z,164.73
2023-02-28T04:03:07.085Z,152.40
2023-02-28T04:05:55.049Z,169.83
2023-02-28T04:08:23.150Z,164.83
2023-02-28T04:11:08.209Z,166.63
2023-02-28T04:13:35.269Z,163.30
2023-02-28T04:16:02.365Z,168.03
2023-02-28T04:18:29.394Z,158.50
2023-02-28T04:20:56.441Z,167.87
2023-02-28T04:23:23.502Z,166.80
2023-02-28T04:25:52.191Z,172.93
2023-02-28T04:28:19.239Z,177.57
2023-02-28T04:30:46.256Z,176.20
2023-02-28T04:33:13.363Z,169.90
2023-02-28T04:35:40.441Z,173.73
2023-02-28T04:38:07.556Z,175.87
2023-02-28T04:40:34.572Z,174.43
2023-02-28T04:43:01.620Z,191.30
2023-02-28T04:45:31.287Z,178.03
2023-02-28T04:47:58.424Z,169.40
2023-02-28T04:50:25.452Z,182.33
2023-02-28T04:52:52.526Z,171.90
2023-02-28T04:55:19.532Z,184.40
2023-02-28T04:57:46.553Z,173.33
2023-02-28T05:00:16.326Z,169.07
2023-02-28T05:02:43.790Z,177.93
2023-02-28T05:05:10.830Z,180.97
2023-02-28T05:07:38.057Z,171.80
2023-02-28T05:10:06.568Z,188.17
2023-02-28T05:12:33.655Z,165.23
2023-02-28T05:15:02.163Z,85.70
2023-02-28T05:17:29.682Z,110.23
2023-02-28T05:20:06.470Z,59.33
2023-02-28T05:22:42.067Z,54.50
2023-02-28T05:25:16.900Z,61.13
2023-02-28T05:27:44.009Z,59.30
2023-02-28T05:30:11.991Z,68.67
2023-02-28T05:32:40.259Z,69.03
2023-02-28T05:35:07.781Z,59.77
2023-02-28T05:37:34.788Z,50.50
2023-02-28T05:40:06.989Z,59.00
2023-02-28T05:42:34.430Z,52.40
2023-02-28T05:45:01.456Z,58.53
2023-02-28T05:47:28.616Z,53.23
2023-02-28T05:49:55.647Z,66.50
2023-02-28T05:52:23.363Z,65.53
2023-02-28T05:54:50.496Z,68.63
2023-02-28T05:57:24.339Z,66.47
2023-02-28T05:59:52.000Z,65.87
2023-02-28T06:02:19.736Z,62.90
2023-02-28T06:04:47.368Z,64.80
2023-02-28T06:07:14.520Z,70.20
2023-02-28T06:09:42.112Z,52.37
2023-02-28T06:12:10.828Z,73.87
2023-02-28T06:14:37.942Z,64.90
2023-02-28T06:17:05.381Z,67.00
2023-02-28T06:19:32.535Z,70.77
2023-02-28T06:22:00.800Z,66.73
2023-02-28T06:24:29.151Z,71.87
2023-02-28T06:26:56.887Z,71.50
2023-02-28T06:29:23.990Z,61.17
2023-02-28T06:31:51.147Z,81.23
2023-02-28T06:34:18.503Z,52.10
2023-02-28T06:36:45.587Z,63.87
2023-02-28T06:39:12.656Z,49.23
2023-02-28T06:41:53.979Z,45.93
2023-02-28T06:44:23.322Z,55.50
2023-02-28T06:46:50.584Z,49.60
2023-02-28T06:49:17.966Z,52.00
2023-02-28T06:51:46.213Z,41.57
2023-02-28T06:54:13.892Z,51.50
2023-02-28T06:56:41.203Z,37.30
2023-02-28T06:59:08.377Z,37.93
2023-02-28T07:01:35.553Z,54.20
2023-02-28T07:04:02.822Z,54.80
2023-02-28T07:06:30.036Z,53.40
2023-02-28T07:08:57.074Z,42.00
2023-02-28T07:11:28.877Z,50.03
2023-02-28T07:13:57.453Z,36.60
2023-02-28T07:16:26.460Z,34.47
2023-02-28T07:18:54.870Z,30.43
2023-02-28T07:21:22.484Z,31.73
2023-02-28T07:23:50.363Z,28.80
2023-02-28T07:26:19.889Z,23.63
2023-02-28T07:28:49.077Z,21.10
2023-02-28T07:31:17.229Z,34.80
2023-02-28T07:33:44.964Z,18.37
2023-02-28T07:36:19.761Z,19.27
2023-02-28T07:38:50.958Z,105.27
2023-02-28T07:41:22.276Z,119.87
2023-02-28T07:43:49.512Z,121.30
2023-02-28T07:46:17.928Z,125.13
2023-02-28T07:48:46.139Z,108.23
2023-02-28T07:51:13.847Z,98.63
2023-02-28T07:53:40.931Z,96.10
2023-02-28T07:56:08.460Z,82.33
2023-02-28T07:58:35.531Z,86.63
2023-02-28T08:01:10.801Z,90.50
2023-02-28T08:03:39.377Z,33.93
2023-02-28T08:06:09.679Z,21.60
2023-02-28T08:08:38.466Z,21.33
2023-02-28T08:11:05.893Z,18.90
2023-02-28T08:13:33.150Z,31.93
2023-02-28T08:16:03.426Z,23.07
2023-02-28T08:18:30.610Z,24.80
2023-02-28T08:20:58.536Z,21.77
2023-02-28T08:23:25.825Z,16.50
2023-02-28T08:25:57.325Z,17.07
2023-02-28T08:28:26.963Z,15.47
2023-02-28T08:30:56.248Z,12.80
2023-02-28T08:33:24.524Z,16.23
2023-02-28T08:35:55.623Z,21.73
2023-02-28T08:38:23.906Z,17.90
2023-02-28T08:40:51.219Z,19.30
2023-02-28T08:43:18.341Z,24.77
2023-02-28T08:45:45.465Z,17.20
2023-02-28T08:48:12.596Z,19.63
2023-02-28T08:50:39.625Z,20.53
2023-02-28T08:53:06.710Z,23.37
2023-02-28T08:55:33.744Z,22.90
2023-02-28T08:58:02.188Z,18.10
2023-02-28T09:00:29.862Z,16.10
2023-02-28T09:02:56.944Z,32.40
2023-02-28T09:05:24.042Z,18.50
2023-02-28T09:07:51.138Z,20.67
2023-02-28T09:10:18.353Z,235.93
2023-02-28T09:12:47.703Z,134.13
2023-02-28T09:15:14.758Z,36.30
2023-02-28T09:17:42.173Z,22.30
2023-02-28T09:20:11.182Z,25.43
2023-02-28T09:22:38.200Z,24.80
2023-02-28T09:25:05.910Z,19.60
2023-02-28T09:27:32.999Z,15.73
2023-02-28T09:30:00.031Z,86.90
2023-02-28T09:32:27.262Z,137.87
2023-02-28T09:34:54.672Z,169.47
2023-02-28T09:37:21.888Z,162.07
2023-02-28T09:39:48.929Z,159.27
2023-02-28T09:42:33.299Z,164.83
2023-02-28T09:45:07.323Z,159.90
2023-02-28T09:47:36.051Z,161.47
2023-02-28T09:50:30.005Z,155.60
2023-02-28T09:52:57.705Z,156.67
2023-02-28T09:55:47.643Z,155.37
2023-02-28T09:58:32.620Z,163.93
2023-02-28T10:01:13.805Z,151.93
2023-02-28T10:03:48.363Z,145.40
2023-02-28T10:06:21.824Z,152.07
2023-02-28T10:09:02.455Z,152.97
2023-02-28T10:11:34.144Z,161.00
2023-02-28T10:14:22.795Z,162.37
2023-02-28T10:17:04.729Z,167.10
2023-02-28T10:20:08.783Z,162.57
2023-02-28T10:22:53.446Z,150.60
2023-02-28T10:25:26.717Z,145.33
2023-02-28T10:28:14.357Z,153.53
2023-02-28T10:30:49.113Z,174.23
2023-02-28T10:33:33.463Z,168.40
2023-02-28T10:36:01.607Z,162.40
2023-02-28T10:38:37.169Z,156.67
2023-02-28T10:41:08.554Z,141.23
2023-02-28T10:43:37.619Z,138.17
2023-02-28T10:46:10.973Z,147.70
2023-02-28T10:48:51.404Z,46.77
2023-02-28T10:51:20.828Z,32.57
2023-02-28T10:54:03.085Z,30.33
2023-02-28T10:56:31.382Z,26.63
2023-02-28T10:59:23.352Z,54.50
2023-02-28T11:01:52.949Z,77.73
2023-02-28T11:04:33.650Z,68.83
2023-02-28T11:07:24.344Z,40.63
2023-02-28T11:09:58.539Z,33.13
2023-02-28T11:12:46.879Z,26.73
2023-02-28T11:15:53.458Z,38.47
2023-02-28T11:18:32.772Z,33.87
2023-02-28T11:21:02.653Z,29.33
2023-02-28T11:23:36.943Z,30.63
2023-02-28T11:26:05.973Z,28.67
2023-02-28T11:28:36.339Z,28.67
2023-02-28T11:31:17.835Z,26.67
2023-02-28T11:33:56.979Z,28.53
2023-02-28T11:36:28.492Z,29.93
2023-02-28T11:39:09.629Z,35.77
2023-02-28T11:42:03.198Z,34.43
2023-02-28T11:45:04.456Z,42.93
2023-02-28T11:47:47.804Z,33.80
2023-02-28T11:50:21.494Z,31.37
2023-02-28T11:52:58.261Z,30.97
2023-02-28T11:55:32.187Z,26.30
2023-02-28T11:58:04.998Z,43.33
2023-02-28T12:01:28.178Z,35.37
2023-02-28T12:04:35.460Z,32.13
2023-02-28T12:07:10.310Z,38.43
2023-02-28T12:10:16.419Z,23.20
2023-02-28T12:12:59.373Z,28.80
2023-02-28T12:15:43.792Z,25.27
2023-02-28T12:18:16.569Z,27.27
2023-02-28T12:21:12.584Z,24.10
2023-02-28T12:23:48.503Z,32.27
2023-02-28T12:26:45.160Z,31.97
2023-02-28T12:29:31.126Z,31.10
2023-02-28T12:32:07.844Z,30.47
2023-02-28T12:34:50.724Z,27.73
2023-02-28T12:37:42.179Z,27.03
2023-02-28T12:40:20.570Z,36.40
2023-02-28T12:43:00.468Z,28.10
2023-02-28T12:45:38.957Z,33.90
2023-02-28T12:48:11.786Z,32.60
2023-02-28T12:50:39.589Z,32.80
2023-02-28T12:53:54.067Z,33.13
2023-02-28T12:56:41.371Z,26.20
2023-02-28T12:59:18.654Z,30.03
2023-02-28T13:02:35.769Z,34.90
2023-02-28T13:05:17.836Z,29.83
2023-02-28T13:07:56.743Z,30.60
2023-02-28T13:10:24.204Z,29.17
2023-02-28T13:12:56.044Z,29.10
2023-02-28T13:15:29.282Z,36.83
2023-02-28T13:17:59.507Z,38.10
2023-02-28T13:20:37.077Z,57.23
2023-02-28T13:23:06.490Z,33.13
2023-02-28T13:25:42.411Z,26.13
2023-02-28T13:28:15.459Z,33.10
2023-02-28T13:30:56.610Z,23.40
2023-02-28T13:33:30.908Z,18.73
2023-02-28T13:36:31.393Z,21.63
2023-02-28T13:39:05.012Z,26.60
2023-02-28T13:41:32.538Z,24.63
2023-02-28T13:44:27.830Z,31.97
2023-02-28T13:46:56.740Z,31.23
2023-02-28T13:49:24.041Z,43.00
2023-02-28T13:52:07.381Z,135.63
2023-02-28T13:54:54.569Z,191.60
2023-02-28T13:57:36.980Z,172.60
2023-02-28T14:00:20.462Z,188.80
2023-02-28T14:03:26.186Z,185.17
2023-02-28T14:06:39.913Z,178.87
2023-02-28T14:09:17.487Z,172.73
2023-02-28T14:11:45.948Z,173.20
2023-02-28T14:14:37.856Z,189.80
2023-02-28T14:17:14.704Z,57.50
2023-02-28T14:19:48.930Z,38.40
2023-02-28T14:22:37.610Z,34.97
2023-02-28T14:25:34.798Z,44.30
2023-02-28T14:28:36.529Z,33.53
2023-02-28T14:31:18.675Z,47.90
2023-02-28T14:34:32.596Z,48.93
2023-02-28T14:37:02.914Z,92.27
2023-02-28T14:39:33.785Z,80.53
2023-02-28T14:42:05.651Z,47.50
2023-02-28T14:44:33.306Z,57.70
2023-02-28T14:47:07.455Z,57.97
2023-02-28T14:49:46.559Z,42.00
2023-02-28T14:52:14.344Z,43.40
2023-02-28T14:54:41.962Z,40.53
2023-02-28T14:57:34.109Z,41.07
2023-02-28T15:00:02.572Z,32.67
2023-02-28T15:02:36.325Z,174.40
2023-02-28T15:05:45.677Z,112.83
2023-02-28T15:08:17.507Z,89.10
2023-02-28T15:10:56.894Z,42.23
2023-02-28T15:13:37.865Z,45.00
2023-02-28T15:16:11.728Z,41.80
2023-02-28T15:18:53.628Z,38.93
2023-02-28T15:21:32.415Z,40.77
2023-02-28T15:24:24.708Z,34.20
2023-02-28T15:26:59.028Z,40.77
2023-02-28T15:29:29.896Z,186.40
2023-02-28T15:32:02.313Z,40.90
2023-02-28T15:34:43.311Z,37.80
2023-02-28T15:37:33.829Z,35.47
2023-02-28T15:40:37.681Z,37.73
2023-02-28T15:43:25.296Z,31.57
2023-02-28T15:46:14.685Z,44.37
2023-02-28T15:48:57.133Z,42.30
2023-02-28T15:51:37.866Z,41.77
2023-02-28T15:54:11.896Z,45.60
2023-02-28T15:56:52.817Z,41.07
2023-02-28T15:59:30.011Z,41.47
2023-02-28T16:02:42.336Z,39.03
2023-02-28T16:05:12.643Z,37.37
2023-02-28T16:07:43.141Z,38.10
2023-02-28T16:10:15.156Z,34.83
2023-02-28T16:12:43.112Z,34.93
2023-02-28T16:15:27.005Z,46.73
2023-02-28T16:17:55.978Z,41.67
2023-02-28T16:20:31.763Z,42.90
2023-02-28T16:23:02.425Z,40.43
2023-02-28T16:25:42.192Z,35.73
2023-02-28T16:28:21.033Z,38.97
2023-02-28T16:30:48.679Z,37.03
2023-02-28T16:33:15.727Z,38.00
2023-02-28T16:35:42.793Z,35.87
2023-02-28T16:38:10.748Z,33.53
2023-02-28T16:40:38.626Z,37.80
2023-02-28T16:43:27.492Z,36.43
2023-02-28T16:46:01.302Z,33.40
2023-02-28T16:48:28.875Z,46.77
2023-02-28T16:50:55.920Z,42.20
2023-02-28T16:53:22.972Z,60.50
2023-02-28T16:55:51.939Z,58.80
2023-02-28T16:58:20.289Z,53.50
2023-02-28T17:00:47.467Z,63.73
2023-02-28T17:03:33.103Z,59.67
2023-02-28T17:06:01.292Z,99.07
2023-02-28T17:08:30.398Z,826.47
2023-02-28T17:10:57.805Z,1906.33
2023-02-28T17:13:25.130Z,1808.73
2023-02-28T17:15:52.284Z,959.47
2023-02-28T17:18:20.972Z,758.70
2023-02-28T17:20:48.907Z,622.17
2023-02-28T17:23:16.937Z,276.33
2023-02-28T17:25:55.711Z,147.73
2023-02-28T17:28:24.492Z,71.70
2023-02-28T17:30:51.597Z,59.83
2023-02-28T17:33:18.988Z,60.73
2023-02-28T17:35:46.110Z,54.70
2023-02-28T17:38:20.059Z,57.40
2023-02-28T17:40:47.088Z,58.43
2023-02-28T17:43:15.756Z,55.23
2023-02-28T17:45:43.026Z,72.03
2023-02-28T17:48:13.785Z,55.90
2023-02-28T17:50:40.843Z,98.63
2023-02-28T17:53:07.913Z,136.30
2023-02-28T17:55:35.510Z,95.50
2023-02-28T17:58:04.113Z,84.50
2023-02-28T18:00:33.369Z,113.33
2023-02-28T18:03:01.298Z,150.77
2023-02-28T18:05:28.451Z,125.63
2023-02-28T18:07:55.680Z,129.67
2023-02-28T18:10:23.293Z,115.77
2023-02-28T18:12:52.829Z,106.43
2023-02-28T18:15:21.604Z,106.10
2023-02-28T18:17:50.595Z,102.73
2023-02-28T18:20:18.356Z,103.17
2023-02-28T18:22:45.502Z,98.87
2023-02-28T18:25:16.892Z,94.67
2023-02-28T18:27:58.513Z,97.93
2023-02-28T18:30:32.561Z,88.60
2023-02-28T18:33:02.013Z,76.23
2023-02-28T18:35:36.425Z,93.30
2023-02-28T18:38:15.323Z,96.80
2023-02-28T18:40:43.434Z,105.53
2023-02-28T18:43:10.774Z,89.20
2023-02-28T18:45:39.585Z,77.50
2023-02-28T18:48:06.874Z,65.47
2023-02-28T18:50:34.032Z,68.27
2023-02-28T18:53:03.312Z,62.90
2023-02-28T18:55:32.739Z,72.63
2023-02-28T18:58:00.168Z,59.70
2023-02-28T19:00:27.568Z,67.53
2023-02-28T19:02:54.736Z,92.23
2023-02-28T19:05:22.144Z,107.53
2023-02-28T19:07:49.690Z,103.90
2023-02-28T19:10:17.711Z,97.83
2023-02-28T19:12:45.534Z,92.80
2023-02-28T19:15:13.231Z,99.30
2023-02-28T19:17:40.583Z,96.73
2023-02-28T19:20:09.954Z,91.30
2023-02-28T19:22:37.397Z,98.17
2023-02-28T19:25:08.411Z,89.63
2023-02-28T19:27:35.593Z,136.77
2023-02-28T19:30:04.312Z,131.07
2023-02-28T19:32:31.540Z,62.27
2023-02-28T19:34:58.626Z,68.97
2023-02-28T19:37:25.769Z,64.30
2023-02-28T19:39:56.888Z,63.83
2023-02-28T19:42:24.807Z,77.43
2023-02-28T19:44:51.834Z,73.60
2023-02-28T19:47:18.964Z,80.20
2023-02-28T19:49:46.098Z,148.23
2023-02-28T19:52:15.089Z,122.57
2023-02-28T19:54:42.817Z,124.30
2023-02-28T19:57:09.995Z,133.90
2023-02-28T19:59:39.645Z,103.63
2023-02-28T20:02:19.721Z,133.73
2023-02-28T20:04:49.183Z,263.27
2023-02-28T20:07:20.279Z,432.93
2023-02-28T20:09:48.671Z,213.90
2023-02-28T20:12:24.139Z,160.40
2023-02-28T20:14:52.660Z,141.67
2023-02-28T20:17:19.799Z,132.20
2023-02-28T20:19:46.852Z,134.57
2023-02-28T20:22:14.025Z,142.03
2023-02-28T20:24:41.136Z,138.90
2023-02-28T20:27:08.361Z,130.67
2023-02-28T20:29:36.178Z,141.40
2023-02-28T20:32:03.293Z,132.67
2023-02-28T20:34:30.328Z,146.63
2023-02-28T20:36:58.756Z,124.77
2023-02-28T20:39:25.996Z,129.83
2023-02-28T20:41:53.090Z,141.20
2023-02-28T20:44:20.180Z,202.20
2023-02-28T20:46:47.210Z,150.73
2023-02-28T20:49:15.795Z,129.83
2023-02-28T20:51:42.955Z,150.57
2023-02-28T20:54:14.019Z,216.63
2023-02-28T20:56:41.169Z,211.57
2023-02-28T20:59:12.382Z,280.43
2023-02-28T21:01:42.760Z,287.73
2023-02-28T21:04:10.116Z,287.27
2023-02-28T21:06:40.803Z,272.13
2023-02-28T21:09:11.890Z,210.73
2023-02-28T21:11:39.974Z,239.00
2023-02-28T21:14:12.990Z,166.00
2023-02-28T21:16:40.457Z,240.53
2023-02-28T21:19:07.755Z,196.77
2023-02-28T21:21:45.611Z,240.77
2023-02-28T21:24:18.521Z,247.73
2023-02-28T21:26:47.480Z,269.80
2023-02-28T21:29:14.911Z,159.97
2023-02-28T21:31:42.175Z,188.07
2023-02-28T21:34:11.717Z,196.37
2023-02-28T21:36:45.822Z,225.40
2023-02-28T21:39:23.310Z,262.60
2023-02-28T21:41:50.537Z,252.73
2023-02-28T21:44:21.422Z,240.97
2023-02-28T21:46:54.505Z,191.40
2023-02-28T21:49:21.591Z,194.73
2023-02-28T21:51:48.643Z,181.07
2023-02-28T21:54:15.786Z,248.63
2023-02-28T21:56:43.020Z,178.13
2023-02-28T21:59:10.740Z,209.90
2023-02-28T22:01:41.077Z,230.90
2023-02-28T22:04:11.086Z,258.80
2023-02-28T22:06:41.214Z,283.40
2023-02-28T22:09:10.089Z,260.67
2023-02-28T22:11:39.023Z,241.77
2023-02-28T22:14:09.316Z,242.90
2023-02-28T22:16:50.860Z,182.53
2023-02-28T22:19:20.826Z,194.50
2023-02-28T22:21:47.977Z,173.90
2023-02-28T22:24:17.781Z,167.77
2023-02-28T22:26:45.417Z,159.67
2023-02-28T22:29:12.479Z,162.87
2023-02-28T22:31:39.709Z,164.93
2023-02-28T22:34:10.671Z,170.73
2023-02-28T22:36:41.146Z,186.03
2023-02-28T22:39:08.320Z,162.37
2023-02-28T22:41:35.500Z,170.70
2023-02-28T22:44:05.411Z,182.67
2023-02-28T22:46:35.115Z,157.60
2023-02-28T22:49:04.309Z,163.30
2023-02-28T22:51:31.917Z,168.53
2023-02-28T22:53:59.293Z,168.73
2023-02-28T22:56:29.945Z,166.83
2023-02-28T22:58:59.738Z,200.20
2023-02-28T23:01:31.080Z,145.70
2023-02-28T23:03:59.097Z,162.20
2023-02-28T23:06:33.336Z,172.47
2023-02-28T23:09:05.742Z,173.20
2023-02-28T23:11:39.929Z,165.60
2023-02-28T23:14:08.484Z,176.77
2023-02-28T23:16:38.598Z,179.60
2023-02-28T23:19:11.323Z,190.67
2023-02-28T23:21:39.627Z,193.97
2023-02-28T23:24:11.851Z,205.10
2023-02-28T23:26:54.770Z,213.63
2023-02-28T23:29:25.069Z,200.93
2023-02-28T23:31:52.681Z,203.87
2023-02-28T23:34:26.505Z,211.27
2023-02-28T23:36:54.876Z,217.83
2023-02-28T23:39:23.015Z,212.07
2023-02-28T23:41:50.929Z,199.90
2023-02-28T23:44:18.488Z,202.87
2023-02-28T23:46:48.168Z,213.37
2023-02-28T23:49:19.951Z,221.20
2023-02-28T23:51:49.429Z,203.83
2023-02-28T23:54:17.605Z,196.47
2023-02-28T23:56:45.170Z,193.57
2023-02-28T23:59:12.290Z,193.83
