createdAt,value
2022-10-06T00:03:23.034Z,4.88
2022-10-06T00:08:25.156Z,4.43
2022-10-06T00:13:28.421Z,4.38
2022-10-06T00:18:30.863Z,4.85
2022-10-06T00:23:33.039Z,4.78
2022-10-06T00:28:35.079Z,4.38
2022-10-06T00:33:39.274Z,4.30
2022-10-06T00:38:41.212Z,4.63
2022-10-06T00:43:52.023Z,5.45
2022-10-06T00:49:19.383Z,4.95
2022-10-06T00:54:21.957Z,4.57
2022-10-06T00:59:23.666Z,4.00
2022-10-06T01:04:26.831Z,4.18
2022-10-06T01:09:30.296Z,3.95
2022-10-06T01:14:33.080Z,4.00
2022-10-06T01:19:59.281Z,3.90
2022-10-06T01:25:02.838Z,3.45
2022-10-06T01:30:07.104Z,3.83
2022-10-06T01:35:09.632Z,3.60
2022-10-06T01:40:11.858Z,3.45
2022-10-06T01:45:13.759Z,3.90
2022-10-06T01:50:15.570Z,3.72
2022-10-06T01:55:17.626Z,3.60
2022-10-06T02:00:19.985Z,3.40
2022-10-06T02:05:22.961Z,3.55
2022-10-06T02:10:27.015Z,4.00
2022-10-06T02:15:33.025Z,3.88
2022-10-06T02:20:34.840Z,3.78
2022-10-06T02:25:36.645Z,4.05
2022-10-06T02:30:38.956Z,3.80
2022-10-06T02:35:42.879Z,4.40
2022-10-06T02:40:45.010Z,4.13
2022-10-06T02:45:58.151Z,3.75
2022-10-06T02:51:02.864Z,4.30
2022-10-06T02:56:34.223Z,4.20
2022-10-06T03:01:36.137Z,4.22
2022-10-06T03:06:49.244Z,4.43
2022-10-06T03:11:54.087Z,4.07
2022-10-06T03:22:06.678Z,4.03
2022-10-06T03:27:24.005Z,4.63
2022-10-06T03:32:29.128Z,4.25
2022-10-06T03:37:30.912Z,4.20
2022-10-06T03:42:32.766Z,4.00
2022-10-06T03:47:34.851Z,3.88
2022-10-06T03:52:36.772Z,4.22
2022-10-06T03:57:38.568Z,3.70
2022-10-06T04:02:40.910Z,3.47
2022-10-06T04:07:43.340Z,3.28
2022-10-06T04:12:45.638Z,3.10
2022-10-06T04:17:47.485Z,3.00
2022-10-06T04:22:50.594Z,2.70
2022-10-06T04:27:53.381Z,2.08
2022-10-06T04:32:55.585Z,2.00
2022-10-06T04:37:57.606Z,1.83
2022-10-06T04:42:59.841Z,1.10
2022-10-06T04:48:01.978Z,1.13
2022-10-06T04:53:04.449Z,1.13
2022-10-06T04:58:06.831Z,1.13
2022-10-06T05:03:09.369Z,0.95
2022-10-06T05:08:11.430Z,0.95
2022-10-06T05:13:14.395Z,0.98
2022-10-06T05:18:16.315Z,1.20
2022-10-06T05:23:18.771Z,0.80
2022-10-06T05:28:29.370Z,0.60
2022-10-06T05:33:35.276Z,0.90
2022-10-06T05:38:37.851Z,0.65
2022-10-06T05:43:40.638Z,1.10
2022-10-06T05:48:46.699Z,0.73
2022-10-06T05:53:49.717Z,0.93
2022-10-06T05:58:54.045Z,0.90
2022-10-06T06:04:02.658Z,0.77
2022-10-06T06:09:17.126Z,0.90
2022-10-06T06:14:41.831Z,0.68
2022-10-06T06:19:43.856Z,0.90
2022-10-06T06:24:46.010Z,0.45
2022-10-06T06:29:48.830Z,0.50
2022-10-06T06:34:52.747Z,0.32
2022-10-06T06:39:54.807Z,0.80
2022-10-06T06:44:56.626Z,0.65
2022-10-06T06:50:14.036Z,0.70
2022-10-06T06:55:16.895Z,0.60
2022-10-06T07:00:18.754Z,0.90
2022-10-06T07:05:20.556Z,0.60
2022-10-06T07:10:22.448Z,0.73
2022-10-06T07:15:43.265Z,0.80
2022-10-06T07:21:03.475Z,0.90
2022-10-06T07:26:05.659Z,0.90
2022-10-06T07:31:07.559Z,0.90
2022-10-06T07:36:11.136Z,0.80
2022-10-06T07:41:19.366Z,0.85
2022-10-06T07:46:25.802Z,0.98
2022-10-06T07:51:38.505Z,1.15
2022-10-06T07:56:40.534Z,0.80
2022-10-06T08:01:44.412Z,0.98
2022-10-06T08:06:47.618Z,1.05
2022-10-06T08:11:49.321Z,1.00
2022-10-06T08:16:52.230Z,1.20
2022-10-06T08:21:53.938Z,1.10
2022-10-06T08:26:55.652Z,1.40
2022-10-06T08:31:59.336Z,1.15
2022-10-06T08:37:19.354Z,1.15
2022-10-06T08:42:39.093Z,1.33
2022-10-06T08:47:50.837Z,1.20
2022-10-06T08:53:15.487Z,1.13
2022-10-06T08:58:30.508Z,1.10
2022-10-06T09:03:32.255Z,1.27
2022-10-06T09:08:55.006Z,1.17
2022-10-06T09:14:06.318Z,1.40
2022-10-06T09:20:02.448Z,1.42
2022-10-06T09:25:20.093Z,1.38
2022-10-06T09:30:22.044Z,1.35
2022-10-06T09:35:27.828Z,1.48
2022-10-06T09:40:40.351Z,1.17
2022-10-06T09:45:42.632Z,1.60
2022-10-06T09:50:45.661Z,1.80
2022-10-06T09:55:52.091Z,1.92
2022-10-06T10:01:00.853Z,1.52
2022-10-06T10:06:02.812Z,1.40
2022-10-06T10:11:49.239Z,1.77
2022-10-06T10:16:53.348Z,1.55
2022-10-06T10:21:56.342Z,1.48
2022-10-06T10:27:08.221Z,1.20
2022-10-06T10:32:19.461Z,1.42
2022-10-06T10:37:45.693Z,1.10
2022-10-06T10:42:56.446Z,1.27
2022-10-06T10:48:11.006Z,1.50
2022-10-06T10:53:29.718Z,1.30
2022-10-06T10:58:35.699Z,1.40
2022-10-06T11:03:37.810Z,1.50
2022-10-06T11:09:09.850Z,1.27
2022-10-06T11:14:37.120Z,1.58
2022-10-06T11:20:09.386Z,1.00
2022-10-06T11:25:22.569Z,1.38
2022-10-06T11:30:28.968Z,1.10
2022-10-06T11:35:37.286Z,1.25
2022-10-06T11:41:00.438Z,1.50
2022-10-06T11:46:10.450Z,1.35
2022-10-06T11:51:24.868Z,1.50
2022-10-06T11:56:36.652Z,1.38
2022-10-06T12:01:43.722Z,1.40
2022-10-06T12:06:48.581Z,1.05
2022-10-06T12:11:52.156Z,1.60
2022-10-06T12:17:12.762Z,1.55
2022-10-06T12:22:30.019Z,1.40
2022-10-06T12:27:32.059Z,1.33
2022-10-06T12:32:55.747Z,1.27
2022-10-06T12:38:06.180Z,1.30
2022-10-06T12:43:23.003Z,1.48
2022-10-06T12:48:35.309Z,1.30
2022-10-06T12:54:02.711Z,1.30
2022-10-06T12:59:21.515Z,1.63
2022-10-06T13:04:53.449Z,1.40
2022-10-06T13:10:17.305Z,1.25
2022-10-06T13:15:27.806Z,1.30
2022-10-06T13:20:40.058Z,1.58
2022-10-06T13:25:57.581Z,1.70
2022-10-06T13:36:10.959Z,1.30
2022-10-06T13:41:17.443Z,1.55
2022-10-06T13:46:22.764Z,1.65
2022-10-06T13:51:31.078Z,1.60
2022-10-06T13:56:35.151Z,1.83
2022-10-06T14:01:36.913Z,1.40
2022-10-06T14:06:44.850Z,1.42
2022-10-06T14:11:46.966Z,1.17
2022-10-06T14:16:52.741Z,1.20
2022-10-06T14:21:54.466Z,1.27
2022-10-06T14:27:01.737Z,1.63
2022-10-06T14:32:08.591Z,1.35
2022-10-06T14:37:15.092Z,1.63
2022-10-06T14:42:17.364Z,1.52
2022-10-06T14:47:19.726Z,1.40
2022-10-06T14:52:22.803Z,1.10
2022-10-06T14:57:24.498Z,1.00
2022-10-06T15:02:26.335Z,1.02
2022-10-06T15:07:47.013Z,1.00
2022-10-06T15:12:48.722Z,0.98
2022-10-06T15:17:50.637Z,1.30
2022-10-06T15:22:52.496Z,1.10
2022-10-06T15:28:12.779Z,1.52
2022-10-06T15:33:14.539Z,1.50
2022-10-06T15:38:16.239Z,1.38
2022-10-06T15:43:37.958Z,1.70
2022-10-06T15:48:41.442Z,1.45
2022-10-06T15:53:46.507Z,1.67
2022-10-06T15:58:48.826Z,1.60
2022-10-06T16:03:50.741Z,1.52
2022-10-06T16:08:52.524Z,1.63
2022-10-06T16:13:54.250Z,1.65
2022-10-06T16:18:56.241Z,1.40
2022-10-06T16:23:58.792Z,1.50
2022-10-06T16:29:00.555Z,1.80
2022-10-06T16:34:02.314Z,2.15
2022-10-06T16:39:06.155Z,1.60
2022-10-06T16:44:07.877Z,1.63
2022-10-06T16:49:10.118Z,1.67
2022-10-06T16:54:14.010Z,2.30
2022-10-06T16:59:18.364Z,1.75
2022-10-06T17:04:26.549Z,2.20
2022-10-06T17:09:29.708Z,2.70
2022-10-06T17:14:33.170Z,2.00
2022-10-06T17:19:35.025Z,1.92
2022-10-06T17:24:36.837Z,2.22
2022-10-06T17:29:39.077Z,2.22
2022-10-06T17:34:40.899Z,2.28
2022-10-06T17:39:47.111Z,2.40
2022-10-06T17:44:49.162Z,2.67
2022-10-06T17:49:51.297Z,4.20
2022-10-06T17:54:54.369Z,3.15
2022-10-06T17:59:58.892Z,3.60
2022-10-06T18:05:00.608Z,4.25
2022-10-06T18:10:20.992Z,5.13
2022-10-06T18:15:22.706Z,4.70
2022-10-06T18:20:29.886Z,4.82
2022-10-06T18:25:31.761Z,4.78
2022-10-06T18:30:33.974Z,5.43
2022-10-06T18:41:00.400Z,6.32
2022-10-06T18:46:23.374Z,6.30
2022-10-06T18:51:33.701Z,5.78
2022-10-06T18:56:38.027Z,6.38
2022-10-06T19:01:41.918Z,6.55
2022-10-06T19:06:47.024Z,6.43
2022-10-06T19:11:57.837Z,9.00
2022-10-06T19:17:13.741Z,8.00
2022-10-06T19:22:16.133Z,7.35
2022-10-06T19:27:24.020Z,7.30
2022-10-06T19:32:28.797Z,7.15
2022-10-06T19:37:31.195Z,7.85
2022-10-06T19:42:48.047Z,6.53
2022-10-06T19:47:51.301Z,6.50
2022-10-06T19:52:53.020Z,5.22
2022-10-06T19:57:54.765Z,5.13
2022-10-06T20:02:56.501Z,6.25
2022-10-06T20:07:58.304Z,4.97
2022-10-06T20:13:00.067Z,5.85
2022-10-06T20:18:02.068Z,6.03
2022-10-06T20:23:03.806Z,6.00
2022-10-06T20:28:08.970Z,6.22
2022-10-06T20:33:11.500Z,7.80
2022-10-06T20:38:16.341Z,7.55
2022-10-06T20:43:24.342Z,8.25
2022-10-06T20:48:28.781Z,6.90
2022-10-06T20:53:33.534Z,6.60
2022-10-06T20:58:35.815Z,6.97
2022-10-06T21:03:46.585Z,6.45
2022-10-06T21:08:49.278Z,7.38
2022-10-06T21:13:55.763Z,6.53
2022-10-06T21:18:59.805Z,6.00
2022-10-06T21:24:02.495Z,5.28
2022-10-06T21:29:04.766Z,5.63
2022-10-06T21:34:06.705Z,6.40
2022-10-06T21:39:08.877Z,7.03
2022-10-06T21:44:14.574Z,5.90
2022-10-06T21:49:20.584Z,6.20
2022-10-06T21:54:23.291Z,6.10
2022-10-06T21:59:25.050Z,6.05
2022-10-06T22:04:26.783Z,5.53
2022-10-06T22:09:28.580Z,5.57
2022-10-06T22:14:30.321Z,5.50
2022-10-06T22:19:32.115Z,4.40
2022-10-06T22:24:33.845Z,4.65
2022-10-06T22:29:35.590Z,4.53
2022-10-06T22:34:38.030Z,5.18
2022-10-06T22:39:39.843Z,6.10
2022-10-06T22:44:41.578Z,5.25
2022-10-06T22:49:43.313Z,5.40
2022-10-06T22:54:45.053Z,5.32
2022-10-06T22:59:46.795Z,5.82
2022-10-06T23:04:48.540Z,5.53
2022-10-06T23:09:50.310Z,5.55
2022-10-06T23:14:52.070Z,5.55
2022-10-06T23:19:53.830Z,5.03
2022-10-06T23:24:55.660Z,4.70
2022-10-06T23:29:57.478Z,4.78
2022-10-06T23:34:59.343Z,5.10
2022-10-06T23:40:01.101Z,5.32
2022-10-06T23:45:02.872Z,5.00
2022-10-06T23:50:05.023Z,5.05
2022-10-06T23:55:07.445Z,5.35
