createdAt,value
2022-12-29T00:02:31.728Z,2.2
2022-12-29T00:07:31.491Z,2.3
2022-12-29T00:12:31.510Z,2.3
2022-12-29T00:17:35.887Z,2.3
2022-12-29T00:22:31.423Z,2.3
2022-12-29T00:27:31.483Z,2.3
2022-12-29T00:32:31.429Z,2.3
2022-12-29T00:37:31.432Z,2.3
2022-12-29T00:42:31.706Z,2.2
2022-12-29T00:47:31.436Z,2.2
2022-12-29T00:52:31.488Z,2.2
2022-12-29T00:57:31.638Z,2.2
2022-12-29T01:02:31.641Z,2.2
2022-12-29T01:07:31.481Z,2.2
2022-12-29T01:12:31.658Z,2.1
2022-12-29T01:17:31.589Z,2.1
2022-12-29T01:22:31.422Z,2.1
2022-12-29T01:27:31.348Z,2.1
2022-12-29T01:32:31.433Z,2.1
2022-12-29T01:37:31.332Z,2.1
2022-12-29T01:42:31.555Z,2.0
2022-12-29T01:47:31.283Z,2.0
2022-12-29T01:52:31.397Z,2.0
2022-12-29T01:57:31.504Z,2.0
2022-12-29T02:02:33.321Z,2.0
2022-12-29T02:07:32.387Z,2.0
2022-12-29T02:12:31.465Z,2.0
2022-12-29T02:17:31.311Z,2.0
2022-12-29T02:22:31.295Z,2.0
2022-12-29T02:27:31.361Z,2.0
2022-12-29T02:32:31.332Z,2.0
2022-12-29T02:37:31.291Z,2.0
2022-12-29T02:42:31.444Z,2.1
2022-12-29T02:47:31.182Z,2.1
2022-12-29T02:52:31.261Z,2.1
2022-12-29T02:57:31.660Z,2.1
2022-12-29T03:02:41.952Z,2.1
2022-12-29T03:07:31.238Z,2.1
2022-12-29T03:12:31.227Z,2.1
2022-12-29T03:17:31.182Z,2.1
2022-12-29T03:22:31.094Z,2.0
2022-12-29T03:27:31.231Z,2.0
2022-12-29T03:32:31.232Z,2.0
2022-12-29T03:37:31.058Z,1.9
2022-12-29T03:42:31.172Z,1.9
2022-12-29T03:47:31.173Z,1.9
2022-12-29T03:52:31.234Z,1.9
2022-12-29T03:57:31.115Z,1.9
2022-12-29T04:02:31.337Z,2.0
2022-12-29T04:07:31.312Z,2.0
2022-12-29T04:12:31.065Z,2.0
2022-12-29T04:17:31.126Z,2.0
2022-12-29T04:22:31.198Z,2.0
2022-12-29T04:27:31.103Z,2.0
2022-12-29T04:32:30.982Z,2.0
2022-12-29T04:37:31.281Z,2.0
2022-12-29T04:42:31.115Z,2.0
2022-12-29T04:47:31.089Z,2.0
2022-12-29T04:52:31.177Z,1.9
2022-12-29T04:57:31.017Z,1.8
2022-12-29T05:02:31.173Z,1.8
2022-12-29T05:07:31.300Z,1.7
2022-12-29T05:12:31.077Z,1.6
2022-12-29T05:17:30.972Z,1.5
2022-12-29T05:22:30.952Z,1.5
2022-12-29T05:27:31.102Z,1.4
2022-12-29T05:32:30.947Z,1.4
2022-12-29T05:37:30.908Z,1.3
2022-12-29T05:42:31.009Z,1.2
2022-12-29T05:47:30.854Z,1.2
2022-12-29T05:52:30.884Z,1.1
2022-12-29T05:57:31.729Z,1.1
2022-12-29T06:02:31.806Z,1.0
2022-12-29T06:07:31.528Z,0.9
2022-12-29T06:12:31.617Z,0.8
2022-12-29T06:17:31.730Z,0.8
2022-12-29T06:22:31.641Z,0.8
2022-12-29T06:27:31.553Z,0.8
2022-12-29T06:32:31.808Z,0.9
2022-12-29T06:37:31.678Z,0.9
2022-12-29T06:42:31.639Z,0.9
2022-12-29T06:47:31.545Z,0.9
2022-12-29T06:52:30.860Z,0.9
2022-12-29T06:57:31.954Z,0.9
2022-12-29T07:02:30.882Z,0.9
2022-12-29T07:07:31.527Z,0.9
2022-12-29T07:12:31.517Z,1.0
2022-12-29T07:17:31.461Z,1.0
2022-12-29T07:22:31.516Z,1.1
2022-12-29T07:27:30.741Z,1.1
2022-12-29T07:32:30.753Z,1.1
2022-12-29T07:37:30.957Z,1.1
2022-12-29T07:42:30.914Z,1.2
2022-12-29T07:47:30.817Z,1.2
2022-12-29T07:52:30.699Z,1.3
2022-12-29T07:57:32.353Z,1.3
2022-12-29T08:02:30.718Z,1.5
2022-12-29T08:07:30.747Z,1.6
2022-12-29T08:12:33.878Z,1.9
2022-12-29T08:17:30.633Z,2.1
2022-12-29T08:22:30.610Z,2.5
2022-12-29T08:27:32.023Z,2.7
2022-12-29T08:32:32.148Z,2.9
2022-12-29T08:37:32.861Z,3.1
2022-12-29T08:42:32.835Z,3.3
2022-12-29T08:47:34.690Z,3.5
2022-12-29T08:52:34.177Z,3.7
2022-12-29T08:57:30.517Z,4.0
2022-12-29T09:02:35.546Z,4.3
2022-12-29T09:07:30.518Z,4.6
2022-12-29T09:12:36.907Z,4.8
2022-12-29T09:17:36.919Z,5.1
2022-12-29T09:22:30.533Z,5.3
2022-12-29T09:27:30.563Z,5.4
2022-12-29T09:32:33.813Z,5.6
2022-12-29T09:37:30.448Z,5.6
2022-12-29T09:42:30.508Z,5.7
2022-12-29T09:47:30.463Z,5.9
2022-12-29T09:52:30.692Z,6.0
2022-12-29T09:57:30.503Z,6.1
2022-12-29T10:02:30.613Z,6.2
2022-12-29T10:07:31.091Z,6.4
2022-12-29T10:12:30.458Z,6.5
2022-12-29T10:17:30.357Z,6.6
2022-12-29T10:22:30.570Z,6.5
2022-12-29T10:27:30.376Z,6.5
2022-12-29T10:32:30.406Z,6.6
2022-12-29T10:37:34.010Z,6.6
2022-12-29T10:42:30.343Z,6.6
2022-12-29T10:47:30.360Z,6.6
2022-12-29T10:52:30.544Z,6.6
2022-12-29T10:57:30.403Z,6.7
2022-12-29T11:02:30.467Z,6.7
2022-12-29T11:07:31.342Z,6.6
2022-12-29T11:12:30.335Z,6.6
2022-12-29T11:17:30.365Z,6.5
2022-12-29T11:22:30.352Z,6.5
2022-12-29T11:27:30.320Z,6.5
2022-12-29T11:32:30.430Z,6.6
2022-12-29T11:37:30.303Z,6.7
2022-12-29T11:42:30.317Z,6.8
2022-12-29T11:47:30.387Z,6.8
2022-12-29T11:52:30.253Z,6.9
2022-12-29T11:57:30.281Z,6.9
2022-12-29T12:02:30.430Z,6.9
2022-12-29T12:07:30.282Z,6.9
2022-12-29T12:12:30.258Z,7.0
2022-12-29T12:17:30.339Z,7.1
2022-12-29T12:22:31.601Z,7.2
2022-12-29T12:27:30.245Z,7.3
2022-12-29T12:32:30.315Z,7.3
2022-12-29T12:37:30.507Z,7.4
2022-12-29T12:42:30.836Z,7.3
2022-12-29T12:47:30.557Z,7.3
2022-12-29T12:52:30.171Z,7.2
2022-12-29T12:57:30.141Z,7.1
2022-12-29T13:02:30.484Z,7.1
2022-12-29T13:07:30.639Z,7.0
2022-12-29T13:12:30.378Z,7.0
2022-12-29T13:17:30.802Z,7.0
2022-12-29T13:22:30.258Z,7.1
2022-12-29T13:27:37.076Z,7.1
2022-12-29T13:32:30.229Z,7.2
2022-12-29T13:37:30.741Z,7.3
2022-12-29T13:42:30.326Z,7.4
2022-12-29T13:47:29.980Z,7.4
2022-12-29T13:52:30.400Z,7.4
2022-12-29T13:57:30.200Z,7.5
2022-12-29T14:02:30.256Z,7.5
2022-12-29T14:07:29.962Z,7.5
2022-12-29T14:12:30.586Z,7.5
2022-12-29T14:17:30.070Z,7.4
2022-12-29T14:22:54.031Z,7.4
2022-12-29T14:32:30.257Z,7.2
2022-12-29T14:37:29.975Z,7.1
2022-12-29T14:42:31.594Z,7.0
2022-12-29T14:47:30.257Z,6.9
2022-12-29T14:52:29.951Z,6.9
2022-12-29T14:57:30.867Z,6.8
2022-12-29T15:02:30.308Z,6.8
2022-12-29T15:07:30.151Z,6.7
2022-12-29T15:12:29.928Z,6.6
2022-12-29T15:17:30.194Z,6.6
2022-12-29T15:22:30.071Z,6.6
2022-12-29T15:27:29.891Z,6.6
2022-12-29T15:32:29.901Z,6.6
2022-12-29T15:37:30.035Z,6.5
2022-12-29T15:42:29.813Z,6.5
2022-12-29T15:47:29.813Z,6.5
2022-12-29T15:52:29.907Z,6.4
2022-12-29T15:57:29.857Z,6.4
2022-12-29T16:02:30.030Z,6.4
2022-12-29T16:07:33.251Z,6.3
2022-12-29T16:12:29.857Z,6.3
2022-12-29T16:17:29.793Z,6.3
2022-12-29T16:22:29.743Z,6.3
2022-12-29T16:27:29.726Z,6.3
2022-12-29T16:32:29.764Z,6.3
2022-12-29T16:37:29.924Z,6.2
2022-12-29T16:42:29.774Z,6.2
2022-12-29T16:47:29.675Z,6.2
2022-12-29T16:52:29.876Z,6.2
2022-12-29T16:57:29.752Z,6.2
2022-12-29T17:02:30.585Z,6.2
2022-12-29T17:07:29.924Z,6.2
2022-12-29T17:12:29.714Z,6.2
2022-12-29T17:17:29.748Z,6.2
2022-12-29T17:22:29.871Z,6.2
2022-12-29T17:27:29.883Z,6.2
2022-12-29T17:32:29.666Z,6.2
2022-12-29T17:37:29.744Z,6.2
2022-12-29T17:42:29.624Z,6.2
2022-12-29T17:47:29.681Z,6.2
2022-12-29T17:52:30.689Z,6.2
2022-12-29T17:57:29.620Z,6.1
2022-12-29T18:02:29.773Z,6.1
2022-12-29T18:07:34.082Z,6.1
2022-12-29T18:12:29.621Z,6.1
2022-12-29T18:17:29.828Z,6.1
2022-12-29T18:22:29.748Z,6.1
2022-12-29T18:27:29.595Z,6.0
2022-12-29T18:32:29.792Z,5.9
2022-12-29T18:37:29.529Z,5.9
2022-12-29T18:42:29.764Z,5.9
2022-12-29T18:47:29.724Z,5.8
2022-12-29T18:52:30.308Z,5.8
2022-12-29T18:57:33.945Z,5.8
2022-12-29T19:02:29.479Z,5.7
2022-12-29T19:07:29.581Z,5.6
2022-12-29T19:12:29.618Z,5.5
2022-12-29T19:17:29.462Z,5.4
2022-12-29T19:22:30.471Z,5.4
2022-12-29T19:27:29.580Z,5.3
2022-12-29T19:32:29.527Z,5.3
2022-12-29T19:37:30.099Z,5.3
2022-12-29T19:42:29.676Z,5.3
2022-12-29T19:47:31.815Z,5.3
2022-12-29T19:52:29.487Z,5.3
2022-12-29T19:57:29.493Z,5.3
2022-12-29T20:02:29.635Z,5.3
2022-12-29T20:07:29.660Z,5.3
2022-12-29T20:12:29.611Z,5.3
2022-12-29T20:18:02.383Z,5.3
2022-12-29T20:22:44.733Z,5.3
2022-12-29T20:27:44.675Z,5.3
2022-12-29T20:32:45.112Z,5.2
2022-12-29T20:37:44.679Z,5.1
2022-12-29T20:42:44.632Z,5.0
2022-12-29T20:47:44.784Z,4.9
2022-12-29T20:52:44.695Z,4.8
2022-12-29T20:58:21.886Z,4.7
2022-12-29T21:02:44.662Z,4.7
2022-12-29T21:07:44.690Z,4.6
2022-12-29T21:12:44.656Z,4.6
2022-12-29T21:17:44.760Z,4.5
2022-12-29T21:22:44.549Z,4.5
2022-12-29T21:27:44.631Z,4.5
2022-12-29T21:32:44.698Z,4.5
2022-12-29T21:37:44.626Z,4.5
2022-12-29T21:42:44.508Z,4.4
2022-12-29T21:47:44.756Z,4.4
2022-12-29T21:52:44.551Z,4.4
2022-12-29T21:57:44.554Z,4.4
2022-12-29T22:02:44.925Z,4.4
2022-12-29T22:07:44.582Z,4.4
2022-12-29T22:12:44.479Z,4.3
2022-12-29T22:17:48.513Z,4.3
2022-12-29T22:22:44.538Z,4.3
2022-12-29T22:27:44.520Z,4.2
2022-12-29T22:32:44.650Z,4.2
2022-12-29T22:37:44.453Z,4.1
2022-12-29T22:42:44.472Z,4.1
2022-12-29T22:47:44.596Z,4.0
2022-12-29T22:52:44.455Z,4.0
2022-12-29T22:57:44.415Z,3.9
2022-12-29T23:02:44.971Z,3.9
2022-12-29T23:07:44.442Z,3.9
2022-12-29T23:12:44.379Z,3.8
2022-12-29T23:17:44.608Z,3.8
2022-12-29T23:22:44.633Z,3.8
2022-12-29T23:27:44.815Z,3.8
2022-12-29T23:32:44.511Z,3.7
2022-12-29T23:37:44.385Z,3.7
2022-12-29T23:42:44.388Z,3.6
2022-12-29T23:47:44.556Z,3.6
2022-12-29T23:52:44.423Z,3.6
2022-12-29T23:57:44.478Z,3.5
