createdAt,value
2018-07-05T00:00:54.427Z,63.50
2018-07-05T00:03:34.301Z,64.00
2018-07-05T00:06:14.070Z,64.46
2018-07-05T00:08:53.947Z,64.64
2018-07-05T00:11:33.723Z,65.29
2018-07-05T00:14:13.860Z,65.26
2018-07-05T00:16:53.599Z,66.48
2018-07-05T00:19:33.547Z,67.45
2018-07-05T00:22:13.338Z,67.69
2018-07-05T00:24:52.997Z,67.65
2018-07-05T00:27:32.852Z,67.66
2018-07-05T00:30:12.827Z,67.90
2018-07-05T00:32:52.574Z,68.24
2018-07-05T00:35:32.538Z,68.49
2018-07-05T00:38:12.386Z,68.80
2018-07-05T00:40:52.501Z,68.75
2018-07-05T00:43:32.408Z,68.58
2018-07-05T00:46:12.190Z,69.06
2018-07-05T00:48:51.858Z,69.00
2018-07-05T00:51:31.731Z,68.52
2018-07-05T00:54:11.540Z,68.24
2018-07-05T00:56:51.383Z,68.24
2018-07-05T00:59:31.161Z,68.55
2018-07-05T01:02:11.059Z,68.58
2018-07-05T01:04:50.742Z,68.69
2018-07-05T01:07:30.805Z,68.86
2018-07-05T01:10:10.526Z,69.41
2018-07-05T01:12:50.404Z,69.05
2018-07-05T01:15:30.528Z,69.48
2018-07-05T01:18:10.360Z,69.55
2018-07-05T01:20:50.339Z,69.54
2018-07-05T01:23:30.262Z,70.25
2018-07-05T01:26:10.034Z,70.26
2018-07-05T01:28:50.029Z,70.05
2018-07-05T01:31:29.869Z,70.02
2018-07-05T01:34:09.662Z,69.87
2018-07-05T01:36:49.467Z,70.01
2018-07-05T01:39:29.219Z,70.33
2018-07-05T01:42:08.911Z,70.32
2018-07-05T01:44:48.740Z,70.36
2018-07-05T01:47:28.500Z,70.59
2018-07-05T01:50:08.334Z,70.64
2018-07-05T01:52:48.252Z,70.82
2018-07-05T01:55:28.036Z,70.96
2018-07-05T01:58:07.815Z,71.21
2018-07-05T02:00:48.088Z,71.21
2018-07-05T02:03:27.720Z,71.00
2018-07-05T02:06:07.657Z,71.12
2018-07-05T02:08:47.333Z,71.15
2018-07-05T02:11:27.430Z,70.71
2018-07-05T02:14:07.455Z,70.49
2018-07-05T02:16:47.237Z,70.68
2018-07-05T02:19:27.154Z,70.48
2018-07-05T02:22:07.193Z,70.34
2018-07-05T02:24:47.117Z,70.74
2018-07-05T02:27:26.889Z,70.75
2018-07-05T02:30:06.853Z,71.20
2018-07-05T02:32:46.789Z,71.30
2018-07-05T02:35:26.654Z,71.51
2018-07-05T02:38:11.787Z,71.44
2018-07-05T02:40:51.699Z,71.50
2018-07-05T02:43:31.589Z,71.60
2018-07-05T02:46:11.857Z,71.49
2018-07-05T02:48:51.746Z,71.55
2018-07-05T02:51:31.575Z,71.73
2018-07-05T02:54:11.324Z,71.79
2018-07-05T02:56:51.144Z,71.66
2018-07-05T02:59:31.300Z,71.57
2018-07-05T03:02:11.146Z,72.46
2018-07-05T03:04:51.139Z,72.29
2018-07-05T03:07:30.980Z,72.24
2018-07-05T03:10:11.209Z,72.29
2018-07-05T03:12:50.919Z,72.02
2018-07-05T03:15:30.872Z,71.46
2018-07-05T03:18:11.224Z,70.82
2018-07-05T03:20:51.210Z,72.00
2018-07-05T03:23:31.114Z,72.01
2018-07-05T03:26:10.765Z,72.28
2018-07-05T03:28:50.569Z,72.36
2018-07-05T03:31:30.309Z,71.79
2018-07-05T03:34:10.190Z,72.27
2018-07-05T03:36:50.064Z,72.15
2018-07-05T03:39:30.038Z,72.21
2018-07-05T03:42:09.827Z,72.82
2018-07-05T03:44:49.825Z,72.64
2018-07-05T03:47:30.012Z,72.79
2018-07-05T03:50:10.345Z,72.63
2018-07-05T03:52:50.220Z,73.05
2018-07-05T03:55:30.190Z,73.19
2018-07-05T03:58:10.028Z,73.08
2018-07-05T04:00:49.825Z,73.30
2018-07-05T04:03:29.921Z,73.38
2018-07-05T04:06:09.949Z,73.52
2018-07-05T04:08:49.723Z,73.16
2018-07-05T04:11:29.862Z,72.60
2018-07-05T04:14:10.017Z,73.12
2018-07-05T04:16:49.692Z,72.79
2018-07-05T04:19:29.574Z,72.76
2018-07-05T04:22:09.386Z,72.40
2018-07-05T04:24:49.154Z,71.87
2018-07-05T04:27:28.887Z,71.66
2018-07-05T04:30:08.657Z,71.32
2018-07-05T04:32:48.419Z,71.27
2018-07-05T04:35:28.081Z,70.84
2018-07-05T04:38:08.029Z,71.29
2018-07-05T04:40:47.902Z,71.56
2018-07-05T04:43:27.492Z,70.73
2018-07-05T04:46:07.145Z,69.98
2018-07-05T04:48:46.857Z,70.02
2018-07-05T04:51:26.727Z,69.20
2018-07-05T04:54:06.447Z,68.80
2018-07-05T04:56:46.063Z,69.61
2018-07-05T04:59:26.313Z,67.02
2018-07-05T05:02:06.082Z,68.54
2018-07-05T05:04:45.875Z,66.15
2018-07-05T05:07:25.629Z,67.75
2018-07-05T05:10:05.484Z,69.25
2018-07-05T05:12:45.271Z,69.30
2018-07-05T05:15:25.296Z,69.17
2018-07-05T05:18:05.132Z,69.25
2018-07-05T05:20:44.996Z,69.38
2018-07-05T05:23:24.907Z,69.70
2018-07-05T05:26:04.579Z,69.26
2018-07-05T05:28:44.519Z,69.15
2018-07-05T05:31:24.293Z,68.86
2018-07-05T05:34:04.103Z,69.05
2018-07-05T05:36:43.917Z,68.83
2018-07-05T05:39:23.547Z,68.68
2018-07-05T05:42:03.327Z,68.14
2018-07-05T05:44:43.385Z,68.18
2018-07-05T05:47:23.300Z,68.37
2018-07-05T05:50:03.367Z,67.76
2018-07-05T05:52:43.375Z,67.23
2018-07-05T05:55:23.234Z,67.66
2018-07-05T05:58:03.039Z,67.36
2018-07-05T06:00:43.207Z,66.85
2018-07-05T06:03:23.125Z,66.87
2018-07-05T06:06:03.542Z,65.80
2018-07-05T06:08:43.422Z,64.43
2018-07-05T06:11:23.464Z,65.00
2018-07-05T06:14:03.418Z,64.93
2018-07-05T06:16:43.207Z,63.69
2018-07-05T06:19:23.621Z,61.58
2018-07-05T06:22:03.768Z,60.31
2018-07-05T06:24:43.692Z,61.17
2018-07-05T06:27:23.523Z,61.88
2018-07-05T06:30:03.325Z,61.86
2018-07-05T06:32:42.965Z,61.08
2018-07-05T06:35:22.734Z,60.49
2018-07-05T06:38:02.723Z,60.09
2018-07-05T06:40:42.786Z,59.84
2018-07-05T06:43:22.711Z,60.93
2018-07-05T06:46:03.151Z,60.35
2018-07-05T06:48:42.950Z,58.53
2018-07-05T06:51:22.683Z,57.11
2018-07-05T06:54:02.391Z,57.95
2018-07-05T06:56:42.298Z,57.54
2018-07-05T06:59:21.962Z,56.07
2018-07-05T07:02:01.773Z,57.43
2018-07-05T07:04:41.565Z,56.60
2018-07-05T07:07:21.379Z,55.78
2018-07-05T07:10:01.570Z,55.46
2018-07-05T07:12:41.257Z,55.77
2018-07-05T07:15:21.039Z,56.34
2018-07-05T07:18:00.599Z,55.39
2018-07-05T07:20:40.504Z,55.27
2018-07-05T07:23:20.759Z,55.08
2018-07-05T07:26:00.485Z,54.13
2018-07-05T07:28:40.481Z,54.05
2018-07-05T07:31:21.191Z,52.88
2018-07-05T07:34:01.803Z,52.65
2018-07-05T07:36:41.981Z,52.94
2018-07-05T07:39:21.693Z,52.51
2018-07-05T07:41:50.642Z,51.67
2018-07-05T07:44:19.402Z,51.98
2018-07-05T07:46:47.646Z,51.71
2018-07-05T07:49:16.169Z,51.23
2018-07-05T07:51:43.620Z,50.95
2018-07-05T07:54:11.021Z,49.60
2018-07-05T07:56:38.608Z,49.64
2018-07-05T07:59:06.181Z,50.74
2018-07-05T08:01:34.885Z,50.61
2018-07-05T08:04:02.530Z,50.04
2018-07-05T08:06:30.026Z,50.74
2018-07-05T08:08:57.585Z,49.86
2018-07-05T08:11:25.708Z,49.83
2018-07-05T08:13:53.155Z,49.75
2018-07-05T08:16:20.690Z,49.24
2018-07-05T08:18:48.319Z,49.77
2018-07-05T08:21:15.730Z,49.77
2018-07-05T08:23:43.248Z,49.61
2018-07-05T08:26:10.824Z,49.69
2018-07-05T08:28:38.379Z,49.63
2018-07-05T08:31:05.804Z,50.12
2018-07-05T08:33:33.506Z,49.02
2018-07-05T08:36:00.961Z,48.73
2018-07-05T08:38:28.623Z,49.05
2018-07-05T08:40:56.236Z,48.63
2018-07-05T08:43:23.685Z,48.90
2018-07-05T08:45:51.351Z,48.57
2018-07-05T08:48:18.986Z,48.13
2018-07-05T08:50:46.412Z,46.98
2018-07-05T08:53:14.027Z,47.07
2018-07-05T08:55:41.508Z,47.19
2018-07-05T08:58:08.929Z,46.44
2018-07-05T09:00:36.356Z,45.79
2018-07-05T09:03:03.971Z,45.03
2018-07-05T09:05:31.559Z,43.97
2018-07-05T09:07:59.133Z,43.45
2018-07-05T09:10:26.733Z,43.10
2018-07-05T09:12:54.350Z,43.87
2018-07-05T09:15:21.910Z,44.52
2018-07-05T09:17:51.434Z,44.35
2018-07-05T09:20:18.857Z,43.42
2018-07-05T09:22:46.354Z,42.74
2018-07-05T09:25:13.823Z,42.97
2018-07-05T09:27:41.343Z,43.78
2018-07-05T09:30:09.003Z,43.71
2018-07-05T09:32:36.610Z,43.29
2018-07-05T09:35:04.027Z,42.38
2018-07-05T09:37:31.484Z,41.78
2018-07-05T09:39:58.938Z,42.50
2018-07-05T09:42:26.458Z,41.48
2018-07-05T09:44:54.127Z,41.21
2018-07-05T09:47:21.785Z,41.46
2018-07-05T09:49:49.425Z,41.33
2018-07-05T09:52:16.844Z,38.41
2018-07-05T09:54:44.362Z,38.98
2018-07-05T09:57:12.048Z,38.73
2018-07-05T09:59:40.847Z,39.62
2018-07-05T10:02:08.381Z,38.99
2018-07-05T10:04:36.047Z,38.69
2018-07-05T10:07:03.457Z,38.16
2018-07-05T10:09:30.934Z,37.96
2018-07-05T10:11:58.456Z,38.19
2018-07-05T10:14:25.952Z,38.10
2018-07-05T10:16:53.529Z,37.64
2018-07-05T10:19:21.117Z,37.88
2018-07-05T10:21:48.715Z,37.44
2018-07-05T10:24:16.198Z,37.26
2018-07-05T10:26:43.820Z,38.00
2018-07-05T10:29:23.766Z,37.78
2018-07-05T10:32:03.836Z,37.43
2018-07-05T10:34:31.419Z,35.75
2018-07-05T10:36:58.943Z,37.32
2018-07-05T10:39:26.477Z,38.25
2018-07-05T10:42:06.225Z,37.81
2018-07-05T10:44:46.149Z,37.77
2018-07-05T10:47:27.010Z,37.70
2018-07-05T10:50:07.030Z,37.40
2018-07-05T10:52:46.916Z,37.77
2018-07-05T10:55:26.724Z,36.82
2018-07-05T10:58:06.967Z,36.71
2018-07-05T11:00:46.902Z,37.25
2018-07-05T11:03:26.752Z,35.86
2018-07-05T11:06:06.562Z,36.42
2018-07-05T11:08:46.439Z,35.54
2018-07-05T11:11:26.270Z,35.51
2018-07-05T11:14:06.265Z,36.77
2018-07-05T11:16:46.256Z,35.83
2018-07-05T11:19:26.345Z,35.38
2018-07-05T11:22:06.003Z,36.05
2018-07-05T11:24:45.939Z,36.97
2018-07-05T11:27:25.745Z,36.67
2018-07-05T11:30:05.677Z,36.23
2018-07-05T11:32:45.505Z,34.97
2018-07-05T11:35:26.393Z,36.54
2018-07-05T11:38:05.973Z,37.05
2018-07-05T11:40:45.920Z,37.03
2018-07-05T11:43:25.712Z,36.28
2018-07-05T11:46:06.090Z,36.38
2018-07-05T11:48:45.774Z,36.52
2018-07-05T11:51:25.578Z,36.20
2018-07-05T11:54:05.218Z,35.05
2018-07-05T11:56:45.219Z,35.22
2018-07-05T11:59:25.057Z,34.56
2018-07-05T12:02:05.106Z,36.12
2018-07-05T12:04:45.019Z,34.77
2018-07-05T12:07:24.938Z,32.72
2018-07-05T12:10:04.757Z,32.36
2018-07-05T12:12:44.780Z,31.58
2018-07-05T12:15:24.420Z,32.25
2018-07-05T12:18:04.470Z,33.06
2018-07-05T12:20:44.217Z,34.52
2018-07-05T12:23:24.147Z,34.28
2018-07-05T12:26:03.825Z,36.18
2018-07-05T12:28:43.866Z,37.37
2018-07-05T12:31:23.709Z,38.31
2018-07-05T12:34:03.497Z,39.03
2018-07-05T12:36:43.291Z,39.31
2018-07-05T12:39:23.102Z,40.29
2018-07-05T12:42:02.849Z,40.62
2018-07-05T12:44:42.829Z,40.68
2018-07-05T12:47:22.629Z,41.85
2018-07-05T12:50:02.751Z,41.75
2018-07-05T12:52:42.588Z,43.39
2018-07-05T12:55:22.271Z,47.52
2018-07-05T12:58:02.078Z,48.00
2018-07-05T13:00:42.774Z,50.10
2018-07-05T13:03:22.718Z,47.30
2018-07-05T13:06:02.598Z,48.61
2018-07-05T13:08:42.376Z,47.18
2018-07-05T13:11:22.321Z,46.17
2018-07-05T13:14:02.144Z,46.53
2018-07-05T13:16:42.470Z,46.60
2018-07-05T13:19:22.333Z,45.17
2018-07-05T13:22:02.334Z,45.18
2018-07-05T13:24:42.022Z,45.10
2018-07-05T13:27:21.705Z,44.27
2018-07-05T13:30:01.601Z,45.15
2018-07-05T13:32:41.405Z,44.10
2018-07-05T13:35:21.185Z,48.52
2018-07-05T13:38:01.237Z,50.97
2018-07-05T13:40:41.190Z,53.94
2018-07-05T13:43:21.031Z,54.57
2018-07-05T13:46:00.697Z,58.51
2018-07-05T13:48:40.386Z,57.39
2018-07-05T13:51:20.289Z,57.99
2018-07-05T13:53:59.936Z,58.41
2018-07-05T13:56:39.972Z,57.52
2018-07-05T13:59:19.792Z,56.80
2018-07-05T14:01:59.526Z,56.83
2018-07-05T14:04:39.382Z,60.20
2018-07-05T14:07:19.594Z,61.29
2018-07-05T14:09:59.314Z,60.49
2018-07-05T14:12:38.915Z,60.85
2018-07-05T14:15:18.622Z,62.10
2018-07-05T14:17:58.465Z,65.81
2018-07-05T14:20:38.098Z,71.13
2018-07-05T14:23:18.051Z,78.65
2018-07-05T14:25:57.916Z,74.78
2018-07-05T14:28:37.626Z,79.42
2018-07-05T14:31:17.574Z,80.10
2018-07-05T14:33:57.347Z,76.56
2018-07-05T14:36:37.121Z,78.25
2018-07-05T14:39:17.105Z,79.39
2018-07-05T14:41:56.859Z,77.63
2018-07-05T14:44:36.685Z,74.56
2018-07-05T14:47:16.352Z,75.00
2018-07-05T14:49:56.173Z,78.13
2018-07-05T14:52:36.097Z,78.13
2018-07-05T14:55:18.225Z,79.86
2018-07-05T14:58:00.696Z,75.34
2018-07-05T15:00:40.844Z,76.48
2018-07-05T15:03:20.614Z,77.24
2018-07-05T15:06:00.366Z,79.80
2018-07-05T15:08:39.986Z,80.35
2018-07-05T15:11:19.895Z,79.27
2018-07-05T15:13:59.657Z,80.31
2018-07-05T15:16:39.621Z,78.62
2018-07-05T15:19:19.886Z,80.35
2018-07-05T15:21:59.494Z,81.68
2018-07-05T15:24:39.291Z,81.73
2018-07-05T15:27:19.061Z,81.17
2018-07-05T15:29:58.799Z,81.92
2018-07-05T15:32:38.446Z,81.70
2018-07-05T15:35:18.286Z,80.88
2018-07-05T15:37:57.955Z,80.52
2018-07-05T15:40:37.783Z,81.22
2018-07-05T15:43:17.592Z,80.64
2018-07-05T15:45:57.451Z,79.78
2018-07-05T15:48:37.286Z,78.57
2018-07-05T15:51:17.137Z,78.12
2018-07-05T15:53:57.076Z,78.86
2018-07-05T15:56:37.178Z,80.17
2018-07-05T15:59:16.893Z,80.69
2018-07-05T16:01:56.713Z,79.67
2018-07-05T16:04:36.537Z,79.35
2018-07-05T16:07:17.387Z,80.99
2018-07-05T16:09:57.203Z,80.67
2018-07-05T16:12:36.922Z,80.61
2018-07-05T16:15:16.735Z,79.75
2018-07-05T16:17:56.665Z,79.24
2018-07-05T16:20:36.665Z,79.23
2018-07-05T16:23:16.443Z,79.23
2018-07-05T16:25:56.109Z,80.14
2018-07-05T16:28:35.966Z,79.32
2018-07-05T16:31:16.025Z,80.01
2018-07-05T16:33:55.966Z,80.29
2018-07-05T16:36:35.938Z,80.94
2018-07-05T16:39:15.871Z,80.00
2018-07-05T16:41:55.836Z,80.11
2018-07-05T16:44:35.743Z,80.05
2018-07-05T16:47:15.564Z,80.54
2018-07-05T16:49:55.339Z,80.04
2018-07-05T16:52:35.230Z,78.61
2018-07-05T16:55:15.010Z,76.90
2018-07-05T16:57:54.729Z,78.27
2018-07-05T17:00:34.630Z,77.17
2018-07-05T17:03:14.366Z,76.53
2018-07-05T17:05:54.071Z,76.60
2018-07-05T17:08:33.861Z,77.64
2018-07-05T17:11:13.728Z,77.12
2018-07-05T17:13:53.514Z,77.13
2018-07-05T17:16:33.313Z,76.77
2018-07-05T17:19:13.011Z,77.38
2018-07-05T17:21:52.771Z,77.72
2018-07-05T17:24:32.541Z,76.66
2018-07-05T17:27:12.376Z,77.27
2018-07-05T17:29:52.190Z,77.48
2018-07-05T17:32:31.905Z,78.52
2018-07-05T17:35:11.672Z,78.25
2018-07-05T17:37:51.507Z,77.83
2018-07-05T17:40:31.358Z,78.74
2018-07-05T17:43:11.189Z,78.04
2018-07-05T17:45:51.348Z,78.58
2018-07-05T17:48:31.298Z,79.05
2018-07-05T17:51:11.196Z,78.52
2018-07-05T17:53:51.181Z,78.39
2018-07-05T17:56:30.985Z,78.13
2018-07-05T17:59:10.698Z,79.10
2018-07-05T18:01:50.631Z,79.89
2018-07-05T18:04:30.489Z,80.98
2018-07-05T18:07:10.328Z,81.60
2018-07-05T18:09:50.110Z,81.18
2018-07-05T18:12:29.857Z,80.09
2018-07-05T18:15:09.547Z,81.09
2018-07-05T18:17:52.588Z,80.49
2018-07-05T18:20:32.683Z,81.27
2018-07-05T18:23:12.463Z,79.70
2018-07-05T18:25:52.217Z,79.24
2018-07-05T18:28:31.927Z,79.67
2018-07-05T18:31:11.939Z,81.15
2018-07-05T18:33:51.839Z,82.16
2018-07-05T18:36:31.394Z,82.10
2018-07-05T18:39:11.240Z,80.66
2018-07-05T18:41:51.082Z,80.94
2018-07-05T18:44:31.106Z,81.35
2018-07-05T18:47:10.922Z,82.86
2018-07-05T18:49:50.717Z,82.55
2018-07-05T18:52:30.405Z,83.42
2018-07-05T18:55:10.461Z,83.44
2018-07-05T18:57:50.192Z,84.28
2018-07-05T19:00:30.310Z,83.95
2018-07-05T19:03:10.197Z,84.94
2018-07-05T19:05:50.179Z,84.13
2018-07-05T19:08:29.947Z,84.40
2018-07-05T19:11:09.979Z,84.52
2018-07-05T19:13:49.671Z,84.26
2018-07-05T19:16:29.650Z,83.85
2018-07-05T19:19:09.437Z,83.79
2018-07-05T19:21:49.436Z,83.83
2018-07-05T19:24:29.231Z,83.65
2018-07-05T19:27:09.007Z,84.09
2018-07-05T19:29:49.025Z,84.12
2018-07-05T19:32:28.848Z,83.88
2018-07-05T19:35:08.505Z,83.72
2018-07-05T19:37:48.406Z,83.32
2018-07-05T19:40:28.489Z,83.02
2018-07-05T19:43:08.217Z,82.84
2018-07-05T19:45:47.929Z,83.65
2018-07-05T19:48:27.782Z,83.59
2018-07-05T19:51:07.615Z,83.49
2018-07-05T19:53:47.565Z,83.90
2018-07-05T19:56:27.409Z,83.64
2018-07-05T19:59:07.361Z,83.49
2018-07-05T20:01:47.231Z,83.78
2018-07-05T20:04:26.992Z,83.96
2018-07-05T20:07:06.939Z,84.05
2018-07-05T20:09:46.774Z,83.91
2018-07-05T20:12:26.494Z,83.81
2018-07-05T20:15:06.386Z,83.61
2018-07-05T20:17:46.057Z,83.76
2018-07-05T20:20:26.024Z,83.71
2018-07-05T20:23:05.956Z,83.21
2018-07-05T20:25:45.936Z,83.29
2018-07-05T20:28:25.814Z,83.39
2018-07-05T20:31:05.690Z,83.27
2018-07-05T20:33:45.557Z,83.08
2018-07-05T20:36:25.369Z,83.11
2018-07-05T20:39:06.076Z,83.33
2018-07-05T20:41:45.990Z,83.91
2018-07-05T20:44:25.714Z,83.54
2018-07-05T20:47:05.492Z,84.08
2018-07-05T20:49:45.265Z,83.89
2018-07-05T20:52:25.077Z,83.65
2018-07-05T20:55:04.840Z,84.04
2018-07-05T20:57:44.718Z,84.39
2018-07-05T21:00:24.590Z,84.60
2018-07-05T21:03:04.390Z,84.97
2018-07-05T21:05:44.249Z,84.85
2018-07-05T21:08:24.071Z,84.64
2018-07-05T21:11:03.885Z,84.62
2018-07-05T21:13:43.651Z,84.68
2018-07-05T21:16:23.332Z,85.03
2018-07-05T21:19:03.164Z,85.13
2018-07-05T21:21:42.874Z,85.21
2018-07-05T21:24:22.703Z,85.30
2018-07-05T21:27:02.930Z,85.36
2018-07-05T21:29:42.699Z,85.21
2018-07-05T21:32:22.447Z,84.84
2018-07-05T21:35:02.252Z,85.09
2018-07-05T21:37:42.220Z,84.85
2018-07-05T21:40:22.211Z,85.04
2018-07-05T21:43:02.022Z,84.58
2018-07-05T21:45:41.998Z,84.63
2018-07-05T21:48:21.873Z,84.86
2018-07-05T21:51:01.739Z,84.72
2018-07-05T21:53:41.658Z,84.82
2018-07-05T21:56:21.465Z,84.58
2018-07-05T21:59:01.395Z,84.68
2018-07-05T22:01:41.326Z,84.63
2018-07-05T22:04:21.102Z,84.94
2018-07-05T22:07:00.740Z,85.13
2018-07-05T22:09:40.624Z,85.00
2018-07-05T22:12:20.401Z,84.86
2018-07-05T22:15:00.247Z,84.62
2018-07-05T22:17:45.271Z,85.34
2018-07-05T22:20:30.155Z,84.56
2018-07-05T22:23:15.199Z,83.69
2018-07-05T22:26:00.179Z,83.80
2018-07-05T22:28:45.260Z,84.08
2018-07-05T22:31:30.160Z,83.55
2018-07-05T22:34:09.939Z,84.35
2018-07-05T22:36:49.691Z,84.67
2018-07-05T22:39:29.586Z,84.88
2018-07-05T22:42:09.469Z,84.67
2018-07-05T22:44:49.281Z,84.72
2018-07-05T22:47:29.506Z,84.80
2018-07-05T22:50:09.332Z,85.59
2018-07-05T22:52:49.312Z,84.90
2018-07-05T22:55:29.029Z,85.02
2018-07-05T22:58:08.754Z,85.12
2018-07-05T23:00:48.645Z,85.29
2018-07-05T23:03:28.444Z,85.20
2018-07-05T23:06:08.233Z,85.06
2018-07-05T23:08:48.031Z,85.36
2018-07-05T23:11:27.901Z,84.76
2018-07-05T23:14:07.734Z,84.78
2018-07-05T23:16:47.561Z,84.45
2018-07-05T23:19:27.363Z,84.40
2018-07-05T23:22:07.087Z,84.28
2018-07-05T23:24:47.006Z,85.03
2018-07-05T23:27:27.466Z,84.37
2018-07-05T23:30:07.224Z,84.10
2018-07-05T23:32:47.622Z,84.23
2018-07-05T23:35:27.535Z,84.29
2018-07-05T23:38:07.374Z,84.12
2018-07-05T23:40:47.088Z,84.09
2018-07-05T23:43:27.265Z,84.32
2018-07-05T23:46:07.298Z,84.05
2018-07-05T23:48:47.320Z,84.40
2018-07-05T23:51:27.206Z,84.41
2018-07-05T23:54:07.266Z,84.79
2018-07-05T23:56:47.735Z,84.47
2018-07-05T23:59:27.982Z,84.06
