createdAt,value
2018-08-06T00:01:45.632Z,21.70
2018-08-06T00:04:14.212Z,21.70
2018-08-06T00:06:42.936Z,21.70
2018-08-06T00:09:10.601Z,21.70
2018-08-06T00:11:38.300Z,21.80
2018-08-06T00:14:05.985Z,21.80
2018-08-06T00:16:34.432Z,21.70
2018-08-06T00:19:03.020Z,21.70
2018-08-06T00:21:31.631Z,21.70
2018-08-06T00:24:00.227Z,21.70
2018-08-06T00:26:27.912Z,21.70
2018-08-06T00:28:55.585Z,21.70
2018-08-06T00:31:23.264Z,21.70
2018-08-06T00:33:50.947Z,21.70
2018-08-06T00:36:18.617Z,21.70
2018-08-06T00:38:47.287Z,21.70
2018-08-06T00:41:15.010Z,21.70
2018-08-06T00:43:42.697Z,21.70
2018-08-06T00:46:10.368Z,21.70
2018-08-06T00:48:38.050Z,21.70
2018-08-06T00:51:06.723Z,21.70
2018-08-06T00:53:35.614Z,21.70
2018-08-06T00:56:03.284Z,21.70
2018-08-06T00:58:31.860Z,21.70
2018-08-06T01:00:59.535Z,21.70
2018-08-06T01:03:28.133Z,21.70
2018-08-06T01:05:55.829Z,21.70
2018-08-06T01:08:23.529Z,21.70
2018-08-06T01:10:51.212Z,21.70
2018-08-06T01:13:18.914Z,21.70
2018-08-06T01:15:46.588Z,21.70
2018-08-06T01:18:14.284Z,21.70
2018-08-06T01:20:42.091Z,21.70
2018-08-06T01:23:09.777Z,21.70
2018-08-06T01:25:37.459Z,21.70
2018-08-06T01:28:06.075Z,21.70
2018-08-06T01:30:34.601Z,21.70
2018-08-06T01:33:02.284Z,21.70
2018-08-06T01:35:30.556Z,21.70
2018-08-06T01:37:58.237Z,21.70
2018-08-06T01:40:25.916Z,21.70
2018-08-06T01:42:53.604Z,21.70
2018-08-06T01:45:21.268Z,21.70
2018-08-06T01:47:48.951Z,21.70
2018-08-06T01:50:17.680Z,21.70
2018-08-06T01:52:45.357Z,21.70
2018-08-06T01:55:13.041Z,21.70
2018-08-06T01:57:40.715Z,21.70
2018-08-06T02:00:09.435Z,21.70
2018-08-06T02:02:37.099Z,21.70
2018-08-06T02:05:07.339Z,21.70
2018-08-06T02:07:35.492Z,21.70
2018-08-06T02:10:03.246Z,21.70
2018-08-06T02:12:32.823Z,21.70
2018-08-06T02:15:01.229Z,21.70
2018-08-06T02:17:28.916Z,21.70
2018-08-06T02:19:56.583Z,21.70
2018-08-06T02:22:24.264Z,21.70
2018-08-06T02:24:52.947Z,21.70
2018-08-06T02:27:20.635Z,21.70
2018-08-06T02:29:48.319Z,21.70
2018-08-06T02:32:16.011Z,21.70
2018-08-06T02:34:43.692Z,21.60
2018-08-06T02:37:12.379Z,21.70
2018-08-06T02:39:40.049Z,21.60
2018-08-06T02:42:07.724Z,21.70
2018-08-06T02:44:36.400Z,21.60
2018-08-06T02:47:05.304Z,21.60
2018-08-06T02:49:32.998Z,21.60
2018-08-06T02:52:01.197Z,21.60
2018-08-06T02:54:28.892Z,21.60
2018-08-06T02:56:56.712Z,21.60
2018-08-06T02:59:24.440Z,21.60
2018-08-06T03:01:52.110Z,21.60
2018-08-06T03:04:19.783Z,21.60
2018-08-06T03:06:48.328Z,21.70
2018-08-06T03:09:16.908Z,21.60
2018-08-06T03:11:44.588Z,21.60
2018-08-06T03:14:12.272Z,21.60
2018-08-06T03:16:40.017Z,21.60
2018-08-06T03:19:07.684Z,21.60
2018-08-06T03:21:36.468Z,21.60
2018-08-06T03:24:05.156Z,21.60
2018-08-06T03:26:32.834Z,21.60
2018-08-06T03:29:01.909Z,21.60
2018-08-06T03:31:29.605Z,21.60
2018-08-06T03:33:58.178Z,21.60
2018-08-06T03:36:25.868Z,21.60
2018-08-06T03:38:53.535Z,21.60
2018-08-06T03:41:21.231Z,21.60
2018-08-06T03:43:50.017Z,21.60
2018-08-06T03:46:17.709Z,21.60
2018-08-06T03:48:46.259Z,21.60
2018-08-06T03:51:13.945Z,21.60
2018-08-06T03:53:42.626Z,21.60
2018-08-06T03:56:10.340Z,21.60
2018-08-06T03:58:39.171Z,21.60
2018-08-06T04:01:06.896Z,21.60
2018-08-06T04:03:35.583Z,21.60
2018-08-06T04:06:03.264Z,21.60
2018-08-06T04:08:31.841Z,21.60
2018-08-06T04:10:59.524Z,21.60
2018-08-06T04:13:27.223Z,21.60
2018-08-06T04:15:54.944Z,21.60
2018-08-06T04:18:22.624Z,21.60
2018-08-06T04:20:51.312Z,21.60
2018-08-06T04:23:19.999Z,21.60
2018-08-06T04:25:48.711Z,21.70
2018-08-06T04:28:17.392Z,21.80
2018-08-06T04:30:45.798Z,21.90
2018-08-06T04:33:14.492Z,21.90
2018-08-06T04:35:43.127Z,22.00
2018-08-06T04:38:11.680Z,22.00
2018-08-06T04:40:39.490Z,22.10
2018-08-06T04:43:08.172Z,22.10
2018-08-06T04:45:36.864Z,22.00
2018-08-06T04:48:06.080Z,22.00
2018-08-06T04:50:36.168Z,22.10
2018-08-06T04:53:06.080Z,22.10
2018-08-06T04:55:36.096Z,22.10
2018-08-06T04:58:03.775Z,22.10
2018-08-06T05:00:32.469Z,22.10
2018-08-06T05:03:02.319Z,22.10
2018-08-06T05:05:30.900Z,22.00
2018-08-06T05:07:59.575Z,22.00
2018-08-06T05:10:27.252Z,22.00
2018-08-06T05:12:55.943Z,22.00
2018-08-06T05:15:23.735Z,22.00
2018-08-06T05:17:52.383Z,22.00
2018-08-06T05:20:21.043Z,22.00
2018-08-06T05:22:49.617Z,22.00
2018-08-06T05:25:18.325Z,22.00
2018-08-06T05:27:46.892Z,22.00
2018-08-06T05:30:15.467Z,22.00
2018-08-06T05:32:44.026Z,22.00
2018-08-06T05:35:11.824Z,22.00
2018-08-06T05:37:39.611Z,22.00
2018-08-06T05:40:08.643Z,22.00
2018-08-06T05:42:37.419Z,22.00
2018-08-06T05:45:07.171Z,22.00
2018-08-06T05:47:36.712Z,22.00
2018-08-06T05:50:07.076Z,22.00
2018-08-06T05:52:37.139Z,22.00
2018-08-06T05:55:07.504Z,22.00
2018-08-06T05:57:36.511Z,22.00
2018-08-06T06:00:06.071Z,22.00
2018-08-06T06:02:34.506Z,22.00
2018-08-06T06:05:02.168Z,22.00
2018-08-06T06:07:30.098Z,22.00
2018-08-06T06:09:57.826Z,22.00
2018-08-06T06:12:25.500Z,22.00
2018-08-06T06:14:53.178Z,22.00
2018-08-06T06:17:20.871Z,22.00
2018-08-06T06:19:48.552Z,22.00
2018-08-06T06:22:16.295Z,22.00
2018-08-06T06:24:44.001Z,22.00
2018-08-06T06:27:11.680Z,22.00
2018-08-06T06:29:39.336Z,22.00
2018-08-06T06:32:07.064Z,22.00
2018-08-06T06:34:36.211Z,22.00
2018-08-06T06:37:05.284Z,22.00
2018-08-06T06:39:32.946Z,22.00
2018-08-06T06:42:01.399Z,22.00
2018-08-06T06:44:29.091Z,22.00
2018-08-06T06:46:56.765Z,22.00
2018-08-06T06:49:25.313Z,22.00
2018-08-06T06:51:53.008Z,22.00
2018-08-06T06:54:21.735Z,22.00
2018-08-06T06:56:49.376Z,22.00
2018-08-06T06:59:17.043Z,22.00
2018-08-06T07:01:44.711Z,22.00
2018-08-06T07:04:12.388Z,22.00
2018-08-06T07:06:40.299Z,22.00
2018-08-06T07:09:08.631Z,22.00
2018-08-06T07:11:36.304Z,22.00
2018-08-06T07:14:05.785Z,22.00
2018-08-06T07:16:33.357Z,22.00
2018-08-06T07:19:01.836Z,22.00
2018-08-06T07:21:29.601Z,22.00
2018-08-06T07:23:57.284Z,22.00
2018-08-06T07:26:24.956Z,22.00
2018-08-06T07:28:52.618Z,22.00
2018-08-06T07:31:20.294Z,22.00
2018-08-06T07:33:48.017Z,22.00
2018-08-06T07:36:15.691Z,22.00
2018-08-06T07:38:43.556Z,22.00
2018-08-06T07:41:11.293Z,22.00
2018-08-06T07:43:38.956Z,22.00
2018-08-06T07:46:06.867Z,22.00
2018-08-06T07:48:35.345Z,22.00
2018-08-06T07:51:05.352Z,22.00
2018-08-06T07:53:33.013Z,22.00
2018-08-06T07:56:01.275Z,22.00
2018-08-06T07:58:28.947Z,22.00
2018-08-06T08:00:56.608Z,22.00
2018-08-06T08:03:24.272Z,22.00
2018-08-06T08:05:52.024Z,22.00
2018-08-06T08:08:20.600Z,22.00
2018-08-06T08:10:48.259Z,22.00
2018-08-06T08:13:16.832Z,22.00
2018-08-06T08:15:44.494Z,22.00
2018-08-06T08:18:12.173Z,22.00
2018-08-06T08:20:39.824Z,22.00
2018-08-06T08:23:07.483Z,22.00
2018-08-06T08:25:36.175Z,22.00
2018-08-06T08:28:04.781Z,22.00
2018-08-06T08:30:32.454Z,22.00
2018-08-06T08:33:00.556Z,22.00
2018-08-06T08:35:30.721Z,22.00
2018-08-06T08:37:58.463Z,22.00
2018-08-06T08:40:27.168Z,22.00
2018-08-06T08:42:54.843Z,22.00
2018-08-06T08:45:22.525Z,22.00
2018-08-06T08:47:50.252Z,22.00
2018-08-06T08:50:19.860Z,22.00
2018-08-06T08:52:47.548Z,22.00
2018-08-06T08:55:16.019Z,22.00
2018-08-06T08:57:43.801Z,22.00
2018-08-06T09:00:15.048Z,22.00
2018-08-06T09:02:43.911Z,22.00
2018-08-06T09:05:11.595Z,22.00
2018-08-06T09:07:39.259Z,22.00
2018-08-06T09:10:09.387Z,22.00
2018-08-06T09:12:37.139Z,22.00
2018-08-06T09:15:07.082Z,22.00
2018-08-06T09:17:36.117Z,22.00
2018-08-06T09:20:03.780Z,22.00
2018-08-06T09:22:32.595Z,22.00
2018-08-06T09:25:01.568Z,22.00
2018-08-06T09:27:29.372Z,22.00
2018-08-06T09:29:58.180Z,22.00
2018-08-06T09:32:25.843Z,22.00
2018-08-06T09:34:53.543Z,22.00
2018-08-06T09:37:22.100Z,22.00
2018-08-06T09:39:49.787Z,22.00
2018-08-06T09:42:18.474Z,22.00
2018-08-06T09:44:46.163Z,22.00
2018-08-06T09:47:14.868Z,22.00
2018-08-06T09:49:42.552Z,22.00
2018-08-06T09:52:10.248Z,22.00
2018-08-06T09:54:37.923Z,22.00
2018-08-06T09:57:06.157Z,22.00
2018-08-06T09:59:33.856Z,22.00
2018-08-06T10:02:02.204Z,22.00
2018-08-06T10:04:31.521Z,22.00
2018-08-06T10:07:00.620Z,22.00
2018-08-06T10:09:28.293Z,21.90
2018-08-06T10:11:55.968Z,21.90
2018-08-06T10:14:23.664Z,22.00
2018-08-06T10:16:52.208Z,22.00
2018-08-06T10:19:20.936Z,21.90
2018-08-06T10:21:49.564Z,21.90
2018-08-06T10:24:18.104Z,21.90
2018-08-06T10:26:46.658Z,21.90
2018-08-06T10:29:15.196Z,21.90
2018-08-06T10:31:42.878Z,21.90
2018-08-06T10:34:10.588Z,21.90
2018-08-06T10:36:38.232Z,21.90
2018-08-06T10:39:07.976Z,21.90
2018-08-06T10:41:36.920Z,21.90
2018-08-06T10:44:05.475Z,21.90
2018-08-06T10:46:33.248Z,21.90
2018-08-06T10:49:01.724Z,21.90
2018-08-06T10:51:30.272Z,21.90
2018-08-06T10:53:58.997Z,21.90
2018-08-06T10:56:27.640Z,21.90
2018-08-06T10:58:55.308Z,21.90
2018-08-06T11:01:23.863Z,21.90
2018-08-06T11:03:51.956Z,21.90
2018-08-06T11:06:19.624Z,21.90
2018-08-06T11:08:47.335Z,21.90
2018-08-06T11:11:15.891Z,21.90
2018-08-06T11:13:44.563Z,21.90
2018-08-06T11:16:13.049Z,21.90
2018-08-06T11:18:40.706Z,21.90
2018-08-06T11:21:08.398Z,21.90
2018-08-06T11:23:36.060Z,21.90
2018-08-06T11:26:04.471Z,21.90
2018-08-06T11:28:33.497Z,21.90
2018-08-06T11:31:01.819Z,21.90
2018-08-06T11:33:29.486Z,21.90
2018-08-06T11:35:57.202Z,21.90
2018-08-06T11:38:24.860Z,21.90
2018-08-06T11:40:52.548Z,21.90
2018-08-06T11:43:20.294Z,21.90
2018-08-06T11:45:48.848Z,21.90
2018-08-06T11:48:16.516Z,21.90
2018-08-06T11:50:45.075Z,21.90
2018-08-06T11:53:12.737Z,21.90
2018-08-06T11:55:41.432Z,21.90
2018-08-06T11:58:09.101Z,21.90
2018-08-06T12:00:36.768Z,21.90
2018-08-06T12:03:05.317Z,21.90
2018-08-06T12:05:32.984Z,21.90
2018-08-06T12:08:00.676Z,21.90
2018-08-06T12:10:28.336Z,21.90
2018-08-06T12:12:55.994Z,21.90
2018-08-06T12:15:24.548Z,21.90
2018-08-06T12:17:53.031Z,21.90
2018-08-06T12:20:21.188Z,21.90
2018-08-06T12:22:50.113Z,21.90
2018-08-06T12:25:18.144Z,21.80
2018-08-06T12:27:46.442Z,21.80
2018-08-06T12:30:16.464Z,21.80
2018-08-06T12:32:45.751Z,21.80
2018-08-06T12:35:14.843Z,21.80
2018-08-06T12:37:42.651Z,21.80
2018-08-06T12:40:12.617Z,21.80
2018-08-06T12:42:40.415Z,21.80
2018-08-06T12:45:08.592Z,21.80
2018-08-06T12:47:36.516Z,21.80
2018-08-06T12:50:05.296Z,21.80
2018-08-06T12:52:34.884Z,21.80
2018-08-06T12:55:02.674Z,21.90
2018-08-06T12:57:31.198Z,21.80
2018-08-06T12:59:59.743Z,21.80
2018-08-06T13:02:27.424Z,21.80
2018-08-06T13:04:55.148Z,21.80
2018-08-06T13:07:22.844Z,21.80
2018-08-06T13:09:50.515Z,21.80
2018-08-06T13:12:18.188Z,21.80
2018-08-06T13:14:45.856Z,21.80
2018-08-06T13:17:13.532Z,21.80
2018-08-06T13:19:41.264Z,21.80
2018-08-06T13:22:08.927Z,21.80
2018-08-06T13:24:36.855Z,21.80
2018-08-06T13:27:06.163Z,21.80
2018-08-06T13:29:34.891Z,21.80
2018-08-06T13:32:02.562Z,21.80
2018-08-06T13:34:30.747Z,21.80
2018-08-06T13:36:58.496Z,21.80
2018-08-06T13:39:26.109Z,21.80
2018-08-06T13:41:53.780Z,21.90
2018-08-06T13:44:21.502Z,21.90
2018-08-06T13:46:49.168Z,22.10
2018-08-06T13:49:16.872Z,22.10
2018-08-06T13:51:44.549Z,22.30
2018-08-06T13:54:12.211Z,22.30
2018-08-06T13:56:39.864Z,22.40
2018-08-06T13:59:07.541Z,22.40
2018-08-06T14:01:36.172Z,22.40
2018-08-06T14:04:05.364Z,22.40
2018-08-06T14:06:33.025Z,22.40
2018-08-06T14:09:01.060Z,22.40
2018-08-06T14:11:28.723Z,22.40
2018-08-06T14:13:56.395Z,22.40
2018-08-06T14:16:24.051Z,22.40
2018-08-06T14:18:51.728Z,22.40
2018-08-06T14:21:19.408Z,22.40
2018-08-06T14:23:47.120Z,22.40
2018-08-06T14:26:14.792Z,22.40
2018-08-06T14:28:42.447Z,22.40
2018-08-06T14:31:10.116Z,22.30
2018-08-06T14:33:37.819Z,22.30
2018-08-06T14:36:06.367Z,22.30
2018-08-06T14:38:34.955Z,22.30
2018-08-06T14:41:02.623Z,22.30
2018-08-06T14:43:31.955Z,22.30
2018-08-06T14:46:01.452Z,22.30
2018-08-06T14:48:30.005Z,22.30
2018-08-06T14:50:57.689Z,22.30
2018-08-06T14:53:25.360Z,22.30
2018-08-06T14:55:53.020Z,22.30
2018-08-06T14:58:21.592Z,22.30
2018-08-06T15:00:49.257Z,22.30
2018-08-06T15:03:17.820Z,22.30
2018-08-06T15:05:46.485Z,22.30
2018-08-06T15:08:15.187Z,22.30
2018-08-06T15:10:43.865Z,22.30
2018-08-06T15:13:12.564Z,22.30
2018-08-06T15:15:41.249Z,22.30
2018-08-06T15:18:09.924Z,22.30
2018-08-06T15:20:38.459Z,22.30
2018-08-06T15:23:06.129Z,22.30
2018-08-06T15:25:35.220Z,22.30
2018-08-06T15:28:03.845Z,22.30
2018-08-06T15:30:32.404Z,22.30
2018-08-06T15:33:01.744Z,22.30
2018-08-06T15:35:30.833Z,22.30
2018-08-06T15:37:59.500Z,22.30
2018-08-06T15:40:27.180Z,22.30
2018-08-06T15:42:55.730Z,22.20
2018-08-06T15:45:23.396Z,22.20
2018-08-06T15:47:51.065Z,22.20
2018-08-06T15:50:20.035Z,22.20
2018-08-06T15:52:48.834Z,22.20
2018-08-06T15:55:17.547Z,22.20
2018-08-06T15:57:46.319Z,22.20
2018-08-06T16:00:16.378Z,22.20
2018-08-06T16:02:45.356Z,22.20
2018-08-06T16:05:13.431Z,22.20
2018-08-06T16:07:41.096Z,22.20
2018-08-06T16:10:09.876Z,22.20
2018-08-06T16:12:38.558Z,22.20
2018-08-06T16:15:07.867Z,22.20
2018-08-06T16:17:36.384Z,22.20
2018-08-06T16:20:05.704Z,22.20
2018-08-06T16:22:33.368Z,22.20
2018-08-06T16:25:02.996Z,22.20
2018-08-06T16:27:32.699Z,22.20
2018-08-06T16:30:01.842Z,22.20
2018-08-06T16:32:30.905Z,22.20
2018-08-06T16:34:58.609Z,22.20
2018-08-06T16:37:27.155Z,22.20
2018-08-06T16:39:54.851Z,22.20
2018-08-06T16:42:23.537Z,22.20
2018-08-06T16:44:51.195Z,22.20
2018-08-06T16:47:19.864Z,22.20
2018-08-06T16:49:47.544Z,22.20
2018-08-06T16:52:15.291Z,22.20
2018-08-06T16:54:42.920Z,22.20
2018-08-06T16:57:10.584Z,22.20
2018-08-06T16:59:38.266Z,22.20
2018-08-06T17:02:05.940Z,22.20
2018-08-06T17:04:34.732Z,22.20
2018-08-06T17:07:03.113Z,22.20
2018-08-06T17:09:31.871Z,22.20
2018-08-06T17:11:59.544Z,22.20
2018-08-06T17:14:27.244Z,22.20
2018-08-06T17:16:54.931Z,22.10
2018-08-06T17:19:22.599Z,22.10
2018-08-06T17:21:50.260Z,22.10
2018-08-06T17:24:17.940Z,22.10
2018-08-06T17:26:45.620Z,22.10
2018-08-06T17:29:13.473Z,22.10
2018-08-06T17:31:41.142Z,22.10
2018-08-06T17:34:08.948Z,22.10
2018-08-06T17:36:36.620Z,22.10
2018-08-06T17:39:06.765Z,22.10
2018-08-06T17:41:35.737Z,22.10
2018-08-06T17:44:03.413Z,22.10
2018-08-06T17:46:31.813Z,22.10
2018-08-06T17:48:59.496Z,22.10
2018-08-06T17:51:27.252Z,22.10
2018-08-06T17:53:54.955Z,22.10
2018-08-06T17:56:22.633Z,22.10
2018-08-06T17:58:51.205Z,22.10
2018-08-06T18:01:19.890Z,22.10
2018-08-06T18:03:47.580Z,22.10
2018-08-06T18:06:15.245Z,22.10
2018-08-06T18:08:42.974Z,22.10
2018-08-06T18:11:10.657Z,22.10
2018-08-06T18:13:38.335Z,22.10
2018-08-06T18:16:06.013Z,22.10
2018-08-06T18:18:33.819Z,22.10
2018-08-06T18:21:02.184Z,22.10
2018-08-06T18:23:29.862Z,22.10
2018-08-06T18:25:57.556Z,22.10
2018-08-06T18:28:25.278Z,22.10
2018-08-06T18:30:53.219Z,22.10
2018-08-06T18:33:20.901Z,22.10
2018-08-06T18:35:48.940Z,22.10
2018-08-06T18:38:16.659Z,22.10
2018-08-06T18:40:45.212Z,22.10
2018-08-06T18:43:13.634Z,22.10
2018-08-06T18:45:41.331Z,22.10
2018-08-06T18:48:09.032Z,22.10
2018-08-06T18:50:36.711Z,22.10
2018-08-06T18:53:05.294Z,22.10
2018-08-06T18:55:33.039Z,22.10
2018-08-06T18:58:01.572Z,22.10
2018-08-06T19:00:30.124Z,22.10
2018-08-06T19:02:57.800Z,22.00
2018-08-06T19:05:25.536Z,22.00
2018-08-06T19:07:53.191Z,22.00
2018-08-06T19:10:20.864Z,22.00
2018-08-06T19:13:01.101Z,22.00
2018-08-06T19:15:28.813Z,22.00
2018-08-06T19:18:02.135Z,22.00
2018-08-06T19:20:29.833Z,22.00
2018-08-06T19:22:57.508Z,22.00
2018-08-06T19:25:25.963Z,22.00
2018-08-06T19:27:53.756Z,22.00
2018-08-06T19:30:21.435Z,22.00
2018-08-06T19:32:49.115Z,22.00
2018-08-06T19:35:16.808Z,22.00
2018-08-06T19:37:45.989Z,22.00
2018-08-06T19:40:13.787Z,22.00
2018-08-06T19:42:46.980Z,22.00
2018-08-06T19:45:14.699Z,22.00
2018-08-06T19:47:43.104Z,22.00
2018-08-06T19:50:16.196Z,21.90
2018-08-06T19:52:43.884Z,21.90
2018-08-06T19:55:16.921Z,21.90
2018-08-06T19:57:44.643Z,21.90
2018-08-06T20:00:13.577Z,21.90
2018-08-06T20:02:41.652Z,21.90
2018-08-06T20:05:09.407Z,21.90
2018-08-06T20:07:37.230Z,21.90
2018-08-06T20:10:06.137Z,21.90
2018-08-06T20:12:33.828Z,21.90
2018-08-06T20:15:02.624Z,21.90
2018-08-06T20:17:31.801Z,21.90
2018-08-06T20:19:59.471Z,21.90
2018-08-06T20:22:27.137Z,21.90
2018-08-06T20:24:54.823Z,21.90
2018-08-06T20:27:22.528Z,21.90
2018-08-06T20:29:51.088Z,21.80
2018-08-06T20:32:19.776Z,21.90
2018-08-06T20:34:48.488Z,21.90
2018-08-06T20:37:16.221Z,21.80
2018-08-06T20:39:43.891Z,21.80
2018-08-06T20:42:11.552Z,21.80
2018-08-06T20:44:39.230Z,21.90
2018-08-06T20:47:07.287Z,22.00
2018-08-06T20:49:35.659Z,22.10
2018-08-06T20:52:05.213Z,22.20
2018-08-06T20:54:32.880Z,22.30
2018-08-06T20:57:01.122Z,22.30
2018-08-06T20:59:28.749Z,22.30
2018-08-06T21:01:56.416Z,22.30
2018-08-06T21:04:24.089Z,22.30
2018-08-06T21:06:52.821Z,22.30
2018-08-06T21:09:21.372Z,22.30
2018-08-06T21:11:49.099Z,22.30
2018-08-06T21:14:16.764Z,22.30
2018-08-06T21:16:44.424Z,22.30
2018-08-06T21:19:12.084Z,22.30
2018-08-06T21:21:39.761Z,22.30
2018-08-06T21:24:07.439Z,22.30
2018-08-06T21:26:35.924Z,22.30
2018-08-06T21:29:05.108Z,22.30
2018-08-06T21:31:32.796Z,22.30
2018-08-06T21:34:01.061Z,22.20
2018-08-06T21:36:29.624Z,22.20
2018-08-06T21:38:58.283Z,22.20
2018-08-06T21:41:34.425Z,22.20
2018-08-06T21:44:02.960Z,22.20
2018-08-06T21:46:32.783Z,22.20
2018-08-06T21:49:01.974Z,22.20
2018-08-06T21:51:31.074Z,22.20
2018-08-06T21:53:59.916Z,22.20
2018-08-06T21:56:27.591Z,22.20
2018-08-06T21:58:56.231Z,22.20
2018-08-06T22:01:28.685Z,22.20
2018-08-06T22:03:56.387Z,22.20
2018-08-06T22:06:24.112Z,22.20
2018-08-06T22:08:51.815Z,22.10
2018-08-06T22:11:20.495Z,22.10
2018-08-06T22:13:49.193Z,22.10
2018-08-06T22:16:17.876Z,22.10
2018-08-06T22:18:46.582Z,22.10
2018-08-06T22:21:15.272Z,22.10
2018-08-06T22:23:42.931Z,22.10
2018-08-06T22:26:10.600Z,22.10
2018-08-06T22:28:38.360Z,22.10
2018-08-06T22:31:06.064Z,22.10
2018-08-06T22:33:36.124Z,22.10
2018-08-06T22:36:06.180Z,22.10
2018-08-06T22:38:35.881Z,22.10
2018-08-06T22:41:05.723Z,22.10
2018-08-06T22:43:35.620Z,22.10
2018-08-06T22:46:05.527Z,22.10
2018-08-06T22:48:35.361Z,22.00
2018-08-06T22:51:03.036Z,22.00
2018-08-06T22:53:30.717Z,22.00
2018-08-06T22:56:01.993Z,22.00
2018-08-06T22:58:29.647Z,22.00
2018-08-06T23:00:57.319Z,22.00
2018-08-06T23:03:25.000Z,22.10
2018-08-06T23:05:52.679Z,22.00
2018-08-06T23:08:20.363Z,22.00
2018-08-06T23:10:48.036Z,22.00
2018-08-06T23:13:15.712Z,22.00
2018-08-06T23:15:43.387Z,22.00
2018-08-06T23:18:11.055Z,22.00
2018-08-06T23:20:38.737Z,22.00
2018-08-06T23:23:06.411Z,22.00
2018-08-06T23:25:35.107Z,22.00
2018-08-06T23:28:03.255Z,22.00
2018-08-06T23:30:31.908Z,22.00
2018-08-06T23:32:59.700Z,22.00
2018-08-06T23:35:27.373Z,22.00
2018-08-06T23:37:55.960Z,22.00
2018-08-06T23:40:23.663Z,22.00
2018-08-06T23:42:51.340Z,22.00
2018-08-06T23:45:19.007Z,22.00
2018-08-06T23:47:46.706Z,22.00
2018-08-06T23:50:14.800Z,22.00
2018-08-06T23:52:43.509Z,22.00
2018-08-06T23:55:12.172Z,21.90
2018-08-06T23:57:39.847Z,21.90
