createdAt,value
2023-01-27T00:01:40.177Z,1015.98
2023-01-27T00:06:40.898Z,1015.99
2023-01-27T00:11:41.653Z,1016.04
2023-01-27T00:16:42.360Z,1016.05
2023-01-27T00:21:43.175Z,1016.01
2023-01-27T00:26:43.899Z,1015.97
2023-01-27T00:31:44.707Z,1015.93
2023-01-27T00:36:45.418Z,1015.95
2023-01-27T00:41:46.171Z,1016.00
2023-01-27T00:46:46.992Z,1016.05
2023-01-27T00:51:47.764Z,1016.09
2023-01-27T00:56:48.457Z,1016.08
2023-01-27T01:01:49.263Z,1016.14
2023-01-27T01:06:49.979Z,1016.19
2023-01-27T01:11:50.727Z,1016.20
2023-01-27T01:16:51.436Z,1016.19
2023-01-27T01:21:52.170Z,1016.23
2023-01-27T01:26:52.905Z,1016.25
2023-01-27T01:31:53.660Z,1016.28
2023-01-27T01:36:54.380Z,1016.29
2023-01-27T01:41:55.114Z,1016.30
2023-01-27T01:46:55.918Z,1016.31
2023-01-27T01:51:56.662Z,1016.37
2023-01-27T01:56:57.364Z,1016.41
2023-01-27T02:01:58.155Z,1016.42
2023-01-27T02:06:59.033Z,1016.38
2023-01-27T02:11:59.754Z,1016.36
2023-01-27T02:17:00.497Z,1016.33
2023-01-27T02:22:01.236Z,1016.30
2023-01-27T02:27:01.950Z,1016.34
2023-01-27T02:32:02.686Z,1016.30
2023-01-27T02:37:03.434Z,1016.28
2023-01-27T02:42:04.149Z,1016.35
2023-01-27T02:47:04.868Z,1016.38
2023-01-27T02:52:05.620Z,1016.43
2023-01-27T02:57:06.330Z,1016.51
2023-01-27T03:02:07.153Z,1016.57
2023-01-27T03:07:07.871Z,1016.58
2023-01-27T03:12:08.594Z,1016.57
2023-01-27T03:17:16.337Z,1016.51
2023-01-27T03:22:10.075Z,1016.47
2023-01-27T03:27:10.786Z,1016.48
2023-01-27T03:32:11.534Z,1016.54
2023-01-27T03:37:12.274Z,1016.55
2023-01-27T03:42:13.176Z,1016.53
2023-01-27T03:47:13.912Z,1016.56
2023-01-27T03:52:14.674Z,1016.56
2023-01-27T03:57:15.382Z,1016.55
2023-01-27T04:02:16.211Z,1016.51
2023-01-27T04:07:16.922Z,1016.52
2023-01-27T04:12:17.709Z,1016.52
2023-01-27T04:17:18.470Z,1016.49
2023-01-27T04:22:19.293Z,1016.52
2023-01-27T04:27:20.043Z,1016.52
2023-01-27T04:32:20.776Z,1016.57
2023-01-27T04:43:10.179Z,1016.60
2023-01-27T04:48:10.912Z,1016.66
2023-01-27T04:53:11.620Z,1016.63
2023-01-27T04:58:12.335Z,1016.66
2023-01-27T05:03:13.121Z,1016.74
2023-01-27T05:08:13.890Z,1016.79
2023-01-27T05:13:14.598Z,1016.85
2023-01-27T05:18:15.307Z,1016.89
2023-01-27T05:23:16.191Z,1016.99
2023-01-27T05:28:16.880Z,1017.04
2023-01-27T05:33:17.759Z,1017.06
2023-01-27T05:38:18.483Z,1017.06
2023-01-27T05:43:19.204Z,1017.15
2023-01-27T05:48:20.001Z,1017.11
2023-01-27T05:53:20.707Z,1017.16
2023-01-27T05:58:21.398Z,1017.22
2023-01-27T06:03:22.133Z,1017.21
2023-01-27T06:08:22.877Z,1017.19
2023-01-27T06:13:23.567Z,1017.17
2023-01-27T06:18:24.261Z,1017.11
2023-01-27T06:23:24.930Z,1017.16
2023-01-27T06:28:29.910Z,1017.18
2023-01-27T06:33:26.239Z,1017.19
2023-01-27T06:38:26.943Z,1017.23
2023-01-27T06:43:27.582Z,1017.31
2023-01-27T06:48:28.240Z,1017.36
2023-01-27T06:53:28.937Z,1017.36
2023-01-27T06:58:29.784Z,1017.37
2023-01-27T07:03:30.383Z,1017.45
2023-01-27T07:08:31.048Z,1017.47
2023-01-27T07:13:31.681Z,1017.51
2023-01-27T07:18:32.359Z,1017.52
2023-01-27T07:23:33.063Z,1017.58
2023-01-27T07:28:33.724Z,1017.68
2023-01-27T07:33:34.375Z,1017.71
2023-01-27T07:38:35.043Z,1017.72
2023-01-27T07:43:35.695Z,1017.72
2023-01-27T07:48:36.368Z,1017.71
2023-01-27T07:53:36.995Z,1017.78
2023-01-27T07:58:37.666Z,1017.77
2023-01-27T08:03:38.340Z,1017.80
2023-01-27T08:08:38.984Z,1017.85
2023-01-27T08:13:39.634Z,1017.86
2023-01-27T08:18:40.325Z,1017.86
2023-01-27T08:23:40.972Z,1017.86
2023-01-27T08:28:41.616Z,1017.91
2023-01-27T08:33:42.299Z,1017.93
2023-01-27T08:38:42.952Z,1017.95
2023-01-27T08:43:43.632Z,1018.02
2023-01-27T08:48:44.285Z,1018.03
2023-01-27T08:53:44.977Z,1018.10
2023-01-27T08:58:45.624Z,1018.16
2023-01-27T09:03:46.252Z,1018.16
2023-01-27T09:08:46.945Z,1018.20
2023-01-27T09:13:47.589Z,1018.27
2023-01-27T09:18:55.235Z,1018.33
2023-01-27T09:23:48.873Z,1018.41
2023-01-27T09:28:49.567Z,1018.47
2023-01-27T09:33:50.184Z,1018.44
2023-01-27T09:38:50.865Z,1018.47
2023-01-27T09:43:51.530Z,1018.50
2023-01-27T09:48:52.151Z,1018.55
2023-01-27T09:53:52.803Z,1018.55
2023-01-27T09:58:53.502Z,1018.57
2023-01-27T10:03:54.114Z,1018.62
2023-01-27T10:08:54.757Z,1018.64
2023-01-27T10:13:55.429Z,1018.62
2023-01-27T10:18:56.092Z,1018.65
2023-01-27T10:23:56.770Z,1018.68
2023-01-27T10:28:57.394Z,1018.72
2023-01-27T10:33:58.064Z,1018.75
2023-01-27T10:38:58.698Z,1018.77
2023-01-27T10:43:59.415Z,1018.78
2023-01-27T10:49:00.079Z,1018.76
2023-01-27T10:54:01.767Z,1018.75
2023-01-27T10:59:02.829Z,1018.75
2023-01-27T11:04:02.143Z,1018.78
2023-01-27T11:09:02.759Z,1018.78
2023-01-27T11:14:03.436Z,1018.83
2023-01-27T11:19:04.085Z,1018.80
2023-01-27T11:24:04.824Z,1018.81
2023-01-27T11:29:05.464Z,1018.79
2023-01-27T11:34:06.135Z,1018.74
2023-01-27T11:39:06.826Z,1018.66
2023-01-27T11:44:07.450Z,1018.68
2023-01-27T11:49:08.100Z,1018.69
2023-01-27T11:54:08.774Z,1018.68
2023-01-27T11:59:09.406Z,1018.71
2023-01-27T12:04:10.064Z,1018.69
2023-01-27T12:09:10.707Z,1018.75
2023-01-27T12:14:11.387Z,1018.76
2023-01-27T12:19:12.029Z,1018.76
2023-01-27T12:24:12.690Z,1018.75
2023-01-27T12:29:13.343Z,1018.76
2023-01-27T12:34:14.014Z,1018.76
2023-01-27T12:39:14.657Z,1018.74
2023-01-27T12:44:15.314Z,1018.73
2023-01-27T12:49:15.982Z,1018.69
2023-01-27T12:54:16.656Z,1018.73
2023-01-27T12:59:17.428Z,1018.77
2023-01-27T13:04:18.066Z,1018.79
2023-01-27T13:09:18.725Z,1018.81
2023-01-27T13:14:19.397Z,1018.83
2023-01-27T13:19:20.047Z,1018.84
2023-01-27T13:24:20.725Z,1018.84
2023-01-27T13:29:21.383Z,1018.82
2023-01-27T13:34:22.017Z,1018.78
2023-01-27T13:39:22.657Z,1018.84
2023-01-27T13:44:23.305Z,1018.84
2023-01-27T13:49:23.980Z,1018.84
2023-01-27T13:54:24.625Z,1018.86
2023-01-27T13:59:25.294Z,1018.92
2023-01-27T14:04:26.018Z,1018.95
2023-01-27T14:09:26.657Z,1018.96
2023-01-27T14:14:27.323Z,1019.02
2023-01-27T14:19:28.001Z,1019.07
2023-01-27T14:24:28.759Z,1019.07
2023-01-27T14:29:29.371Z,1019.10
2023-01-27T14:34:30.074Z,1019.14
2023-01-27T14:39:30.718Z,1019.15
2023-01-27T14:44:43.638Z,1019.16
2023-01-27T14:49:32.909Z,1019.19
2023-01-27T14:54:32.581Z,1019.24
2023-01-27T14:59:33.228Z,1019.30
2023-01-27T15:04:33.870Z,1019.37
2023-01-27T15:09:34.518Z,1019.36
2023-01-27T15:14:35.190Z,1019.37
2023-01-27T15:19:35.822Z,1019.44
2023-01-27T15:24:36.478Z,1019.48
2023-01-27T15:29:37.154Z,1019.48
2023-01-27T15:34:37.822Z,1019.49
2023-01-27T15:39:42.534Z,1019.57
2023-01-27T15:44:40.045Z,1019.64
2023-01-27T15:49:39.681Z,1019.69
2023-01-27T15:54:40.342Z,1019.78
2023-01-27T15:59:44.236Z,1019.82
2023-01-27T16:04:42.550Z,1019.86
2023-01-27T16:09:42.169Z,1019.88
2023-01-27T16:14:42.817Z,1019.89
2023-01-27T16:19:43.552Z,1019.94
2023-01-27T16:24:44.294Z,1019.96
2023-01-27T16:29:44.967Z,1019.97
2023-01-27T16:34:45.679Z,1019.95
2023-01-27T16:39:46.405Z,1019.99
2023-01-27T16:44:47.145Z,1020.03
2023-01-27T16:49:48.171Z,1020.12
2023-01-27T16:54:48.332Z,1020.16
2023-01-27T16:59:49.074Z,1020.17
2023-01-27T17:04:49.837Z,1020.20
2023-01-27T17:09:50.510Z,1020.20
2023-01-27T17:14:51.225Z,1020.24
2023-01-27T17:19:51.984Z,1020.23
2023-01-27T17:24:52.713Z,1020.24
2023-01-27T17:29:53.507Z,1020.29
2023-01-27T17:34:54.235Z,1020.30
2023-01-27T17:40:01.987Z,1020.25
2023-01-27T17:44:55.657Z,1020.33
2023-01-27T17:49:56.405Z,1020.36
2023-01-27T17:54:57.107Z,1020.39
2023-01-27T17:59:57.869Z,1020.52
2023-01-27T18:04:58.604Z,1020.58
2023-01-27T18:09:59.339Z,1020.64
2023-01-27T18:15:00.093Z,1020.67
2023-01-27T18:20:00.816Z,1020.71
2023-01-27T18:25:01.590Z,1020.82
2023-01-27T18:30:02.301Z,1020.85
2023-01-27T18:35:03.029Z,1020.92
2023-01-27T18:40:03.744Z,1020.94
2023-01-27T18:45:04.480Z,1020.94
2023-01-27T18:50:05.191Z,1021.06
2023-01-27T18:55:05.897Z,1021.05
2023-01-27T19:00:06.635Z,1021.08
2023-01-27T19:05:07.360Z,1021.09
2023-01-27T19:10:08.076Z,1021.10
2023-01-27T19:15:08.807Z,1021.13
2023-01-27T19:20:09.554Z,1021.16
2023-01-27T19:25:10.257Z,1021.14
2023-01-27T19:30:10.986Z,1021.23
2023-01-27T19:35:12.418Z,1021.25
2023-01-27T19:40:12.343Z,1021.21
2023-01-27T19:45:13.416Z,1021.24
2023-01-27T19:50:13.755Z,1021.23
2023-01-27T19:55:14.916Z,1021.30
2023-01-27T20:00:15.233Z,1021.28
2023-01-27T20:05:16.332Z,1021.34
2023-01-27T20:10:16.604Z,1021.38
2023-01-27T20:15:17.588Z,1021.44
2023-01-27T20:20:18.319Z,1021.43
2023-01-27T20:25:19.026Z,1021.45
2023-01-27T20:30:19.836Z,1021.43
2023-01-27T20:35:20.555Z,1021.43
2023-01-27T20:40:21.255Z,1021.44
2023-01-27T20:45:21.982Z,1021.48
2023-01-27T20:50:25.680Z,1021.53
2023-01-27T20:55:23.380Z,1021.58
2023-01-27T21:00:24.199Z,1021.60
2023-01-27T21:05:24.910Z,1021.62
2023-01-27T21:10:25.927Z,1021.60
2023-01-27T21:15:26.178Z,1021.59
2023-01-27T21:20:26.937Z,1021.63
2023-01-27T21:25:27.668Z,1021.61
2023-01-27T21:30:28.665Z,1021.64
2023-01-27T21:35:29.070Z,1021.62
2023-01-27T21:40:29.750Z,1021.65
2023-01-27T21:45:30.476Z,1021.64
2023-01-27T21:50:31.221Z,1021.63
2023-01-27T21:55:32.001Z,1021.62
2023-01-27T22:00:32.779Z,1021.62
2023-01-27T22:05:33.515Z,1021.60
2023-01-27T22:10:34.193Z,1021.60
2023-01-27T22:15:35.009Z,1021.61
2023-01-27T22:20:35.773Z,1021.63
2023-01-27T22:25:36.497Z,1021.58
2023-01-27T22:30:37.256Z,1021.57
2023-01-27T22:35:37.938Z,1021.59
2023-01-27T22:40:38.697Z,1021.54
2023-01-27T22:45:39.461Z,1021.53
2023-01-27T22:50:40.136Z,1021.52
2023-01-27T22:55:40.859Z,1021.50
2023-01-27T23:00:41.598Z,1021.51
2023-01-27T23:05:42.295Z,1021.49
2023-01-27T23:10:43.022Z,1021.43
2023-01-27T23:15:43.763Z,1021.34
2023-01-27T23:20:44.475Z,1021.35
2023-01-27T23:25:45.216Z,1021.31
2023-01-27T23:30:46.063Z,1021.23
2023-01-27T23:35:46.818Z,1021.17
2023-01-27T23:40:54.544Z,1021.18
2023-01-27T23:45:48.199Z,1021.19
2023-01-27T23:50:48.916Z,1021.25
2023-01-27T23:55:49.645Z,1021.25
