createdAt,value
2019-01-21T00:00:46.388Z,99159.88
2019-01-21T00:01:54.436Z,99158.60
2019-01-21T00:03:02.692Z,99156.92
2019-01-21T00:04:10.217Z,99161.69
2019-01-21T00:05:18.161Z,99159.11
2019-01-21T00:06:26.287Z,99160.87
2019-01-21T00:07:33.939Z,99158.27
2019-01-21T00:08:41.793Z,99156.11
2019-01-21T00:09:49.412Z,99158.72
2019-01-21T00:10:56.964Z,99162.18
2019-01-21T00:12:05.020Z,99158.30
2019-01-21T00:13:12.656Z,99158.76
2019-01-21T00:14:20.727Z,99162.22
2019-01-21T00:15:28.353Z,99157.47
2019-01-21T00:16:36.120Z,99157.91
2019-01-21T00:17:44.099Z,99167.86
2019-01-21T00:18:52.105Z,99158.40
2019-01-21T00:19:59.888Z,99160.98
2019-01-21T00:21:07.891Z,99160.17
2019-01-21T00:22:15.537Z,99161.05
2019-01-21T00:23:23.382Z,99161.03
2019-01-21T00:24:31.317Z,99167.95
2019-01-21T00:25:39.100Z,99160.23
2019-01-21T00:26:46.837Z,99163.25
2019-01-21T00:27:54.558Z,99163.25
2019-01-21T00:29:02.144Z,99158.08
2019-01-21T00:30:12.762Z,99158.50
2019-01-21T00:31:20.487Z,99166.70
2019-01-21T00:32:28.184Z,99170.16
2019-01-21T00:33:36.257Z,99171.03
2019-01-21T00:34:43.831Z,99171.02
2019-01-21T00:35:52.015Z,99168.88
2019-01-21T00:37:03.620Z,99169.30
2019-01-21T00:38:09.967Z,99172.31
2019-01-21T00:39:17.662Z,99174.48
2019-01-21T00:40:25.503Z,99178.77
2019-01-21T00:41:33.662Z,99171.89
2019-01-21T00:42:41.568Z,99174.47
2019-01-21T00:43:49.640Z,99180.08
2019-01-21T00:44:57.266Z,99179.64
2019-01-21T00:46:04.808Z,99179.22
2019-01-21T00:47:12.332Z,99181.39
2019-01-21T00:48:20.029Z,99183.55
2019-01-21T00:49:27.908Z,99184.84
2019-01-21T00:50:35.978Z,99191.75
2019-01-21T00:51:44.096Z,99187.02
2019-01-21T00:52:51.662Z,99180.14
2019-01-21T00:53:59.709Z,99185.73
2019-01-21T00:55:10.457Z,99188.33
2019-01-21T00:56:18.291Z,99188.34
2019-01-21T00:57:26.006Z,99187.94
2019-01-21T00:58:33.837Z,99188.80
2019-01-21T00:59:41.862Z,99184.05
2019-01-21T01:00:49.330Z,99189.66
2019-01-21T01:01:58.506Z,99190.92
2019-01-21T01:03:37.414Z,99187.06
2019-01-21T01:04:45.490Z,99191.83
2019-01-21T01:05:53.516Z,99188.81
2019-01-21T01:07:01.278Z,99192.70
2019-01-21T01:08:08.937Z,99191.42
2019-01-21T01:09:16.535Z,99191.84
2019-01-21T01:10:24.278Z,99194.48
2019-01-21T01:11:32.018Z,99200.52
2019-01-21T01:12:39.553Z,99198.80
2019-01-21T01:13:47.195Z,99205.70
2019-01-21T01:14:54.911Z,99200.09
2019-01-21T01:16:02.980Z,99200.52
2019-01-21T01:17:10.721Z,99205.24
2019-01-21T01:18:18.313Z,99200.50
2019-01-21T01:19:25.911Z,99196.62
2019-01-21T01:20:33.728Z,99197.92
2019-01-21T01:21:41.598Z,99204.80
2019-01-21T01:22:49.640Z,99198.80
2019-01-21T01:23:57.408Z,99200.07
2019-01-21T01:25:05.918Z,99201.80
2019-01-21T01:26:13.546Z,99203.11
2019-01-21T01:27:21.285Z,99201.37
2019-01-21T01:28:29.039Z,99198.37
2019-01-21T01:29:36.505Z,99204.84
2019-01-21T01:30:44.315Z,99206.16
2019-01-21T01:31:52.015Z,99204.41
2019-01-21T01:32:59.631Z,99205.70
2019-01-21T01:34:07.399Z,99213.04
2019-01-21T01:35:16.358Z,99213.05
2019-01-21T01:36:23.916Z,99213.06
2019-01-21T01:37:31.561Z,99211.77
2019-01-21T01:38:39.474Z,99219.09
2019-01-21T01:39:47.073Z,99218.67
2019-01-21T01:40:55.092Z,99223.42
2019-01-21T01:42:02.549Z,99221.27
2019-01-21T01:43:10.547Z,99224.70
2019-01-21T01:44:18.197Z,99221.27
2019-01-21T01:45:26.223Z,99223.41
2019-01-21T01:46:34.019Z,99221.71
2019-01-21T01:47:44.864Z,99221.71
2019-01-21T01:48:51.250Z,99228.59
2019-01-21T01:49:59.045Z,99227.28
2019-01-21T01:51:06.709Z,99229.03
2019-01-21T01:52:14.455Z,99231.63
2019-01-21T01:53:22.148Z,99231.17
2019-01-21T01:54:29.794Z,99230.30
2019-01-21T01:55:37.876Z,99229.44
2019-01-21T01:56:45.762Z,99224.27
2019-01-21T01:57:55.082Z,99232.90
2019-01-21T01:59:02.791Z,99236.36
2019-01-21T02:00:16.023Z,99224.70
2019-01-21T02:01:23.837Z,99228.57
2019-01-21T02:02:31.697Z,99228.14
2019-01-21T02:03:39.466Z,99220.81
2019-01-21T02:04:47.149Z,99225.13
2019-01-21T02:05:55.060Z,99228.15
2019-01-21T02:07:02.856Z,99232.89
2019-01-21T02:08:10.716Z,99229.44
2019-01-21T02:09:18.326Z,99233.31
2019-01-21T02:10:25.996Z,99233.31
2019-01-21T02:11:33.758Z,99229.88
2019-01-21T02:12:41.362Z,99232.44
2019-01-21T02:13:49.082Z,99235.03
2019-01-21T02:14:56.964Z,99235.03
2019-01-21T02:16:04.959Z,99232.02
2019-01-21T02:17:12.595Z,99231.58
2019-01-21T02:18:20.551Z,99228.98
2019-01-21T02:19:29.660Z,99232.45
2019-01-21T02:20:37.193Z,99233.31
2019-01-21T02:21:44.682Z,99232.86
2019-01-21T02:22:58.628Z,99231.56
2019-01-21T02:24:07.421Z,99236.31
2019-01-21T02:25:15.246Z,99230.70
2019-01-21T02:26:23.720Z,99232.02
2019-01-21T02:27:36.110Z,99233.73
2019-01-21T02:28:57.560Z,99236.32
2019-01-21T02:30:15.696Z,99235.45
2019-01-21T02:31:55.644Z,99237.17
2019-01-21T02:33:26.371Z,99234.58
2019-01-21T02:34:53.812Z,99234.14
2019-01-21T02:36:09.139Z,99228.98
2019-01-21T02:37:29.985Z,99228.58
2019-01-21T02:38:51.239Z,99232.44
2019-01-21T02:40:27.573Z,99232.02
2019-01-21T02:41:37.910Z,99233.32
2019-01-21T02:42:53.378Z,99236.33
2019-01-21T02:44:24.140Z,99236.31
2019-01-21T02:45:42.520Z,99238.47
2019-01-21T02:47:12.735Z,99237.19
2019-01-21T02:48:44.511Z,99235.88
2019-01-21T02:50:05.765Z,99232.44
2019-01-21T02:51:43.494Z,99235.92
2019-01-21T02:53:01.639Z,99231.22
2019-01-21T02:54:16.637Z,99229.08
2019-01-21T02:55:40.981Z,99224.81
2019-01-21T02:57:01.523Z,99225.65
2019-01-21T02:58:25.419Z,99221.39
2019-01-21T03:00:01.689Z,99223.14
2019-01-21T03:01:33.829Z,99223.57
2019-01-21T03:02:54.466Z,99224.44
2019-01-21T03:04:21.276Z,99226.63
2019-01-21T03:06:02.318Z,99230.92
2019-01-21T03:07:40.503Z,99229.64
2019-01-21T03:08:53.000Z,99232.20
2019-01-21T03:10:37.120Z,99245.98
2019-01-21T03:11:55.215Z,99247.30
2019-01-21T03:13:40.186Z,99249.89
2019-01-21T03:15:20.523Z,99249.05
2019-01-21T03:16:58.604Z,99252.50
2019-01-21T03:18:19.548Z,99259.39
2019-01-21T03:19:46.724Z,99256.79
2019-01-21T03:21:10.648Z,99252.06
2019-01-21T03:22:43.877Z,99255.52
2019-01-21T03:24:19.074Z,99255.95
2019-01-21T03:25:46.216Z,99261.11
2019-01-21T03:27:28.987Z,99255.94
2019-01-21T03:28:49.908Z,99257.22
2019-01-21T03:30:38.679Z,99258.08
2019-01-21T03:32:24.400Z,99254.20
2019-01-21T03:33:48.508Z,99253.78
2019-01-21T03:35:09.596Z,99250.36
2019-01-21T03:36:39.690Z,99258.11
2019-01-21T03:38:33.524Z,99249.05
2019-01-21T03:40:03.833Z,99256.80
2019-01-21T03:41:31.350Z,99255.09
2019-01-21T03:42:58.597Z,99264.55
2019-01-21T03:44:31.486Z,99255.95
2019-01-21T03:45:49.575Z,99262.84
2019-01-21T03:47:25.742Z,99264.13
2019-01-21T03:48:38.090Z,99261.97
2019-01-21T03:50:22.214Z,99262.84
2019-01-21T03:52:02.368Z,99263.25
2019-01-21T03:53:26.811Z,99266.70
2019-01-21T03:54:34.739Z,99262.81
2019-01-21T03:55:42.960Z,99261.95
2019-01-21T03:56:55.502Z,99263.25
2019-01-21T03:58:32.010Z,99267.98
2019-01-21T03:59:55.863Z,99268.00
2019-01-21T04:01:14.559Z,99272.70
2019-01-21T04:02:26.932Z,99271.84
2019-01-21T04:04:03.856Z,99267.97
2019-01-21T04:05:37.088Z,99269.25
2019-01-21T04:06:52.442Z,99273.97
2019-01-21T04:08:07.778Z,99274.35
2019-01-21T04:09:38.019Z,99273.91
2019-01-21T04:11:01.900Z,99276.03
2019-01-21T04:12:39.162Z,99274.28
2019-01-21T04:14:12.972Z,99275.53
2019-01-21T04:15:36.792Z,99280.66
2019-01-21T04:16:57.961Z,99283.21
2019-01-21T04:18:13.245Z,99279.32
2019-01-21T04:19:34.047Z,99276.72
2019-01-21T04:20:58.211Z,99277.10
2019-01-21T04:22:13.683Z,99279.66
2019-01-21T04:23:51.940Z,99282.23
2019-01-21T04:25:16.269Z,99276.61
2019-01-21T04:26:34.604Z,99282.60
2019-01-21T04:28:14.136Z,99284.31
2019-01-21T04:29:46.224Z,99283.84
2019-01-21T04:31:14.041Z,99287.28
2019-01-21T04:32:44.183Z,99286.39
2019-01-21T04:34:05.340Z,99288.52
2019-01-21T04:35:49.463Z,99285.48
2019-01-21T04:37:16.977Z,99289.36
2019-01-21T04:38:56.953Z,99289.33
2019-01-21T04:40:14.846Z,99292.77
2019-01-21T04:41:59.567Z,99290.16
2019-01-21T04:43:50.300Z,99294.45
2019-01-21T04:45:18.948Z,99301.33
2019-01-21T04:46:48.731Z,99293.06
2019-01-21T04:48:18.910Z,99300.83
2019-01-21T04:49:39.842Z,99298.63
2019-01-21T04:51:25.927Z,99300.77
2019-01-21T04:52:47.271Z,99304.20
2019-01-21T04:54:28.368Z,99296.42
2019-01-21T04:56:09.825Z,99302.45
2019-01-21T04:57:40.501Z,99299.42
2019-01-21T04:59:01.410Z,99297.25
2019-01-21T05:00:19.430Z,99307.61
2019-01-21T05:02:02.400Z,99298.94
2019-01-21T05:03:41.046Z,99299.80
2019-01-21T05:05:31.243Z,99302.36
2019-01-21T05:07:16.499Z,99300.19
2019-01-21T05:09:04.756Z,99307.06
2019-01-21T05:10:39.835Z,99307.50
2019-01-21T05:12:03.813Z,99307.92
2019-01-21T05:13:19.039Z,99303.62
2019-01-21T05:14:48.894Z,99310.97
2019-01-21T05:16:15.939Z,99301.03
2019-01-21T05:17:37.400Z,99304.05
2019-01-21T05:19:12.930Z,99312.66
2019-01-21T05:20:58.616Z,99311.78
2019-01-21T05:22:26.402Z,99307.89
2019-01-21T05:24:04.280Z,99312.63
2019-01-21T05:25:26.149Z,99308.31
2019-01-21T05:26:56.229Z,99314.37
2019-01-21T05:28:11.599Z,99306.20
2019-01-21T05:29:45.161Z,99308.35
2019-01-21T05:31:06.106Z,99310.09
2019-01-21T05:32:21.321Z,99307.08
2019-01-21T05:33:42.394Z,99310.11
2019-01-21T05:35:31.031Z,99309.67
2019-01-21T05:36:43.874Z,99313.53
2019-01-21T05:37:56.824Z,99312.24
2019-01-21T05:39:14.817Z,99312.66
2019-01-21T05:40:45.534Z,99307.44
2019-01-21T05:42:31.424Z,99316.06
2019-01-21T05:44:21.763Z,99314.30
2019-01-21T05:46:05.033Z,99319.05
2019-01-21T05:47:46.487Z,99317.33
2019-01-21T05:49:33.950Z,99316.02
2019-01-21T05:51:20.222Z,99322.49
2019-01-21T05:52:58.442Z,99321.63
2019-01-21T05:54:20.146Z,99324.70
2019-01-21T05:56:21.364Z,99325.13
2019-01-21T05:57:57.846Z,99323.82
2019-01-21T05:59:42.419Z,99329.86
2019-01-21T06:01:19.319Z,99332.05
2019-01-21T06:02:37.352Z,99325.14
2019-01-21T06:04:18.199Z,99328.17
2019-01-21T06:06:04.151Z,99326.02
2019-01-21T06:07:31.596Z,99330.78
2019-01-21T06:09:09.598Z,99323.44
2019-01-21T06:10:30.944Z,99324.30
2019-01-21T06:11:58.350Z,99323.48
2019-01-21T06:13:31.850Z,99329.61
2019-01-21T06:15:13.221Z,99333.59
2019-01-21T06:16:31.915Z,99327.62
2019-01-21T06:18:08.907Z,99323.80
2019-01-21T06:19:44.877Z,99334.67
2019-01-21T06:21:14.746Z,99335.14
2019-01-21T06:22:42.970Z,99343.84
2019-01-21T06:24:04.486Z,99342.62
2019-01-21T06:25:36.578Z,99346.52
2019-01-21T06:27:05.097Z,99343.49
2019-01-21T06:28:39.330Z,99344.78
2019-01-21T06:30:09.950Z,99345.59
2019-01-21T06:31:43.734Z,99349.88
2019-01-21T06:33:26.985Z,99348.53
2019-01-21T06:34:46.003Z,99351.95
2019-01-21T06:36:13.251Z,99345.06
2019-01-21T06:37:37.382Z,99351.08
2019-01-21T06:39:05.197Z,99350.17
2019-01-21T06:40:34.241Z,99347.57
2019-01-21T06:42:08.171Z,99355.83
2019-01-21T06:43:47.313Z,99356.27
2019-01-21T06:45:18.192Z,99351.55
2019-01-21T06:46:42.728Z,99352.84
2019-01-21T06:48:12.579Z,99359.30
2019-01-21T06:49:44.623Z,99359.77
2019-01-21T06:51:05.796Z,99355.48
2019-01-21T06:52:30.444Z,99358.95
2019-01-21T06:54:15.364Z,99359.77
2019-01-21T06:55:42.795Z,99364.08
2019-01-21T06:57:20.863Z,99371.78
2019-01-21T06:58:55.947Z,99369.16
2019-01-21T07:00:43.796Z,99375.58
2019-01-21T07:02:11.244Z,99375.52
2019-01-21T07:03:41.543Z,99378.49
2019-01-21T07:05:24.471Z,99371.59
2019-01-21T07:06:56.633Z,99388.02
2019-01-21T07:08:23.739Z,99379.84
2019-01-21T07:10:11.091Z,99380.30
2019-01-21T07:11:47.913Z,99380.33
2019-01-21T07:13:19.001Z,99380.77
2019-01-21T07:14:52.419Z,99383.77
2019-01-21T07:16:57.052Z,99377.34
2019-01-21T07:18:26.108Z,99380.40
2019-01-21T07:19:42.268Z,99384.73
2019-01-21T07:21:00.790Z,99386.03
2019-01-21T07:22:28.009Z,99387.70
2019-01-21T07:24:01.424Z,99389.41
2019-01-21T07:25:25.983Z,99387.66
2019-01-21T07:26:54.917Z,99392.34
2019-01-21T07:28:10.617Z,99386.27
2019-01-21T07:29:32.891Z,99382.36
2019-01-21T07:31:12.959Z,99390.54
2019-01-21T07:32:42.527Z,99388.37
2019-01-21T07:34:18.002Z,99387.04
2019-01-21T07:35:46.970Z,99392.66
2019-01-21T07:37:15.226Z,99388.75
2019-01-21T07:38:36.874Z,99387.93
2019-01-21T07:40:04.194Z,99393.13
2019-01-21T07:41:55.061Z,99398.33
2019-01-21T07:43:14.440Z,99395.72
2019-01-21T07:44:45.762Z,99403.05
2019-01-21T07:46:10.341Z,99407.77
2019-01-21T07:47:56.232Z,99398.20
2019-01-21T07:49:42.651Z,99405.05
2019-01-21T07:51:27.753Z,99411.47
2019-01-21T07:53:07.387Z,99408.83
2019-01-21T07:54:31.811Z,99411.77
2019-01-21T07:56:03.709Z,99421.28
2019-01-21T07:57:35.677Z,99411.32
2019-01-21T07:59:28.728Z,99422.11
2019-01-21T08:00:46.940Z,99419.89
2019-01-21T08:02:04.995Z,99424.61
2019-01-21T08:03:38.471Z,99422.40
2019-01-21T08:05:21.075Z,99421.95
2019-01-21T08:06:48.032Z,99415.40
2019-01-21T08:08:09.152Z,99421.44
2019-01-21T08:09:42.131Z,99420.14
2019-01-21T08:11:00.520Z,99418.82
2019-01-21T08:12:18.926Z,99417.08
2019-01-21T08:13:34.458Z,99420.09
2019-01-21T08:14:52.754Z,99414.91
2019-01-21T08:16:17.372Z,99421.48
2019-01-21T08:17:52.616Z,99423.67
2019-01-21T08:19:24.238Z,99422.81
2019-01-21T08:20:37.789Z,99425.88
2019-01-21T08:22:16.343Z,99426.38
2019-01-21T08:23:55.629Z,99422.02
2019-01-21T08:25:43.174Z,99423.70
2019-01-21T08:27:13.941Z,99428.81
2019-01-21T08:28:47.468Z,99430.04
2019-01-21T08:30:16.630Z,99436.50
2019-01-21T08:31:59.291Z,99432.59
2019-01-21T08:33:23.447Z,99431.67
2019-01-21T08:35:12.707Z,99434.65
2019-01-21T08:36:36.881Z,99429.45
2019-01-21T08:38:09.157Z,99431.66
2019-01-21T08:39:55.337Z,99429.54
2019-01-21T08:41:16.843Z,99432.66
2019-01-21T08:42:45.447Z,99431.89
2019-01-21T08:44:33.058Z,99435.39
2019-01-21T08:46:00.820Z,99434.11
2019-01-21T08:47:29.018Z,99432.36
2019-01-21T08:48:53.398Z,99432.80
2019-01-21T08:50:20.607Z,99435.83
2019-01-21T08:51:51.728Z,99434.06
2019-01-21T08:53:22.509Z,99440.07
2019-01-21T08:55:00.606Z,99432.66
2019-01-21T08:56:37.457Z,99440.83
2019-01-21T08:58:29.662Z,99443.39
2019-01-21T08:59:51.026Z,99434.68
2019-01-21T09:01:31.178Z,99448.52
2019-01-21T09:03:04.915Z,99447.66
2019-01-21T09:04:46.394Z,99450.28
2019-01-21T09:06:16.250Z,99454.17
2019-01-21T09:07:55.677Z,99448.53
2019-01-21T09:09:16.726Z,99449.33
2019-01-21T09:10:56.062Z,99455.30
2019-01-21T09:12:20.544Z,99453.50
2019-01-21T09:13:45.085Z,99455.14
2019-01-21T09:15:19.023Z,99455.48
2019-01-21T09:16:40.383Z,99460.79
2019-01-21T09:18:05.131Z,99463.50
2019-01-21T09:19:44.790Z,99464.81
2019-01-21T09:21:15.341Z,99467.78
2019-01-21T09:23:04.494Z,99464.30
2019-01-21T09:24:39.515Z,99462.09
2019-01-21T09:25:57.937Z,99467.00
2019-01-21T09:27:37.905Z,99464.53
2019-01-21T09:29:02.693Z,99465.41
2019-01-21T09:30:41.235Z,99463.62
2019-01-21T09:32:25.593Z,99465.27
2019-01-21T09:33:49.876Z,99461.38
2019-01-21T09:35:11.225Z,99460.48
2019-01-21T09:36:38.472Z,99459.22
2019-01-21T09:38:05.522Z,99455.72
2019-01-21T09:39:32.882Z,99456.09
2019-01-21T09:41:03.020Z,99453.41
2019-01-21T09:42:51.831Z,99453.41
2019-01-21T09:44:10.091Z,99453.82
2019-01-21T09:45:44.077Z,99455.48
2019-01-21T09:46:50.460Z,99450.66
2019-01-21T09:47:56.847Z,99453.53
2019-01-21T09:49:03.042Z,99456.89
2019-01-21T09:50:10.887Z,99452.49
2019-01-21T09:51:18.615Z,99447.58
2019-01-21T09:52:26.653Z,99451.35
2019-01-21T09:53:37.616Z,99448.67
2019-01-21T09:54:45.360Z,99453.83
2019-01-21T09:55:54.916Z,99447.30
2019-01-21T09:57:04.766Z,99447.24
2019-01-21T09:58:12.355Z,99449.77
2019-01-21T09:59:20.064Z,99450.56
2019-01-21T10:00:28.134Z,99445.28
2019-01-21T10:01:35.795Z,99447.80
2019-01-21T10:02:43.567Z,99442.06
2019-01-21T10:03:51.734Z,99439.48
2019-01-21T10:05:00.951Z,99442.06
2019-01-21T10:06:09.042Z,99433.40
2019-01-21T10:07:27.312Z,99428.64
2019-01-21T10:08:51.357Z,99432.60
2019-01-21T10:10:12.457Z,99432.60
2019-01-21T10:11:42.496Z,99433.84
2019-01-21T10:13:15.920Z,99431.69
2019-01-21T10:14:57.049Z,99430.77
2019-01-21T10:16:09.590Z,99430.27
2019-01-21T10:17:39.693Z,99433.22
2019-01-21T10:19:10.959Z,99428.81
2019-01-21T10:20:32.478Z,99430.43
2019-01-21T10:22:12.343Z,99423.45
2019-01-21T10:23:58.321Z,99423.83
2019-01-21T10:25:28.538Z,99428.11
2019-01-21T10:26:46.984Z,99428.21
2019-01-21T10:28:11.319Z,99424.84
2019-01-21T10:29:23.766Z,99424.55
2019-01-21T10:30:42.130Z,99423.28
2019-01-21T10:32:16.354Z,99421.54
2019-01-21T10:33:45.633Z,99425.89
2019-01-21T10:35:21.107Z,99424.08
2019-01-21T10:36:39.373Z,99422.30
2019-01-21T10:38:01.088Z,99417.55
2019-01-21T10:39:31.513Z,99418.05
2019-01-21T10:41:04.276Z,99423.61
2019-01-21T10:42:34.037Z,99418.81
2019-01-21T10:44:04.192Z,99415.36
2019-01-21T10:45:37.208Z,99408.63
2019-01-21T10:47:01.532Z,99413.45
2019-01-21T10:48:14.020Z,99410.48
2019-01-21T10:49:32.507Z,99403.58
2019-01-21T10:50:47.975Z,99408.33
2019-01-21T10:52:23.161Z,99410.94
2019-01-21T10:53:56.947Z,99410.48
2019-01-21T10:55:31.757Z,99414.01
2019-01-21T10:56:53.519Z,99404.88
2019-01-21T10:58:12.177Z,99405.87
2019-01-21T10:59:35.978Z,99404.14
2019-01-21T11:01:26.588Z,99409.31
2019-01-21T11:02:51.106Z,99407.50
2019-01-21T11:04:18.318Z,99406.97
2019-01-21T11:05:42.752Z,99405.29
2019-01-21T11:07:19.566Z,99407.47
2019-01-21T11:08:55.639Z,99405.73
2019-01-21T11:10:26.115Z,99403.22
2019-01-21T11:12:07.107Z,99403.66
2019-01-21T11:13:36.593Z,99403.59
2019-01-21T11:14:55.269Z,99401.68
2019-01-21T11:16:13.429Z,99392.69
2019-01-21T11:17:37.986Z,99396.14
2019-01-21T11:19:15.810Z,99391.28
2019-01-21T11:20:48.016Z,99391.98
2019-01-21T11:22:00.502Z,99389.63
2019-01-21T11:23:37.198Z,99383.80
2019-01-21T11:24:56.236Z,99378.89
2019-01-21T11:26:37.912Z,99383.15
2019-01-21T11:27:56.923Z,99388.19
2019-01-21T11:29:29.614Z,99380.64
2019-01-21T11:31:01.621Z,99380.47
2019-01-21T11:32:32.334Z,99381.70
2019-01-21T11:34:08.365Z,99379.86
2019-01-21T11:35:32.608Z,99376.67
2019-01-21T11:37:00.529Z,99371.36
2019-01-21T11:38:22.139Z,99371.77
2019-01-21T11:39:58.089Z,99373.92
2019-01-21T11:41:26.221Z,99372.59
2019-01-21T11:42:41.485Z,99381.19
2019-01-21T11:44:05.678Z,99376.13
2019-01-21T11:45:50.571Z,99373.59
2019-01-21T11:47:08.930Z,99375.81
2019-01-21T11:48:36.842Z,99375.81
2019-01-21T11:50:26.214Z,99375.00
2019-01-21T11:51:50.897Z,99374.55
2019-01-21T11:53:05.987Z,99371.47
2019-01-21T11:54:18.486Z,99368.37
2019-01-21T11:55:53.139Z,99367.86
2019-01-21T11:57:23.699Z,99366.97
2019-01-21T11:59:01.638Z,99368.72
2019-01-21T12:00:53.517Z,99368.00
2019-01-21T12:02:08.711Z,99363.35
2019-01-21T12:03:42.680Z,99365.84
2019-01-21T12:05:09.937Z,99362.20
2019-01-21T12:06:21.918Z,99359.46
2019-01-21T12:07:49.379Z,99353.73
2019-01-21T12:09:10.826Z,99354.48
2019-01-21T12:10:32.303Z,99352.17
2019-01-21T12:11:57.651Z,99348.96
2019-01-21T12:13:39.722Z,99348.39
2019-01-21T12:15:28.741Z,99348.27
2019-01-21T12:17:19.063Z,99349.58
2019-01-21T12:18:31.581Z,99348.11
2019-01-21T12:20:04.905Z,99347.33
2019-01-21T12:21:37.379Z,99343.01
2019-01-21T12:23:20.193Z,99346.14
2019-01-21T12:24:29.140Z,99345.77
2019-01-21T12:26:14.314Z,99342.53
2019-01-21T12:27:38.131Z,99343.61
2019-01-21T12:29:16.249Z,99346.05
2019-01-21T12:30:40.516Z,99344.11
2019-01-21T12:32:24.361Z,99338.15
2019-01-21T12:34:05.323Z,99338.21
2019-01-21T12:35:29.590Z,99336.50
2019-01-21T12:36:44.752Z,99334.79
2019-01-21T12:38:31.057Z,99338.31
2019-01-21T12:40:09.565Z,99334.82
2019-01-21T12:41:43.370Z,99333.94
2019-01-21T12:43:04.767Z,99333.94
2019-01-21T12:44:51.996Z,99328.73
2019-01-21T12:46:10.219Z,99327.39
2019-01-21T12:47:31.109Z,99320.82
2019-01-21T12:48:49.084Z,99323.80
2019-01-21T12:50:25.505Z,99321.61
2019-01-21T12:52:01.949Z,99324.63
2019-01-21T12:53:38.615Z,99315.86
2019-01-21T12:55:00.085Z,99318.39
2019-01-21T12:56:59.689Z,99318.25
2019-01-21T12:58:37.726Z,99313.44
2019-01-21T13:00:06.363Z,99312.11
2019-01-21T13:01:18.818Z,99312.11
2019-01-21T13:02:36.897Z,99309.50
2019-01-21T13:04:08.962Z,99314.67
2019-01-21T13:05:33.598Z,99309.88
2019-01-21T13:06:49.272Z,99313.33
2019-01-21T13:08:13.572Z,99311.14
2019-01-21T13:09:44.582Z,99310.70
2019-01-21T13:11:02.875Z,99318.09
2019-01-21T13:12:30.355Z,99312.52
2019-01-21T13:13:49.589Z,99309.09
2019-01-21T13:15:07.862Z,99309.43
2019-01-21T13:16:47.076Z,99317.13
2019-01-21T13:18:26.597Z,99312.26
2019-01-21T13:20:04.393Z,99303.03
2019-01-21T13:21:49.988Z,99303.88
2019-01-21T13:23:08.386Z,99308.72
2019-01-21T13:24:52.848Z,99308.58
2019-01-21T13:26:40.375Z,99307.79
2019-01-21T13:28:20.980Z,99303.48
2019-01-21T13:29:33.724Z,99309.02
2019-01-21T13:31:00.379Z,99306.05
2019-01-21T13:32:33.806Z,99304.78
2019-01-21T13:33:51.963Z,99304.82
2019-01-21T13:35:28.254Z,99297.56
2019-01-21T13:36:46.742Z,99295.85
2019-01-21T13:38:19.908Z,99293.77
2019-01-21T13:40:10.750Z,99294.59
2019-01-21T13:41:28.792Z,99299.38
2019-01-21T13:42:47.232Z,99292.50
2019-01-21T13:44:11.258Z,99295.11
2019-01-21T13:45:32.520Z,99297.67
2019-01-21T13:47:03.321Z,99290.69
2019-01-21T13:48:19.285Z,99295.48
2019-01-21T13:49:50.515Z,99287.19
2019-01-21T13:51:24.208Z,99286.70
2019-01-21T13:53:17.425Z,99285.74
2019-01-21T13:54:55.128Z,99281.84
2019-01-21T13:56:25.806Z,99282.39
2019-01-21T13:58:05.053Z,99285.00
2019-01-21T13:59:40.485Z,99279.05
2019-01-21T14:01:04.915Z,99277.00
2019-01-21T14:02:17.487Z,99272.68
2019-01-21T14:03:38.563Z,99274.70
2019-01-21T14:05:12.427Z,99271.13
2019-01-21T14:06:30.355Z,99265.77
2019-01-21T14:08:21.001Z,99264.73
2019-01-21T14:09:54.583Z,99257.33
2019-01-21T14:11:15.736Z,99258.95
2019-01-21T14:12:34.132Z,99257.25
2019-01-21T14:13:58.573Z,99256.43
2019-01-21T14:15:29.203Z,99249.52
2019-01-21T14:16:50.087Z,99250.00
2019-01-21T14:18:28.995Z,99253.57
2019-01-21T14:19:47.181Z,99243.28
2019-01-21T14:21:31.697Z,99245.06
2019-01-21T14:22:53.345Z,99240.00
2019-01-21T14:24:17.743Z,99245.47
2019-01-21T14:25:42.288Z,99244.77
2019-01-21T14:27:19.075Z,99247.05
2019-01-21T14:29:17.216Z,99247.13
2019-01-21T14:30:46.915Z,99250.21
2019-01-21T14:32:20.562Z,99248.59
2019-01-21T14:33:50.955Z,99242.98
2019-01-21T14:35:05.799Z,99240.90
2019-01-21T14:36:30.013Z,99245.28
2019-01-21T14:37:51.677Z,99243.16
2019-01-21T14:39:30.940Z,99241.45
2019-01-21T14:40:52.515Z,99237.17
2019-01-21T14:42:25.834Z,99236.00
2019-01-21T14:44:17.660Z,99231.75
2019-01-21T14:45:30.534Z,99233.08
2019-01-21T14:46:48.410Z,99236.19
2019-01-21T14:48:31.017Z,99236.73
2019-01-21T14:49:49.817Z,99232.45
2019-01-21T14:51:21.970Z,99227.69
2019-01-21T14:52:43.383Z,99232.00
2019-01-21T14:54:11.233Z,99233.75
2019-01-21T14:55:32.647Z,99230.30
2019-01-21T14:57:14.182Z,99231.59
2019-01-21T14:58:41.415Z,99230.77
2019-01-21T15:00:05.826Z,99236.44
2019-01-21T15:01:24.466Z,99238.66
2019-01-21T15:02:53.509Z,99233.05
2019-01-21T15:04:33.464Z,99242.61
2019-01-21T15:05:55.314Z,99235.26
2019-01-21T15:07:17.023Z,99234.41
2019-01-21T15:08:29.762Z,99233.55
2019-01-21T15:10:10.882Z,99234.46
2019-01-21T15:11:47.383Z,99231.89
2019-01-21T15:13:15.012Z,99233.64
2019-01-21T15:15:07.009Z,99234.05
2019-01-21T15:16:36.790Z,99236.62
2019-01-21T15:18:12.755Z,99234.91
2019-01-21T15:19:25.452Z,99231.87
2019-01-21T15:20:50.071Z,99234.05
2019-01-21T15:22:20.924Z,99235.77
2019-01-21T15:23:51.512Z,99237.06
2019-01-21T15:25:27.761Z,99235.34
2019-01-21T15:26:58.900Z,99235.38
2019-01-21T15:28:22.583Z,99227.23
2019-01-21T15:29:41.866Z,99235.91
2019-01-21T15:31:23.685Z,99234.61
2019-01-21T15:32:50.713Z,99230.71
2019-01-21T15:34:26.998Z,99233.31
2019-01-21T15:35:51.472Z,99233.31
2019-01-21T15:37:27.340Z,99235.44
2019-01-21T15:38:59.148Z,99237.12
2019-01-21T15:40:35.947Z,99233.13
2019-01-21T15:41:54.351Z,99236.94
2019-01-21T15:43:13.104Z,99234.31
2019-01-21T15:44:52.657Z,99237.77
2019-01-21T15:46:42.772Z,99234.72
2019-01-21T15:48:17.711Z,99230.83
2019-01-21T15:49:38.403Z,99233.45
2019-01-21T15:50:56.707Z,99234.81
2019-01-21T15:52:12.382Z,99234.84
2019-01-21T15:53:37.468Z,99231.36
2019-01-21T15:54:58.494Z,99232.16
2019-01-21T15:56:16.855Z,99234.76
2019-01-21T15:57:44.139Z,99230.45
2019-01-21T15:59:25.269Z,99229.17
2019-01-21T16:00:43.097Z,99225.25
2019-01-21T16:02:04.325Z,99228.32
2019-01-21T16:03:25.632Z,99231.80
2019-01-21T16:04:53.113Z,99227.05
2019-01-21T16:06:43.468Z,99225.78
2019-01-21T16:07:58.395Z,99228.44
2019-01-21T16:09:22.891Z,99225.48
2019-01-21T16:10:57.164Z,99230.66
2019-01-21T16:12:18.666Z,99225.52
2019-01-21T16:13:37.986Z,99227.70
2019-01-21T16:15:12.462Z,99232.02
2019-01-21T16:16:41.055Z,99229.41
2019-01-21T16:18:02.793Z,99228.97
2019-01-21T16:19:17.283Z,99232.02
2019-01-21T16:20:29.954Z,99231.57
2019-01-21T16:22:16.442Z,99226.76
2019-01-21T16:23:43.282Z,99231.92
2019-01-21T16:25:07.673Z,99230.50
2019-01-21T16:26:15.996Z,99229.59
2019-01-21T16:27:40.562Z,99231.27
2019-01-21T16:28:53.192Z,99231.24
2019-01-21T16:30:25.226Z,99230.32
2019-01-21T16:31:33.319Z,99232.03
2019-01-21T16:32:45.359Z,99229.91
2019-01-21T16:34:25.693Z,99235.11
2019-01-21T16:35:55.010Z,99232.98
2019-01-21T16:37:40.851Z,99234.38
2019-01-21T16:38:53.645Z,99228.77
2019-01-21T16:40:21.972Z,99227.05