createdAt,value
2019-05-30T00:00:16.978Z,101310.38
2019-05-30T00:02:42.690Z,101310.64
2019-05-30T00:05:13.677Z,101318.84
2019-05-30T00:07:44.363Z,101311.20
2019-05-30T00:10:15.227Z,101314.74
2019-05-30T00:12:45.913Z,101308.47
2019-05-30T00:15:17.031Z,101312.03
2019-05-30T00:17:47.704Z,101322.13
2019-05-30T00:20:18.323Z,101319.40
2019-05-30T00:22:49.049Z,101329.78
2019-05-30T00:25:19.903Z,101328.70
2019-05-30T00:27:50.745Z,101324.04
2019-05-30T00:30:24.750Z,101323.48
2019-05-30T00:32:53.759Z,101326.77
2019-05-30T00:35:24.492Z,101333.35
2019-05-30T00:37:55.645Z,101333.89
2019-05-30T00:40:26.178Z,101328.14
2019-05-30T00:42:57.810Z,101332.23
2019-05-30T00:45:28.403Z,101333.61
2019-05-30T00:48:00.052Z,101340.17
2019-05-30T00:50:30.878Z,101340.73
2019-05-30T00:53:02.849Z,101340.73
2019-05-30T00:55:33.515Z,101338.24
2019-05-30T00:58:04.830Z,101340.42
2019-05-30T01:00:43.549Z,101334.14
2019-05-30T01:03:09.189Z,101334.13
2019-05-30T01:05:39.983Z,101333.31
2019-05-30T01:08:10.654Z,101333.86
2019-05-30T01:10:41.594Z,101335.22
2019-05-30T01:13:12.214Z,101342.59
2019-05-30T01:15:43.083Z,101339.86
2019-05-30T01:18:13.679Z,101334.94
2019-05-30T01:20:45.140Z,101337.66
2019-05-30T01:23:15.735Z,101333.01
2019-05-30T01:25:46.302Z,101331.66
2019-05-30T01:28:17.066Z,101332.47
2019-05-30T01:30:59.524Z,101333.84
2019-05-30T01:33:20.017Z,101334.68
2019-05-30T01:35:50.630Z,101334.39
2019-05-30T01:38:21.288Z,101346.44
2019-05-30T01:40:51.860Z,101342.05
2019-05-30T01:43:22.394Z,101342.05
2019-05-30T01:45:52.971Z,101341.50
2019-05-30T01:48:23.856Z,101336.03
2019-05-30T01:50:54.529Z,101342.34
2019-05-30T01:53:25.162Z,101333.86
2019-05-30T01:55:55.899Z,101333.58
2019-05-30T01:58:26.652Z,101331.41
2019-05-30T02:00:58.657Z,101334.14
2019-05-30T02:03:29.345Z,101335.20
2019-05-30T02:06:01.043Z,101339.30
2019-05-30T02:08:31.718Z,101338.24
2019-05-30T02:11:03.355Z,101342.61
2019-05-30T02:13:33.984Z,101339.59
2019-05-30T02:16:05.725Z,101342.63
2019-05-30T02:18:36.453Z,101342.91
2019-05-30T02:21:07.906Z,101347.56
2019-05-30T02:23:38.507Z,101340.44
2019-05-30T02:26:10.396Z,101340.45
2019-05-30T02:28:41.212Z,101337.73
2019-05-30T02:31:12.943Z,101342.13
2019-05-30T02:33:43.583Z,101340.49
2019-05-30T02:36:14.298Z,101336.95
2019-05-30T02:38:45.025Z,101346.52
2019-05-30T02:41:17.173Z,101354.70
2019-05-30T02:43:47.804Z,101349.25
2019-05-30T02:46:18.270Z,101353.38
2019-05-30T02:48:58.719Z,101356.39
2019-05-30T02:51:21.075Z,101365.95
2019-05-30T02:53:51.539Z,101362.93
2019-05-30T02:56:22.154Z,101363.75
2019-05-30T02:58:52.727Z,101363.50
2019-05-30T03:01:23.378Z,101371.96
2019-05-30T03:03:53.990Z,101366.52
2019-05-30T03:06:24.640Z,101360.23
2019-05-30T03:08:55.281Z,101364.88
2019-05-30T03:11:27.324Z,101368.42
2019-05-30T03:13:58.318Z,101367.31
2019-05-30T03:16:28.793Z,101360.77
2019-05-30T03:18:59.726Z,101371.70
2019-05-30T03:21:30.434Z,101365.95
2019-05-30T03:24:02.795Z,101365.14
2019-05-30T03:26:33.592Z,101364.05
2019-05-30T03:29:05.568Z,101371.98
2019-05-30T03:31:37.231Z,101373.91
2019-05-30T03:34:16.437Z,101365.42
2019-05-30T03:36:40.256Z,101375.81
2019-05-30T03:39:12.516Z,101377.72
2019-05-30T03:41:42.975Z,101378.81
2019-05-30T03:44:15.366Z,101382.34
2019-05-30T03:46:50.020Z,101382.63
2019-05-30T03:49:24.124Z,101388.64
2019-05-30T03:51:57.918Z,101381.81
2019-05-30T03:54:28.838Z,101386.97
2019-05-30T03:57:18.235Z,101392.99
2019-05-30T03:59:54.327Z,101395.72
2019-05-30T04:02:58.121Z,101399.55
2019-05-30T04:05:33.935Z,101395.72
2019-05-30T04:08:09.447Z,101398.19
2019-05-30T04:10:42.882Z,101400.09
2019-05-30T04:13:26.555Z,101392.20
2019-05-30T04:15:57.286Z,101398.75
2019-05-30T04:18:27.862Z,101399.86
2019-05-30T04:20:58.292Z,101403.67
2019-05-30T04:23:28.835Z,101406.14
2019-05-30T04:26:00.936Z,101407.77
2019-05-30T04:28:31.810Z,101423.63
2019-05-30T04:31:03.355Z,101410.77
2019-05-30T04:33:34.077Z,101413.75
2019-05-30T04:36:04.567Z,101420.59
2019-05-30T04:38:35.157Z,101428.52
2019-05-30T04:41:05.729Z,101432.61
2019-05-30T04:43:36.249Z,101436.14
2019-05-30T04:46:06.990Z,101448.72
2019-05-30T04:48:37.672Z,101445.42
2019-05-30T04:51:10.027Z,101451.16
2019-05-30T04:53:40.763Z,101448.98
2019-05-30T04:56:12.617Z,101453.36
2019-05-30T04:58:43.321Z,101447.34
2019-05-30T05:01:15.501Z,101454.42
2019-05-30T05:03:46.882Z,101455.27
2019-05-30T05:06:17.952Z,101454.70
2019-05-30T05:08:48.968Z,101462.88
2019-05-30T05:11:23.032Z,101459.34
2019-05-30T05:13:51.746Z,101467.50
2019-05-30T05:16:33.987Z,101465.86
2019-05-30T05:18:54.419Z,101466.66
2019-05-30T05:21:27.470Z,101460.06
2019-05-30T05:23:58.368Z,101462.50
2019-05-30T05:26:28.974Z,101462.22
2019-05-30T05:28:59.529Z,101457.29
2019-05-30T05:31:30.046Z,101447.48
2019-05-30T05:34:01.612Z,101449.37
2019-05-30T05:36:32.136Z,101449.34
2019-05-30T05:39:02.699Z,101443.29
2019-05-30T05:41:33.448Z,101447.03
2019-05-30T05:44:04.022Z,101447.75
2019-05-30T05:46:34.651Z,101467.34
2019-05-30T05:49:05.319Z,101465.55
2019-05-30T05:51:35.891Z,101470.74
2019-05-30T05:54:06.478Z,101472.05
2019-05-30T05:56:37.035Z,101467.08
2019-05-30T05:59:07.522Z,101470.37
2019-05-30T06:01:38.022Z,101467.23
2019-05-30T06:04:13.096Z,101469.77
2019-05-30T06:06:41.026Z,101469.27
2019-05-30T06:09:11.918Z,101469.47
2019-05-30T06:11:42.441Z,101467.94
2019-05-30T06:14:13.104Z,101468.84
2019-05-30T06:16:43.897Z,101474.20
2019-05-30T06:19:17.155Z,101466.48
2019-05-30T06:21:53.873Z,101459.80
2019-05-30T06:24:21.518Z,101473.30
2019-05-30T06:26:52.025Z,101476.63
2019-05-30T06:29:22.560Z,101473.38
2019-05-30T06:31:54.088Z,101480.36
2019-05-30T06:34:32.727Z,101477.55
2019-05-30T06:36:57.166Z,101478.05
2019-05-30T06:39:27.839Z,101466.36
2019-05-30T06:41:58.408Z,101464.48
2019-05-30T06:44:30.237Z,101468.89
2019-05-30T06:47:00.862Z,101479.19
2019-05-30T06:49:31.384Z,101472.94
2019-05-30T06:52:02.170Z,101469.03
2019-05-30T06:54:33.713Z,101466.98
2019-05-30T06:57:05.378Z,101471.02
2019-05-30T06:59:35.996Z,101468.23
2019-05-30T07:02:06.510Z,101475.22
2019-05-30T07:04:50.975Z,101475.16
2019-05-30T07:07:09.545Z,101491.47
2019-05-30T07:09:40.303Z,101492.02
2019-05-30T07:12:11.991Z,101498.35
2019-05-30T07:14:43.925Z,101502.52
2019-05-30T07:17:15.521Z,101508.59
2019-05-30T07:19:46.059Z,101503.84
2019-05-30T07:22:16.733Z,101512.31
2019-05-30T07:24:47.235Z,101508.87
2019-05-30T07:27:18.056Z,101509.88
2019-05-30T07:29:48.874Z,101516.91
2019-05-30T07:32:19.373Z,101519.94
2019-05-30T07:35:03.419Z,101519.67
2019-05-30T07:37:24.363Z,101517.53
2019-05-30T07:39:55.033Z,101524.52
2019-05-30T07:42:26.549Z,101526.88
2019-05-30T07:44:57.272Z,101526.84
2019-05-30T07:47:28.115Z,101530.08
2019-05-30T07:49:58.686Z,101538.00
2019-05-30T07:52:30.288Z,101539.27
2019-05-30T07:55:02.156Z,101539.48
2019-05-30T07:57:32.959Z,101536.17
2019-05-30T08:00:03.900Z,101532.68
2019-05-30T08:02:35.761Z,101536.11
2019-05-30T09:24:09.849Z,101562.16
2019-05-30T09:26:44.178Z,101563.48
2019-05-30T09:29:16.545Z,101556.52
2019-05-30T09:31:47.057Z,101567.95
2019-05-30T09:34:18.315Z,101569.36
2019-05-30T09:36:49.190Z,101559.99
2019-05-30T09:39:20.384Z,101560.38
2019-05-30T09:41:50.901Z,101558.52
2019-05-30T09:44:21.414Z,101566.99
2019-05-30T09:46:52.216Z,101565.70
2019-05-30T09:49:24.342Z,101563.19
2019-05-30T09:51:54.953Z,101562.37
2019-05-30T09:54:25.681Z,101570.39
2019-05-30T09:56:57.313Z,101563.11
2019-05-30T09:59:28.358Z,101561.50
2019-05-30T10:01:58.930Z,101566.73
2019-05-30T10:04:29.564Z,101568.05
2019-05-30T10:07:00.160Z,101562.59
2019-05-30T10:09:30.705Z,101565.65
2019-05-30T10:13:52.855Z,101577.68
2019-05-30T10:16:23.537Z,101566.88
2019-05-30T10:18:57.012Z,101578.06
2019-05-30T10:21:28.116Z,101580.48
2019-05-30T10:23:59.359Z,101581.72
2019-05-30T10:28:14.097Z,101582.44
2019-05-30T10:32:13.115Z,101590.94
2019-05-30T10:35:01.537Z,101589.48
2019-05-30T10:37:32.100Z,101595.59
2019-05-30T10:40:03.636Z,101591.78
2019-05-30T10:42:35.163Z,101587.70
2019-05-30T10:45:06.904Z,101593.16
2019-05-30T10:47:37.611Z,101596.73
2019-05-30T10:50:10.641Z,101589.66
2019-05-30T10:52:41.719Z,101593.30
2019-05-30T10:55:14.504Z,101602.88
2019-05-30T10:57:47.012Z,101601.24
2019-05-30T11:00:19.532Z,101597.86
2019-05-30T11:02:51.237Z,101592.06
2019-05-30T11:05:23.182Z,101591.06
2019-05-30T11:08:06.241Z,101590.27
2019-05-30T11:10:38.943Z,101593.37
2019-05-30T11:13:12.240Z,101598.63
2019-05-30T11:15:44.478Z,101604.02
2019-05-30T11:18:16.201Z,101603.85
2019-05-30T11:20:47.826Z,101605.01
2019-05-30T11:23:18.979Z,101602.05
2019-05-30T11:25:50.477Z,101607.81
2019-05-30T11:28:22.757Z,101600.65
2019-05-30T11:30:54.775Z,101591.11
2019-05-30T11:33:26.796Z,101605.66
2019-05-30T11:35:57.510Z,101591.48
2019-05-30T11:38:28.117Z,101593.84
2019-05-30T11:41:01.046Z,101585.98
2019-05-30T11:43:34.058Z,101592.05
2019-05-30T11:46:04.785Z,101585.18
2019-05-30T11:48:35.442Z,101590.30
2019-05-30T11:51:06.692Z,101583.86
2019-05-30T11:53:37.191Z,101583.58
2019-05-30T11:56:08.912Z,101589.24
2019-05-30T11:58:39.490Z,101594.91
2019-05-30T12:01:10.106Z,101587.23
2019-05-30T12:03:41.819Z,101591.42
2019-05-30T12:06:12.337Z,101596.71
2019-05-30T12:08:42.912Z,101599.83
2019-05-30T12:11:13.370Z,101599.54
2019-05-30T12:13:45.409Z,101607.78
2019-05-30T12:16:16.231Z,101611.33
2019-05-30T12:18:47.044Z,101611.94
2019-05-30T12:21:18.950Z,101619.20
2019-05-30T12:23:49.731Z,101615.40
2019-05-30T12:26:20.403Z,101625.19
2019-05-30T12:28:54.114Z,101627.38
2019-05-30T12:31:24.902Z,101623.31
2019-05-30T12:33:56.244Z,101628.67
2019-05-30T12:36:28.049Z,101630.55
2019-05-30T12:38:58.851Z,101630.31
2019-05-30T12:41:29.842Z,101633.58
2019-05-30T12:44:01.326Z,101631.92
2019-05-30T12:46:32.540Z,101639.03
2019-05-30T12:49:03.684Z,101633.48
2019-05-30T12:51:35.010Z,101626.90
2019-05-30T12:54:08.639Z,101631.50
2019-05-30T12:56:45.257Z,101634.84
2019-05-30T12:59:14.853Z,101634.61
2019-05-30T13:01:56.782Z,101630.75
2019-05-30T13:04:34.112Z,101630.16
2019-05-30T13:07:18.909Z,101628.59
2019-05-30T13:09:51.740Z,101626.95
2019-05-30T13:12:25.638Z,101627.80
2019-05-30T13:15:04.035Z,101624.93
2019-05-30T13:17:34.990Z,101636.38
2019-05-30T13:20:08.741Z,101630.83
2019-05-30T13:22:44.489Z,101641.42
2019-05-30T13:25:19.226Z,101644.02
2019-05-30T13:27:50.392Z,101638.77
2019-05-30T13:30:21.358Z,101645.47
2019-05-30T13:32:52.907Z,101641.78
2019-05-30T13:35:23.851Z,101644.62
2019-05-30T13:37:58.961Z,101646.11
2019-05-30T13:40:30.586Z,101647.41
2019-05-30T13:43:03.937Z,101650.77
2019-05-30T13:45:39.710Z,101651.32
2019-05-30T13:48:10.739Z,101657.58
2019-05-30T13:50:43.005Z,101660.79
2019-05-30T13:53:13.614Z,101657.20
2019-05-30T13:55:44.294Z,101665.91
2019-05-30T13:58:19.645Z,101669.89
2019-05-30T14:00:51.187Z,101662.92
2019-05-30T14:03:22.556Z,101664.84
2019-05-30T14:05:56.287Z,101664.62
2019-05-30T14:08:40.745Z,101658.75
2019-05-30T14:11:02.495Z,101659.88
2019-05-30T14:13:33.634Z,101653.67
2019-05-30T14:16:04.851Z,101664.42
2019-05-30T14:18:35.599Z,101663.38
2019-05-30T14:21:09.929Z,101657.67
2019-05-30T14:23:40.543Z,101669.98
2019-05-30T14:26:11.618Z,101666.81
2019-05-30T14:28:42.680Z,101665.02
2019-05-30T14:31:13.614Z,101664.94
2019-05-30T14:33:46.315Z,101670.16
2019-05-30T14:36:16.963Z,101658.33
2019-05-30T14:38:57.894Z,101661.93
2019-05-30T14:41:20.437Z,101663.31
2019-05-30T14:43:52.156Z,101661.18
2019-05-30T14:46:25.258Z,101661.18
2019-05-30T14:48:56.002Z,101671.37
2019-05-30T14:51:26.901Z,101671.37
2019-05-30T14:53:58.525Z,101670.92
2019-05-30T14:56:30.144Z,101677.17
2019-05-30T14:59:01.222Z,101677.49
2019-05-30T15:01:31.888Z,101668.91
2019-05-30T15:04:02.651Z,101670.30
2019-05-30T15:06:33.319Z,101671.94
2019-05-30T15:09:15.304Z,101670.23
2019-05-30T15:11:37.384Z,101663.63
2019-05-30T15:14:08.756Z,101667.78
2019-05-30T15:16:39.412Z,101668.27
2019-05-30T15:19:10.422Z,101666.66
2019-05-30T15:21:41.087Z,101667.37
2019-05-30T15:24:12.829Z,101667.28
2019-05-30T15:26:44.786Z,101675.59
2019-05-30T15:29:16.312Z,101685.46
2019-05-30T15:31:49.197Z,101685.56
2019-05-30T15:34:19.897Z,101683.02
2019-05-30T15:36:50.654Z,101679.67
2019-05-30T15:39:32.422Z,101677.39
2019-05-30T15:41:53.698Z,101680.66
2019-05-30T15:44:24.249Z,101676.99
2019-05-30T15:46:55.777Z,101679.99
2019-05-30T15:49:26.354Z,101675.75
2019-05-30T15:51:57.253Z,101673.07
2019-05-30T15:54:27.916Z,101682.36
2019-05-30T15:56:58.464Z,101673.42
2019-05-30T15:59:28.950Z,101683.92
2019-05-30T16:02:01.404Z,101670.64
2019-05-30T16:04:31.720Z,101672.66
2019-05-30T16:07:02.241Z,101668.19
2019-05-30T16:09:46.284Z,101677.57
2019-05-30T16:12:05.375Z,101684.63
2019-05-30T16:14:37.189Z,101688.56
2019-05-30T16:17:08.003Z,101682.84
2019-05-30T16:19:38.695Z,101680.37
2019-05-30T16:22:10.531Z,101689.06
2019-05-30T16:24:41.202Z,101687.34
2019-05-30T16:27:11.918Z,101685.76
2019-05-30T16:29:42.487Z,101689.30
2019-05-30T16:32:13.776Z,101686.77
2019-05-30T16:34:44.447Z,101687.27
2019-05-30T16:37:16.064Z,101683.54
2019-05-30T16:40:04.390Z,101681.50
2019-05-30T16:42:22.297Z,101685.88
2019-05-30T16:44:52.846Z,101682.23
2019-05-30T16:47:23.775Z,101686.84
2019-05-30T16:49:54.563Z,101686.42
2019-05-30T16:52:25.792Z,101685.79
2019-05-30T16:54:56.429Z,101688.44
2019-05-30T16:57:27.372Z,101682.80
2019-05-30T16:59:58.057Z,101689.25
2019-05-30T17:02:28.664Z,101698.23
2019-05-30T17:04:59.199Z,101692.22
2019-05-30T17:07:29.844Z,101686.33
2019-05-30T17:10:00.453Z,101683.59
2019-05-30T17:12:31.041Z,101686.20
2019-05-30T17:15:03.600Z,101677.00
2019-05-30T17:17:34.202Z,101682.44
2019-05-30T17:20:05.346Z,101672.02
2019-05-30T17:22:35.933Z,101675.11
2019-05-30T17:25:06.908Z,101669.09
2019-05-30T17:27:37.525Z,101669.75
2019-05-30T17:30:09.181Z,101668.11
2019-05-30T17:32:39.744Z,101667.36
2019-05-30T17:35:11.436Z,101667.36
2019-05-30T17:37:42.026Z,101664.61
2019-05-30T17:40:14.546Z,101670.08
2019-05-30T17:42:45.300Z,101669.52
2019-05-30T17:45:16.340Z,101671.66
2019-05-30T17:47:46.979Z,101668.97
2019-05-30T17:50:19.691Z,101675.42
2019-05-30T17:52:50.392Z,101670.89
2019-05-30T17:55:23.853Z,101680.06
2019-05-30T17:57:54.479Z,101680.59
2019-05-30T18:00:26.450Z,101691.04
2019-05-30T18:02:58.049Z,101695.41
2019-05-30T18:05:30.988Z,101689.77
2019-05-30T18:08:02.675Z,101693.86
2019-05-30T18:10:34.669Z,101695.81
2019-05-30T18:13:05.576Z,101702.15
2019-05-30T18:15:36.063Z,101698.19
2019-05-30T18:18:07.386Z,101698.49
2019-05-30T18:20:48.467Z,101701.22
2019-05-30T18:23:12.571Z,101702.26
2019-05-30T18:25:43.214Z,101704.28
2019-05-30T18:28:13.772Z,101707.42
2019-05-30T18:30:45.099Z,101708.88
2019-05-30T18:33:16.419Z,101709.19
2019-05-30T18:35:55.626Z,101713.26
2019-05-30T18:38:28.402Z,101712.59
2019-05-30T18:41:11.004Z,101714.94
2019-05-30T18:43:36.860Z,101713.12
2019-05-30T18:46:07.664Z,101718.05
2019-05-30T18:48:38.596Z,101723.85
2019-05-30T18:51:09.984Z,101726.50
2019-05-30T18:53:40.844Z,101729.44
2019-05-30T18:56:11.458Z,101729.47
2019-05-30T18:58:42.141Z,101727.72
2019-05-30T19:01:14.879Z,101734.87
2019-05-30T19:03:46.686Z,101738.06
2019-05-30T19:06:17.679Z,101731.59
2019-05-30T19:08:48.395Z,101742.16
2019-05-30T19:11:28.209Z,101731.53
2019-05-30T19:13:54.653Z,101736.61
2019-05-30T19:16:28.489Z,101739.52
2019-05-30T19:19:00.524Z,101740.22
2019-05-30T19:21:32.167Z,101747.18
2019-05-30T19:24:04.122Z,101736.17
2019-05-30T19:26:34.905Z,101746.45
2019-05-30T19:29:05.795Z,101739.11
2019-05-30T19:31:37.008Z,101751.55
2019-05-30T19:34:09.256Z,101748.96
2019-05-30T19:36:40.679Z,101753.77
2019-05-30T19:39:11.250Z,101754.97
2019-05-30T19:41:56.398Z,101757.54
2019-05-30T19:44:14.016Z,101765.95
2019-05-30T19:46:44.878Z,101764.72
2019-05-30T19:49:15.488Z,101764.89
2019-05-30T19:51:47.693Z,101769.68
2019-05-30T19:54:18.341Z,101774.68
2019-05-30T19:56:49.262Z,101782.20
2019-05-30T19:59:19.808Z,101777.55
2019-05-30T20:01:50.370Z,101782.21
2019-05-30T20:04:20.958Z,101786.66
2019-05-30T20:06:51.509Z,101790.27
2019-05-30T20:09:22.239Z,101793.09
2019-05-30T20:12:02.651Z,101792.61
2019-05-30T20:14:25.147Z,101792.36
2019-05-30T20:16:55.707Z,101792.41
2019-05-30T20:19:26.389Z,101793.28
2019-05-30T20:21:57.269Z,101800.48
2019-05-30T20:24:28.774Z,101796.40
2019-05-30T20:26:59.260Z,101799.22
2019-05-30T20:29:29.970Z,101802.25
2019-05-30T20:32:01.704Z,101797.31
2019-05-30T20:34:32.593Z,101798.69
2019-05-30T20:37:05.882Z,101801.44
2019-05-30T20:39:36.633Z,101805.35
2019-05-30T20:42:18.927Z,101805.67
2019-05-30T20:44:39.462Z,101811.52
2019-05-30T20:47:10.123Z,101818.23
2019-05-30T20:49:41.230Z,101818.34
2019-05-30T20:52:14.487Z,101815.18
2019-05-30T20:54:45.571Z,101817.75
2019-05-30T20:57:17.136Z,101822.48
2019-05-30T20:59:47.970Z,101815.15
2019-05-30T21:02:18.934Z,101818.55
2019-05-30T21:04:51.901Z,101822.19
2019-05-30T21:07:24.182Z,101830.70
2019-05-30T21:09:56.037Z,101828.26
2019-05-30T21:12:36.829Z,101829.42
2019-05-30T21:15:03.141Z,101833.29
2019-05-30T21:17:35.705Z,101839.34
2019-05-30T21:20:10.953Z,101836.09
2019-05-30T21:22:40.220Z,101842.66
2019-05-30T21:25:11.364Z,101852.02
2019-05-30T21:27:42.990Z,101852.28
2019-05-30T21:30:14.123Z,101847.37
2019-05-30T21:32:46.422Z,101854.28
2019-05-30T21:35:17.626Z,101856.76
2019-05-30T21:37:48.447Z,101858.41
2019-05-30T21:40:19.305Z,101864.42
2019-05-30T21:43:04.766Z,101871.02
2019-05-30T21:45:24.760Z,101873.77
2019-05-30T21:47:55.608Z,101879.77
2019-05-30T21:50:30.424Z,101871.55
2019-05-30T21:53:02.793Z,101877.84
2019-05-30T21:55:34.611Z,101874.02
2019-05-30T21:58:05.288Z,101878.67
2019-05-30T22:01:16.708Z,101885.52
2019-05-30T22:03:48.731Z,101876.75
2019-05-30T22:06:19.491Z,101878.14
2019-05-30T22:08:51.556Z,101877.03
2019-05-30T22:11:22.644Z,101870.74
2019-05-30T22:13:53.253Z,101872.09
2019-05-30T22:16:24.027Z,101868.55
2019-05-30T22:18:54.516Z,101863.60
2019-05-30T22:21:25.158Z,101871.28
2019-05-30T22:23:55.691Z,101873.47
2019-05-30T22:26:26.432Z,101870.99
2019-05-30T22:28:56.990Z,101871.28
2019-05-30T22:31:27.578Z,101875.38
2019-05-30T22:33:58.103Z,101880.85
2019-05-30T22:36:28.579Z,101884.98
2019-05-30T22:38:59.018Z,101883.03
2019-05-30T22:41:29.580Z,101880.30
2019-05-30T22:44:00.118Z,101881.64
2019-05-30T22:46:30.627Z,101879.73
2019-05-30T22:49:01.201Z,101880.26
2019-05-30T22:51:31.736Z,101890.84
2019-05-30T22:54:02.183Z,101888.37
2019-05-30T22:56:32.830Z,101886.15
2019-05-30T22:59:03.248Z,101886.40
2019-05-30T23:01:33.727Z,101884.44
2019-05-30T23:04:04.654Z,101883.57
2019-05-30T23:06:35.159Z,101889.55
2019-05-30T23:09:07.556Z,101885.69
2019-05-30T23:11:38.150Z,101885.38
2019-05-30T23:14:10.026Z,101889.97
2019-05-30T23:16:40.569Z,101891.30
2019-05-30T23:19:11.093Z,101895.36
2019-05-30T23:21:41.659Z,101900.20
2019-05-30T23:24:12.338Z,101900.44
2019-05-30T23:26:45.177Z,101897.05
2019-05-30T23:29:15.964Z,101900.27
2019-05-30T23:31:47.919Z,101898.86
2019-05-30T23:34:18.469Z,101896.31
2019-05-30T23:36:50.425Z,101899.81
2019-05-30T23:39:21.384Z,101897.55
2019-05-30T23:41:52.955Z,101898.57
2019-05-30T23:44:23.562Z,101888.63
2019-05-30T23:46:55.454Z,101897.84
2019-05-30T23:49:28.641Z,101890.66
2019-05-30T23:52:00.372Z,101893.61
2019-05-30T23:54:32.051Z,101888.44
2019-05-30T23:57:02.614Z,101887.03
2019-05-30T23:59:33.235Z,101889.96
