createdAt,value
2018-05-21T00:00:07.195Z,1019.86
2018-05-21T00:01:07.221Z,1019.86
2018-05-21T00:02:07.239Z,1019.85
2018-05-21T00:03:07.266Z,1019.82
2018-05-21T00:04:07.282Z,1019.83
2018-05-21T00:05:07.305Z,1019.8
2018-05-21T00:06:07.328Z,1019.82
2018-05-21T00:07:07.354Z,1019.82
2018-05-21T00:08:07.372Z,1019.82
2018-05-21T00:09:07.396Z,1019.77
2018-05-21T00:11:07.439Z,1019.71
2018-05-21T00:12:07.460Z,1019.74
2018-05-21T00:13:07.477Z,1019.72
2018-05-21T00:14:07.503Z,1019.69
2018-05-21T00:15:07.522Z,1019.68
2018-05-21T00:16:07.546Z,1019.72
2018-05-21T00:17:07.564Z,1019.68
2018-05-21T00:18:07.583Z,1019.68
2018-05-21T00:19:07.606Z,1019.64
2018-05-21T00:20:07.633Z,1019.65
2018-05-21T00:21:07.648Z,1019.65
2018-05-21T00:22:07.675Z,1019.62
2018-05-21T00:23:07.693Z,1019.65
2018-05-21T00:24:07.719Z,1019.64
2018-05-21T00:25:07.736Z,1019.59
2018-05-21T00:27:07.784Z,1019.61
2018-05-21T00:28:07.803Z,1019.58
2018-05-21T00:29:07.826Z,1019.6
2018-05-21T00:30:07.844Z,1019.56
2018-05-21T00:31:07.870Z,1019.52
2018-05-21T00:32:07.892Z,1019.55
2018-05-21T00:33:07.913Z,1019.5
2018-05-21T00:34:07.931Z,1019.53
2018-05-21T00:35:07.963Z,1019.51
2018-05-21T00:36:08.049Z,1019.54
2018-05-21T00:37:08.000Z,1019.53
2018-05-21T00:38:08.017Z,1019.52
2018-05-21T00:39:08.044Z,1019.49
2018-05-21T00:40:08.069Z,1019.51
2018-05-21T00:42:08.112Z,1019.47
2018-05-21T00:43:08.125Z,1019.5
2018-05-21T00:44:08.151Z,1019.49
2018-05-21T00:45:08.173Z,1019.47
2018-05-21T00:46:08.191Z,1019.47
2018-05-21T00:47:08.212Z,1019.51
2018-05-21T00:48:08.237Z,1019.5
2018-05-21T00:49:08.262Z,1019.48
2018-05-21T00:50:08.280Z,1019.5
2018-05-21T00:51:08.304Z,1019.52
2018-05-21T00:52:08.327Z,1019.51
2018-05-21T00:53:08.342Z,1019.52
2018-05-21T00:54:08.362Z,1019.55
2018-05-21T00:55:08.383Z,1019.5
2018-05-21T00:56:08.413Z,1019.49
2018-05-21T00:57:08.431Z,1019.52
2018-05-21T00:58:08.448Z,1019.53
2018-05-21T00:59:08.473Z,1019.56
2018-05-21T01:00:08.493Z,1019.58
2018-05-21T01:01:08.511Z,1019.56
2018-05-21T01:02:08.533Z,1019.59
2018-05-21T01:03:08.559Z,1019.61
2018-05-21T01:04:08.580Z,1019.61
2018-05-21T01:05:08.599Z,1019.62
2018-05-21T01:06:08.623Z,1019.59
2018-05-21T01:07:08.640Z,1019.56
2018-05-21T01:08:08.662Z,1019.62
2018-05-21T01:09:08.686Z,1019.59
2018-05-21T01:10:08.708Z,1019.57
2018-05-21T01:11:08.726Z,1019.54
2018-05-21T01:12:08.751Z,1019.56
2018-05-21T01:14:08.794Z,1019.55
2018-05-21T01:15:08.816Z,1019.54
2018-05-21T01:16:08.836Z,1019.55
2018-05-21T01:17:08.853Z,1019.52
2018-05-21T01:18:08.874Z,1019.53
2018-05-21T01:19:08.900Z,1019.54
2018-05-21T01:20:08.916Z,1019.52
2018-05-21T01:21:08.942Z,1019.53
2018-05-21T01:22:08.959Z,1019.55
2018-05-21T01:23:08.984Z,1019.57
2018-05-21T01:24:09.001Z,1019.54
2018-05-21T01:25:09.030Z,1019.52
2018-05-21T01:26:09.044Z,1019.55
2018-05-21T01:27:09.069Z,1019.54
2018-05-21T01:28:09.090Z,1019.56
2018-05-21T01:30:09.129Z,1019.6
2018-05-21T01:31:09.149Z,1019.65
2018-05-21T01:32:09.175Z,1019.7
2018-05-21T01:33:09.192Z,1019.64
2018-05-21T01:34:09.217Z,1019.67
2018-05-21T01:35:09.234Z,1019.64
2018-05-21T01:36:09.260Z,1019.7
2018-05-21T01:37:09.282Z,1019.69
2018-05-21T01:38:09.301Z,1019.66
2018-05-21T01:39:09.323Z,1019.67
2018-05-21T01:40:09.343Z,1019.67
2018-05-21T01:41:09.362Z,1019.69
2018-05-21T01:42:09.386Z,1019.71
2018-05-21T01:43:09.410Z,1019.66
2018-05-21T01:44:09.429Z,1019.67
2018-05-21T01:46:09.476Z,1019.66
2018-05-21T01:47:09.488Z,1019.66
2018-05-21T01:48:09.509Z,1019.62
2018-05-21T01:49:09.533Z,1019.68
2018-05-21T01:50:09.550Z,1019.65
2018-05-21T01:51:09.576Z,1019.69
2018-05-21T01:52:09.593Z,1019.65
2018-05-21T01:53:09.619Z,1019.67
2018-05-21T01:54:09.635Z,1019.65
2018-05-21T01:55:09.660Z,1019.67
2018-05-21T01:56:09.676Z,1019.67
2018-05-21T01:57:09.702Z,1019.67
2018-05-21T01:58:09.724Z,1019.63
2018-05-21T01:59:09.741Z,1019.62
2018-05-21T02:00:09.764Z,1019.59
2018-05-21T02:02:09.808Z,1019.54
2018-05-21T02:03:09.826Z,1019.55
2018-05-21T02:04:09.857Z,1019.5
2018-05-21T02:05:09.870Z,1019.51
2018-05-21T02:06:09.893Z,1019.49
2018-05-21T02:07:09.911Z,1019.48
2018-05-21T02:08:09.933Z,1019.53
2018-05-21T02:09:09.954Z,1019.52
2018-05-21T02:10:09.972Z,1019.56
2018-05-21T02:11:09.991Z,1019.51
2018-05-21T02:12:10.027Z,1019.45
2018-05-21T02:13:10.033Z,1019.48
2018-05-21T02:14:10.060Z,1019.47
2018-05-21T02:15:10.076Z,1019.44
2018-05-21T02:17:10.119Z,1019.41
2018-05-21T02:18:10.139Z,1019.41
2018-05-21T02:19:10.165Z,1019.4
2018-05-21T02:20:10.185Z,1019.4
2018-05-21T02:21:10.207Z,1019.43
2018-05-21T02:22:10.228Z,1019.41
2018-05-21T02:23:10.249Z,1019.36
2018-05-21T02:24:10.265Z,1019.36
2018-05-21T02:25:10.286Z,1019.41
2018-05-21T02:26:10.314Z,1019.4
2018-05-21T02:27:10.328Z,1019.42
2018-05-21T02:28:10.354Z,1019.43
2018-05-21T02:29:10.370Z,1019.35
2018-05-21T02:30:10.398Z,1019.38
2018-05-21T02:31:10.410Z,1019.4
2018-05-21T02:32:10.438Z,1019.43
2018-05-21T02:33:10.466Z,1019.45
2018-05-21T02:34:10.474Z,1019.46
2018-05-21T02:35:10.496Z,1019.41
2018-05-21T02:36:10.537Z,1019.4
2018-05-21T02:37:10.537Z,1019.44
2018-05-21T02:38:10.562Z,1019.42
2018-05-21T02:39:10.585Z,1019.38
2018-05-21T02:40:10.604Z,1019.49
2018-05-21T02:41:10.621Z,1019.37
2018-05-21T02:42:10.656Z,1019.38
2018-05-21T02:43:10.667Z,1019.37
2018-05-21T02:44:10.682Z,1019.36
2018-05-21T02:45:10.708Z,1019.42
2018-05-21T02:46:10.730Z,1019.43
2018-05-21T02:47:10.745Z,1019.44
2018-05-21T02:49:10.786Z,1019.41
2018-05-21T02:50:10.812Z,1019.42
2018-05-21T02:51:10.828Z,1019.48
2018-05-21T02:52:10.853Z,1019.45
2018-05-21T02:53:10.870Z,1019.41
2018-05-21T02:54:10.896Z,1019.45
2018-05-21T02:55:10.912Z,1019.5
2018-05-21T02:56:10.936Z,1019.46
2018-05-21T02:57:10.958Z,1019.42
2018-05-21T02:58:10.978Z,1019.45
2018-05-21T02:59:10.996Z,1019.41
2018-05-21T03:00:11.021Z,1019.4
2018-05-21T03:01:11.037Z,1019.43
2018-05-21T03:02:11.062Z,1019.42
2018-05-21T03:03:11.082Z,1019.41
2018-05-21T03:05:11.120Z,1019.37
2018-05-21T03:06:11.141Z,1019.42
2018-05-21T03:07:11.162Z,1019.37
2018-05-21T03:08:11.187Z,1019.39
2018-05-21T03:09:11.207Z,1019.37
2018-05-21T03:10:11.224Z,1019.4
2018-05-21T03:11:11.249Z,1019.38
2018-05-21T03:12:11.266Z,1019.37
2018-05-21T03:13:11.286Z,1019.36
2018-05-21T03:14:11.310Z,1019.34
2018-05-21T03:15:11.328Z,1019.33
2018-05-21T03:16:11.352Z,1019.37
2018-05-21T03:17:11.369Z,1019.36
2018-05-21T03:18:11.394Z,1019.33
2018-05-21T03:19:11.411Z,1019.37
2018-05-21T03:21:11.457Z,1019.34
2018-05-21T03:22:11.473Z,1019.35
2018-05-21T03:23:11.498Z,1019.33
2018-05-21T03:24:11.514Z,1019.33
2018-05-21T03:25:11.539Z,1019.32
2018-05-21T03:26:11.561Z,1019.32
2018-05-21T03:27:11.582Z,1019.34
2018-05-21T03:28:11.602Z,1019.35
2018-05-21T03:29:11.618Z,1019.36
2018-05-21T03:30:11.639Z,1019.37
2018-05-21T03:31:11.664Z,1019.37
2018-05-21T03:32:11.685Z,1019.41
2018-05-21T03:33:11.706Z,1019.44
2018-05-21T03:34:11.723Z,1019.41
2018-05-21T03:35:11.746Z,1019.42
2018-05-21T03:37:11.785Z,1019.43
2018-05-21T03:38:11.810Z,1019.41
2018-05-21T03:39:11.826Z,1019.41
2018-05-21T03:40:11.851Z,1019.44
2018-05-21T03:41:11.868Z,1019.45
2018-05-21T03:42:11.893Z,1019.47
2018-05-21T03:43:11.909Z,1019.46
2018-05-21T03:44:11.931Z,1019.43
2018-05-21T03:45:11.952Z,1019.46
2018-05-21T03:46:11.976Z,1019.46
2018-05-21T03:47:12.008Z,1019.41
2018-05-21T03:48:12.014Z,1019.48
2018-05-21T03:49:12.034Z,1019.43
2018-05-21T03:50:12.056Z,1019.42
2018-05-21T03:52:12.097Z,1019.46
2018-05-21T03:53:12.122Z,1019.42
2018-05-21T03:54:12.144Z,1019.46
2018-05-21T03:55:12.262Z,1019.45
2018-05-21T03:56:12.186Z,1019.44
2018-05-21T03:57:12.207Z,1019.44
2018-05-21T03:58:12.227Z,1019.45
2018-05-21T03:59:12.247Z,1019.45
2018-05-21T04:00:12.269Z,1019.42
2018-05-21T04:01:12.290Z,1019.43
2018-05-21T04:02:12.307Z,1019.45
2018-05-21T04:03:12.333Z,1019.46
2018-05-21T04:04:12.353Z,1019.48
2018-05-21T04:05:12.377Z,1019.5
2018-05-21T04:06:12.392Z,1019.48
2018-05-21T04:07:12.417Z,1019.49
2018-05-21T04:08:12.432Z,1019.47
2018-05-21T04:09:12.455Z,1019.5
2018-05-21T04:10:12.476Z,1019.51
2018-05-21T04:11:12.500Z,1019.49
2018-05-21T04:12:12.518Z,1019.51
2018-05-21T04:13:12.544Z,1019.53
2018-05-21T04:14:12.566Z,1019.5
2018-05-21T04:15:12.581Z,1019.5
2018-05-21T04:16:12.602Z,1019.53
2018-05-21T04:17:12.624Z,1019.5
2018-05-21T04:18:12.650Z,1019.49
2018-05-21T04:19:12.666Z,1019.53
2018-05-21T04:20:12.692Z,1019.53
2018-05-21T04:21:12.714Z,1019.5
2018-05-21T04:22:12.735Z,1019.54
2018-05-21T04:24:12.776Z,1019.55
2018-05-21T04:25:12.795Z,1019.48
2018-05-21T04:26:12.820Z,1019.52
2018-05-21T04:27:12.836Z,1019.52
2018-05-21T04:28:12.858Z,1019.52
2018-05-21T04:29:12.884Z,1019.55
2018-05-21T04:30:12.905Z,1019.56
2018-05-21T04:31:12.926Z,1019.55
2018-05-21T04:32:12.944Z,1019.6
2018-05-21T04:33:12.969Z,1019.63
2018-05-21T04:34:12.988Z,1019.61
2018-05-21T04:35:13.012Z,1019.59
2018-05-21T04:36:13.030Z,1019.62
2018-05-21T04:37:13.054Z,1019.64
2018-05-21T04:38:13.072Z,1019.67
2018-05-21T04:40:13.115Z,1019.71
2018-05-21T04:41:13.136Z,1019.75
2018-05-21T04:42:13.163Z,1019.86
2018-05-21T04:43:13.186Z,1019.87
2018-05-21T04:44:13.207Z,1019.85
2018-05-21T04:45:13.226Z,1019.92
2018-05-21T04:46:13.254Z,1019.85
2018-05-21T04:47:13.273Z,1019.91
2018-05-21T04:48:13.300Z,1019.97
2018-05-21T04:49:13.321Z,1019.99
2018-05-21T04:50:13.349Z,1019.93
2018-05-21T04:51:13.370Z,1019.98
2018-05-21T04:52:13.398Z,1020.01
2018-05-21T04:53:13.419Z,1020.01
2018-05-21T04:54:13.449Z,1020.05
2018-05-21T04:56:13.500Z,1020.16
2018-05-21T04:57:13.526Z,1020.15
2018-05-21T04:58:13.549Z,1020.12
2018-05-21T04:59:13.575Z,1020.17
2018-05-21T05:00:13.606Z,1020.22
2018-05-21T05:01:13.633Z,1020.23
2018-05-21T05:02:13.661Z,1020.28
2018-05-21T05:03:13.681Z,1020.33
2018-05-21T05:04:13.715Z,1020.41
2018-05-21T05:05:13.740Z,1020.44
2018-05-21T05:06:13.774Z,1020.43
2018-05-21T05:07:13.795Z,1020.5
2018-05-21T05:08:13.829Z,1020.47
2018-05-21T05:09:13.857Z,1020.44
2018-05-21T05:10:13.886Z,1020.43
2018-05-21T05:12:13.946Z,1020.43
2018-05-21T05:13:13.975Z,1020.43
2018-05-21T05:14:13.998Z,1020.43
2018-05-21T05:15:14.031Z,1020.46
2018-05-21T05:16:14.065Z,1020.46
2018-05-21T05:17:14.090Z,1020.46
2018-05-21T05:18:14.125Z,1020.42
2018-05-21T05:19:14.152Z,1020.49
2018-05-21T05:20:14.189Z,1020.44
2018-05-21T05:21:14.214Z,1020.43
2018-05-21T05:22:14.245Z,1020.44
2018-05-21T05:23:14.281Z,1020.45
2018-05-21T05:24:14.313Z,1020.48
2018-05-21T05:25:14.352Z,1020.49
2018-05-21T05:27:14.410Z,1020.45
2018-05-21T05:28:14.437Z,1020.56
2018-05-21T05:29:14.469Z,1020.5
2018-05-21T05:30:14.510Z,1020.47
2018-05-21T05:31:14.546Z,1020.49
2018-05-21T05:32:14.571Z,1020.45
2018-05-21T05:33:14.599Z,1020.47
2018-05-21T05:34:14.636Z,1020.47
2018-05-21T05:35:14.665Z,1020.47
2018-05-21T05:36:14.697Z,1020.47
2018-05-21T05:37:14.735Z,1020.48
2018-05-21T05:38:14.764Z,1020.56
2018-05-21T05:39:14.800Z,1020.51
2018-05-21T05:40:14.830Z,1020.49
2018-05-21T05:41:14.867Z,1020.49
2018-05-21T05:42:14.897Z,1020.46
2018-05-21T05:43:14.934Z,1020.41
2018-05-21T05:44:14.968Z,1020.43
2018-05-21T05:45:14.998Z,1020.46
2018-05-21T05:46:15.033Z,1020.45
2018-05-21T05:47:15.069Z,1020.48
2018-05-21T05:48:15.098Z,1020.45
2018-05-21T05:49:15.137Z,1020.4
2018-05-21T05:50:15.166Z,1020.35
2018-05-21T05:51:15.203Z,1020.33
2018-05-21T05:52:15.235Z,1020.35
2018-05-21T05:53:15.273Z,1020.3
2018-05-21T05:54:15.302Z,1020.33
2018-05-21T05:55:15.340Z,1020.31
2018-05-21T05:56:15.375Z,1020.34
2018-05-21T05:57:15.405Z,1020.34
2018-05-21T05:59:15.474Z,1020.34
2018-05-21T06:00:15.513Z,1020.34
2018-05-21T06:01:15.543Z,1020.36
2018-05-21T06:02:15.585Z,1020.38
2018-05-21T06:03:15.613Z,1020.38
2018-05-21T06:04:15.651Z,1020.49
2018-05-21T06:05:15.681Z,1020.44
2018-05-21T06:06:15.717Z,1020.49
2018-05-21T06:07:15.756Z,1020.53
2018-05-21T06:08:15.790Z,1020.58
2018-05-21T06:09:15.826Z,1020.68
2018-05-21T06:10:15.860Z,1020.7
2018-05-21T06:11:15.897Z,1020.75
2018-05-21T06:12:15.929Z,1020.78
2018-05-21T06:13:15.960Z,1020.83
2018-05-21T06:15:16.031Z,1020.89
2018-05-21T06:16:16.066Z,1020.93
2018-05-21T06:17:16.105Z,1020.99
2018-05-21T06:18:16.136Z,1020.94
2018-05-21T06:19:16.179Z,1020.89
2018-05-21T06:20:16.206Z,1020.85
2018-05-21T06:21:16.245Z,1020.85
2018-05-21T06:22:16.277Z,1020.84
2018-05-21T06:23:16.311Z,1020.75
2018-05-21T06:24:16.347Z,1020.74
2018-05-21T06:25:16.387Z,1020.68
2018-05-21T06:26:16.423Z,1020.66
2018-05-21T06:27:16.453Z,1020.64
2018-05-21T06:28:16.493Z,1020.61
2018-05-21T06:29:16.525Z,1020.59
2018-05-21T06:31:16.595Z,1020.65
2018-05-21T06:32:16.636Z,1020.67
2018-05-21T06:33:16.672Z,1020.58
2018-05-21T06:34:16.727Z,1020.56
2018-05-21T06:35:16.738Z,1020.5
2018-05-21T06:36:16.779Z,1020.51
2018-05-21T06:37:16.814Z,1020.53
2018-05-21T06:38:16.851Z,1020.57
2018-05-21T06:39:16.883Z,1020.59
2018-05-21T06:40:16.924Z,1020.64
2018-05-21T06:41:16.954Z,1020.62
2018-05-21T06:42:16.995Z,1020.68
2018-05-21T06:43:17.033Z,1020.64
2018-05-21T06:44:17.065Z,1020.52
2018-05-21T06:45:17.104Z,1020.37
2018-05-21T06:47:17.173Z,1020.29
2018-05-21T06:48:17.215Z,1020.26
2018-05-21T06:49:17.250Z,1020.21
2018-05-21T06:50:17.290Z,1020.28
2018-05-21T06:51:17.319Z,1020.28
2018-05-21T06:52:17.359Z,1020.21
2018-05-21T06:53:17.395Z,1020.22
2018-05-21T06:54:17.429Z,1020.24
2018-05-21T06:55:17.470Z,1020.19
2018-05-21T06:56:17.502Z,1020.15
2018-05-21T06:57:17.543Z,1020.16
2018-05-21T06:58:17.575Z,1020.19
2018-05-21T06:59:17.616Z,1020.2
2018-05-21T07:00:17.650Z,1020.21
2018-05-21T07:02:17.727Z,1020.16
2018-05-21T07:03:17.758Z,1020.14
2018-05-21T07:04:17.796Z,1020.18
2018-05-21T07:05:17.836Z,1020.2
2018-05-21T07:06:17.869Z,1020.21
2018-05-21T07:07:17.909Z,1020.16
2018-05-21T07:08:17.941Z,1020.16
2018-05-21T07:09:17.983Z,1020.12
2018-05-21T07:10:18.014Z,1020.17
2018-05-21T07:11:18.051Z,1020.19
2018-05-21T07:12:18.092Z,1020.7
2018-05-21T07:13:18.123Z,1021.13
2018-05-21T07:14:18.164Z,1021.34
2018-05-21T07:15:18.196Z,1021.24
2018-05-21T07:16:18.298Z,1021.16
2018-05-21T07:17:18.272Z,1021.27
2018-05-21T07:18:18.356Z,1021.33
2018-05-21T07:19:18.343Z,1021.27
2018-05-21T07:20:18.483Z,1021.18
2018-05-21T07:21:18.419Z,1021.2
2018-05-21T07:22:18.450Z,1021.24
2018-05-21T07:23:18.489Z,1021.19
2018-05-21T07:24:18.576Z,1021.11
2018-05-21T07:25:18.564Z,1021.01
2018-05-21T07:26:18.597Z,1020.97
2018-05-21T07:27:18.638Z,1020.95
2018-05-21T07:28:18.675Z,1020.91
2018-05-21T07:29:18.710Z,1020.79
2018-05-21T07:30:18.742Z,1020.89
2018-05-21T07:31:18.784Z,1020.78
2018-05-21T07:32:18.816Z,1020.73
2018-05-21T07:34:18.886Z,1020.67
2018-05-21T07:35:18.931Z,1020.54
2018-05-21T07:36:18.960Z,1020.47
2018-05-21T07:37:18.999Z,1020.46
2018-05-21T07:38:19.037Z,1020.41
2018-05-21T07:39:19.068Z,1020.38
2018-05-21T07:40:19.106Z,1020.35
2018-05-21T07:41:19.240Z,1020.34
2018-05-21T07:42:19.180Z,1020.26
2018-05-21T07:43:19.211Z,1020.29
2018-05-21T07:44:19.252Z,1020.27
2018-05-21T07:45:19.285Z,1020.19
2018-05-21T07:46:19.324Z,1020.2
2018-05-21T07:47:19.360Z,1020.16
2018-05-21T07:48:19.403Z,1020.15
2018-05-21T07:50:19.468Z,1020.1
2018-05-21T07:51:19.556Z,1020.06
2018-05-21T07:52:19.535Z,1020.03
2018-05-21T07:53:19.571Z,1020.03
2018-05-21T07:54:19.611Z,1019.99
2018-05-21T07:55:19.646Z,1019.98
2018-05-21T07:56:19.679Z,1019.9
2018-05-21T07:57:19.723Z,1019.92
2018-05-21T07:58:19.824Z,1019.93
2018-05-21T07:59:19.785Z,1019.91
2018-05-21T08:00:19.825Z,1019.87
2018-05-21T08:01:19.856Z,1019.84
2018-05-21T08:02:19.890Z,1019.77
2018-05-21T08:03:19.928Z,1019.81
2018-05-21T08:04:19.971Z,1019.82
2018-05-21T08:06:20.033Z,1019.76
2018-05-21T08:07:20.075Z,1019.74
2018-05-21T08:08:20.109Z,1019.74
2018-05-21T08:09:20.145Z,1019.75
2018-05-21T08:10:20.176Z,1019.69
2018-05-21T08:11:20.217Z,1019.68
2018-05-21T08:12:20.253Z,1019.71
2018-05-21T08:13:20.283Z,1019.62
2018-05-21T08:14:20.323Z,1019.55
2018-05-21T08:15:20.354Z,1019.58
2018-05-21T08:16:20.393Z,1019.57
2018-05-21T08:17:20.425Z,1019.53
2018-05-21T08:18:20.465Z,1019.54
2018-05-21T08:19:20.501Z,1019.54
2018-05-21T08:20:20.531Z,1019.58
2018-05-21T08:22:20.708Z,1019.48
2018-05-21T08:23:20.643Z,1019.42
2018-05-21T08:24:20.673Z,1019.36
2018-05-21T08:25:20.713Z,1019.25
2018-05-21T08:26:20.745Z,1019.2
2018-05-21T08:27:20.806Z,1019.21
2018-05-21T08:28:20.819Z,1019.22
2018-05-21T08:29:20.854Z,1019.14
2018-05-21T08:30:20.885Z,1019.2
2018-05-21T08:31:20.925Z,1019.21
2018-05-21T08:32:20.964Z,1019.26
2018-05-21T08:33:20.999Z,1019.29
2018-05-21T08:34:21.026Z,1019.34
2018-05-21T08:35:21.065Z,1019.39
2018-05-21T08:37:21.134Z,1019.35
2018-05-21T08:38:21.165Z,1019.36
2018-05-21T08:39:21.200Z,1019.28
2018-05-21T08:40:21.243Z,1019.17
2018-05-21T08:41:21.270Z,1019.1
2018-05-21T08:42:21.309Z,1019.12
2018-05-21T08:43:21.343Z,1019.14
2018-05-21T08:44:21.373Z,1019.06
2018-05-21T08:45:21.412Z,1018.96
2018-05-21T08:46:21.442Z,1019.02
2018-05-21T08:47:21.478Z,1018.83
2018-05-21T08:48:21.573Z,1018.74
2018-05-21T08:49:21.549Z,1018.71
2018-05-21T08:50:21.584Z,1018.68
2018-05-21T08:51:21.614Z,1018.56
2018-05-21T08:52:21.748Z,1018.66
2018-05-21T08:53:21.686Z,1018.63
2018-05-21T08:54:21.716Z,1018.67
2018-05-21T08:55:21.754Z,1018.63
2018-05-21T08:56:21.784Z,1018.61
2018-05-21T08:57:21.818Z,1018.6
2018-05-21T08:58:21.856Z,1018.51
2018-05-21T08:59:21.891Z,1018.49
2018-05-21T09:00:22.004Z,1018.47
2018-05-21T09:01:21.954Z,1018.49
2018-05-21T09:02:21.995Z,1018.46
2018-05-21T09:03:22.021Z,1018.44
2018-05-21T09:04:22.059Z,1018.45
2018-05-21T09:05:22.089Z,1018.45
2018-05-21T09:06:22.127Z,1018.47
2018-05-21T09:07:22.160Z,1018.45
2018-05-21T09:09:22.227Z,1018.25
2018-05-21T09:10:22.258Z,1018.31
2018-05-21T09:11:22.293Z,1018.27
2018-05-21T09:12:22.398Z,1018.28
2018-05-21T09:13:22.361Z,1018.26
2018-05-21T09:14:22.394Z,1018.17
2018-05-21T09:15:22.428Z,1018.18
2018-05-21T09:16:22.504Z,1018.3
2018-05-21T09:17:22.489Z,1018.16
2018-05-21T09:18:22.526Z,1018.19
2018-05-21T09:19:22.555Z,1018.26
2018-05-21T09:20:22.589Z,1018.18
2018-05-21T09:21:22.625Z,1018.17
2018-05-21T09:22:22.653Z,1018.13
2018-05-21T09:23:22.691Z,1018.02
2018-05-21T09:25:22.751Z,1018.13
2018-05-21T09:26:22.788Z,1018.27
2018-05-21T09:27:22.817Z,1018.12
2018-05-21T09:28:22.854Z,1018.06
2018-05-21T09:29:22.885Z,1018.02
2018-05-21T09:30:22.919Z,1018.01
2018-05-21T09:31:23.016Z,1018.01
2018-05-21T09:32:23.052Z,1017.95
2018-05-21T09:33:23.012Z,1018.03
2018-05-21T09:34:23.050Z,1018.02
2018-05-21T09:35:23.079Z,1017.99
2018-05-21T09:36:23.115Z,1017.95
2018-05-21T09:37:23.142Z,1018
2018-05-21T09:38:23.175Z,1018
2018-05-21T09:39:23.212Z,1018.08
2018-05-21T09:41:23.276Z,1018.04
2018-05-21T09:42:23.305Z,1017.88
2018-05-21T09:43:23.341Z,1017.94
2018-05-21T09:44:23.369Z,1017.82
2018-05-21T09:45:23.401Z,1017.84
2018-05-21T09:46:23.440Z,1017.88
2018-05-21T09:47:23.471Z,1017.77
2018-05-21T09:48:23.498Z,1017.89
2018-05-21T09:49:23.534Z,1017.82
2018-05-21T09:50:23.563Z,1017.83
2018-05-21T09:51:23.598Z,1017.92
2018-05-21T09:52:23.684Z,1017.83
2018-05-21T09:53:23.663Z,1017.86
2018-05-21T09:54:23.791Z,1017.82
2018-05-21T09:55:23.723Z,1017.86
2018-05-21T09:57:23.787Z,1017.86
2018-05-21T09:58:23.823Z,1017.88
2018-05-21T09:59:23.859Z,1017.84
2018-05-21T10:00:23.901Z,1017.95
2018-05-21T10:01:23.915Z,1017.8
2018-05-21T10:02:23.946Z,1017.8
2018-05-21T10:03:23.988Z,1017.91
2018-05-21T10:04:24.010Z,1017.71
2018-05-21T10:05:24.046Z,1017.7
2018-05-21T10:06:24.076Z,1017.68
2018-05-21T10:07:24.106Z,1017.63
2018-05-21T10:08:24.136Z,1017.6
2018-05-21T10:09:24.168Z,1017.66
2018-05-21T10:10:24.203Z,1017.71
2018-05-21T10:12:24.267Z,1017.6
2018-05-21T10:13:24.293Z,1017.7
2018-05-21T10:14:24.328Z,1017.58
2018-05-21T10:15:24.356Z,1017.59
2018-05-21T10:16:24.390Z,1017.62
2018-05-21T10:17:24.421Z,1017.59
2018-05-21T10:18:24.450Z,1017.55
2018-05-21T10:19:24.491Z,1017.48
2018-05-21T10:20:24.514Z,1017.52
2018-05-21T10:21:24.540Z,1017.51
2018-05-21T10:22:24.577Z,1017.47
2018-05-21T10:23:24.605Z,1017.4
2018-05-21T10:24:24.639Z,1017.36
2018-05-21T10:25:24.665Z,1017.42
2018-05-21T10:26:24.696Z,1017.4
2018-05-21T10:27:24.732Z,1017.35
2018-05-21T10:28:24.761Z,1017.37
2018-05-21T10:29:24.795Z,1017.42
2018-05-21T10:30:24.819Z,1017.37
2018-05-21T10:31:24.859Z,1017.32
2018-05-21T10:32:24.880Z,1017.28
2018-05-21T10:33:24.914Z,1017.24
2018-05-21T10:34:24.960Z,1017.26
2018-05-21T10:35:24.975Z,1017.22
2018-05-21T10:36:25.001Z,1017.2
2018-05-21T10:37:25.115Z,1017.2
2018-05-21T10:38:25.062Z,1017.18
2018-05-21T10:39:25.091Z,1017.14
2018-05-21T10:40:25.122Z,1017.08
2018-05-21T10:41:25.156Z,1017.15
2018-05-21T10:42:25.180Z,1017.1
2018-05-21T10:44:25.267Z,1017.09
2018-05-21T10:45:25.277Z,1017.05
2018-05-21T10:46:25.300Z,1016.99
2018-05-21T10:47:25.334Z,1017
2018-05-21T10:48:25.359Z,1017.04
2018-05-21T10:49:25.389Z,1017.09
2018-05-21T10:50:25.422Z,1017.24
2018-05-21T10:51:25.537Z,1017.08
2018-05-21T10:52:25.482Z,1016.97
2018-05-21T10:53:25.507Z,1017
2018-05-21T10:54:25.540Z,1017.04
2018-05-21T10:55:25.566Z,1017.02
2018-05-21T10:56:25.596Z,1016.99
2018-05-21T10:57:25.667Z,1017.04
2018-05-21T10:58:25.658Z,1016.98
2018-05-21T11:00:25.713Z,1016.96
2018-05-21T11:01:25.745Z,1016.9
2018-05-21T11:02:25.771Z,1016.86
2018-05-21T11:03:25.800Z,1016.89
2018-05-21T11:04:25.834Z,1016.78
2018-05-21T11:05:25.859Z,1016.8
2018-05-21T11:06:25.898Z,1016.93
2018-05-21T11:07:25.988Z,1016.88
2018-05-21T11:08:25.950Z,1016.84
2018-05-21T11:09:25.976Z,1016.78
2018-05-21T11:10:26.011Z,1016.8
2018-05-21T11:11:26.037Z,1016.78
2018-05-21T11:12:26.063Z,1016.71
2018-05-21T11:13:26.092Z,1016.75
2018-05-21T11:14:26.125Z,1016.71
2018-05-21T11:16:26.182Z,1016.65
2018-05-21T11:17:26.211Z,1016.63
2018-05-21T11:18:26.240Z,1016.68
2018-05-21T11:19:26.266Z,1016.66
2018-05-21T11:20:26.295Z,1016.61
2018-05-21T11:21:26.326Z,1016.63
2018-05-21T11:22:26.354Z,1016.62
2018-05-21T11:23:26.383Z,1016.62
2018-05-21T11:24:26.411Z,1016.6
2018-05-21T11:25:26.436Z,1016.65
2018-05-21T11:26:26.469Z,1016.73
2018-05-21T11:27:26.498Z,1016.62
2018-05-21T11:28:26.521Z,1016.61
2018-05-21T11:29:26.550Z,1016.56
2018-05-21T11:30:26.579Z,1016.56
2018-05-21T11:32:26.638Z,1016.51
2018-05-21T11:33:26.676Z,1016.46
2018-05-21T11:34:26.696Z,1016.47
2018-05-21T11:35:26.728Z,1016.59
2018-05-21T11:36:26.752Z,1016.44
2018-05-21T11:37:26.782Z,1016.55
2018-05-21T11:38:26.807Z,1016.49
2018-05-21T11:39:26.835Z,1016.38
2018-05-21T11:40:26.863Z,1016.44
2018-05-21T11:41:26.895Z,1016.3
2018-05-21T11:42:26.920Z,1016.45
2018-05-21T11:43:26.952Z,1016.38
2018-05-21T11:44:26.986Z,1016.32
2018-05-21T11:45:27.010Z,1016.38
2018-05-21T11:47:27.063Z,1016.3
2018-05-21T11:48:27.095Z,1016.26
2018-05-21T11:49:27.131Z,1016.2
2018-05-21T11:50:27.151Z,1016.23
2018-05-21T11:51:27.175Z,1016.18
2018-05-21T11:52:27.213Z,1016.28
2018-05-21T11:53:27.231Z,1016.14
2018-05-21T11:54:27.259Z,1016.23
2018-05-21T11:55:27.292Z,1016.19
2018-05-21T11:56:27.321Z,1016.08
2018-05-21T11:57:27.348Z,1016.08
2018-05-21T11:58:27.373Z,1016.08
2018-05-21T11:59:27.405Z,1016.02
2018-05-21T12:00:27.429Z,1016.04
2018-05-21T12:01:27.472Z,1015.99
2018-05-21T12:02:27.486Z,1016.12
2018-05-21T12:03:27.518Z,1016.05
2018-05-21T12:04:27.542Z,1016.02
2018-05-21T12:05:27.578Z,1016.04
2018-05-21T12:06:27.597Z,1016
2018-05-21T12:07:27.630Z,1016.01
2018-05-21T12:08:27.654Z,1016.05
2018-05-21T12:09:27.688Z,1015.94
2018-05-21T12:10:27.734Z,1016.05
2018-05-21T12:11:27.738Z,1016.01
2018-05-21T12:12:27.767Z,1015.98
2018-05-21T12:13:27.894Z,1015.87
2018-05-21T12:14:27.828Z,1015.97
2018-05-21T12:15:27.853Z,1015.88
2018-05-21T12:16:27.885Z,1015.87
2018-05-21T12:17:27.910Z,1015.98
2018-05-21T12:19:27.969Z,1015.77
2018-05-21T12:20:27.997Z,1015.78
2018-05-21T12:21:28.025Z,1015.77
2018-05-21T12:22:28.091Z,1015.71
2018-05-21T12:23:28.081Z,1015.81
2018-05-21T12:24:28.108Z,1015.79
2018-05-21T12:25:28.135Z,1015.71
2018-05-21T12:26:28.161Z,1015.68
2018-05-21T12:27:28.194Z,1015.79
2018-05-21T12:28:28.222Z,1015.71
2018-05-21T12:29:28.251Z,1015.75
2018-05-21T12:30:28.275Z,1015.71
2018-05-21T12:31:28.308Z,1015.74
2018-05-21T12:32:28.331Z,1015.76
2018-05-21T12:33:28.364Z,1015.76
2018-05-21T12:35:28.418Z,1015.62
2018-05-21T12:36:28.444Z,1015.66
2018-05-21T12:37:28.480Z,1015.67
2018-05-21T12:38:28.506Z,1015.67
2018-05-21T12:39:28.529Z,1015.71
2018-05-21T12:40:28.561Z,1015.66
2018-05-21T12:41:28.584Z,1015.66
2018-05-21T12:42:28.614Z,1015.54
2018-05-21T12:43:28.641Z,1015.66
2018-05-21T12:44:28.673Z,1015.5
2018-05-21T12:45:28.701Z,1015.54
2018-05-21T12:46:28.725Z,1015.54
2018-05-21T12:47:28.757Z,1015.6
2018-05-21T12:48:28.781Z,1015.58