createdAt,value
2023-04-15T00:04:27.308Z,5.8
2023-04-15T00:09:27.139Z,5.9
2023-04-15T00:14:27.444Z,5.8
2023-04-15T00:19:33.367Z,5.8
2023-04-15T00:24:27.320Z,5.9
2023-04-15T00:29:27.148Z,5.9
2023-04-15T00:34:27.284Z,5.8
2023-04-15T00:39:27.123Z,5.9
2023-04-15T00:44:27.136Z,5.9
2023-04-15T00:49:27.243Z,5.9
2023-04-15T00:54:27.146Z,5.9
2023-04-15T00:59:27.176Z,5.9
2023-04-15T01:04:27.285Z,5.9
2023-04-15T01:09:27.097Z,5.9
2023-04-15T01:14:27.230Z,5.9
2023-04-15T01:19:27.208Z,5.9
2023-04-15T01:24:27.101Z,5.9
2023-04-15T01:29:27.173Z,5.9
2023-04-15T01:34:27.199Z,5.9
2023-04-15T01:39:27.092Z,5.9
2023-04-15T01:44:27.246Z,5.8
2023-04-15T01:49:27.380Z,5.8
2023-04-15T01:54:27.237Z,5.8
2023-04-15T01:59:27.149Z,5.8
2023-04-15T02:04:27.176Z,5.8
2023-04-15T02:09:27.181Z,5.8
2023-04-15T02:14:27.308Z,5.8
2023-04-15T02:19:27.196Z,5.8
2023-04-15T02:24:27.309Z,5.8
2023-04-15T02:29:27.143Z,5.8
2023-04-15T02:34:27.156Z,5.8
2023-04-15T02:39:27.155Z,5.8
2023-04-15T02:44:27.123Z,5.8
2023-04-15T02:49:27.158Z,5.8
2023-04-15T02:54:27.198Z,5.8
2023-04-15T02:59:27.142Z,5.8
2023-04-15T03:04:27.132Z,5.8
2023-04-15T03:09:27.111Z,5.8
2023-04-15T03:14:27.493Z,5.8
2023-04-15T03:19:27.172Z,5.8
2023-04-15T03:24:27.438Z,5.8
2023-04-15T03:29:27.156Z,5.8
2023-04-15T03:34:27.176Z,5.9
2023-04-15T03:39:27.178Z,5.9
2023-04-15T03:44:27.202Z,5.9
2023-04-15T03:59:27.183Z,5.8
2023-04-15T04:04:27.661Z,5.8
2023-04-15T04:09:27.236Z,5.9
2023-04-15T04:14:27.230Z,5.9
2023-04-15T04:19:27.181Z,5.9
2023-04-15T04:24:27.117Z,5.9
2023-04-15T04:29:27.318Z,5.9
2023-04-15T04:34:27.191Z,5.9
2023-04-15T04:39:27.173Z,5.9
2023-04-15T04:44:30.295Z,5.8
2023-04-15T04:49:27.358Z,5.9
2023-04-15T04:54:27.308Z,6
2023-04-15T04:59:27.245Z,6.1
2023-04-15T05:04:27.234Z,6.1
2023-04-15T05:09:27.152Z,6.1
2023-04-15T05:14:27.316Z,6.3
2023-04-15T05:19:27.086Z,6.3
2023-04-15T05:24:27.304Z,6.5
2023-04-15T05:29:27.223Z,6.6
2023-04-15T05:34:27.181Z,6.8
2023-04-15T05:39:27.184Z,6.9
2023-04-15T05:44:27.265Z,6.9
2023-04-15T05:49:27.161Z,7.1
2023-04-15T05:54:27.267Z,7.1
2023-04-15T05:59:27.364Z,7.1
2023-04-15T06:04:27.420Z,7.1
2023-04-15T06:09:27.281Z,7.1
2023-04-15T06:14:27.283Z,6.9
2023-04-15T06:19:27.384Z,7
2023-04-15T06:24:27.290Z,7.1
2023-04-15T06:29:27.256Z,7.3
2023-04-15T06:34:27.310Z,7.4
2023-04-15T06:39:27.313Z,7.6
2023-04-15T06:44:27.362Z,7.8
2023-04-15T06:49:27.188Z,7.4
2023-04-15T06:54:27.329Z,7.6
2023-04-15T06:59:27.278Z,7.6
2023-04-15T07:04:27.360Z,7.8
2023-04-15T07:09:27.463Z,7.8
2023-04-15T07:14:27.339Z,7.8
2023-04-15T07:19:27.292Z,7.8
2023-04-15T07:24:27.458Z,7.8
2023-04-15T07:29:27.402Z,8
2023-04-15T07:34:27.444Z,8
2023-04-15T07:39:27.274Z,8.1
2023-04-15T07:44:27.450Z,8.4
2023-04-15T07:49:27.313Z,8.6
2023-04-15T07:54:27.302Z,8.6
2023-04-15T07:59:27.318Z,8.8
2023-04-15T08:04:27.392Z,8.8
2023-04-15T08:09:27.309Z,8.4
2023-04-15T08:14:27.496Z,8
2023-04-15T08:19:27.339Z,8.2
2023-04-15T08:24:27.401Z,8.5
2023-04-15T08:29:27.374Z,8.6
2023-04-15T08:34:27.662Z,8.5
2023-04-15T08:39:27.332Z,8.3
2023-04-15T08:44:27.476Z,8.6
2023-04-15T08:49:27.339Z,8.4
2023-04-15T08:54:27.304Z,8.2
2023-04-15T08:59:27.351Z,8.1
2023-04-15T09:04:27.652Z,7.9
2023-04-15T09:09:27.330Z,7.7
2023-04-15T09:14:27.340Z,7.9
2023-04-15T09:19:27.440Z,7.9
2023-04-15T09:24:27.300Z,7.9
2023-04-15T09:29:27.446Z,8.4
2023-04-15T09:34:27.308Z,8.3
2023-04-15T09:39:27.290Z,8.1
2023-04-15T09:44:27.499Z,8.1
2023-04-15T09:49:27.414Z,8.2
2023-04-15T09:54:27.395Z,8.1
2023-04-15T09:59:27.355Z,8.1
2023-04-15T10:04:27.458Z,8.2
2023-04-15T10:09:27.256Z,8.1
2023-04-15T10:14:27.524Z,7.8
2023-04-15T10:19:27.421Z,8
2023-04-15T10:24:27.558Z,7.8
2023-04-15T10:29:27.404Z,7.9
2023-04-15T10:34:27.457Z,7.7
2023-04-15T10:39:27.432Z,7.9
2023-04-15T10:44:27.509Z,7.7
2023-04-15T10:49:27.293Z,7.9
2023-04-15T10:54:27.470Z,7.8
2023-04-15T10:59:27.632Z,8.3
2023-04-15T11:04:27.584Z,8.2
2023-04-15T11:09:27.379Z,8.2
2023-04-15T11:14:27.543Z,8.1
2023-04-15T11:19:27.447Z,8.2
2023-04-15T11:24:28.049Z,7.9
2023-04-15T11:29:27.577Z,8.4
2023-04-15T11:34:27.350Z,8.3
2023-04-15T11:39:27.435Z,8.4
2023-04-15T11:44:27.509Z,8.2
2023-04-15T11:49:27.303Z,8
2023-04-15T11:54:27.416Z,8.1
2023-04-15T11:59:35.690Z,8.1
2023-04-15T12:04:27.539Z,8.2
2023-04-15T12:09:27.277Z,8.3
2023-04-15T12:14:27.323Z,8.3
2023-04-15T12:19:27.274Z,8.1
2023-04-15T12:24:27.310Z,8.3
2023-04-15T12:29:27.567Z,8.3
2023-04-15T12:34:27.531Z,8.5
2023-04-15T12:39:28.642Z,8.5
2023-04-15T12:44:27.419Z,8.5
2023-04-15T12:49:27.312Z,8.3
2023-04-15T12:54:27.300Z,8.3
2023-04-15T12:59:27.415Z,8.3
2023-04-15T13:04:27.355Z,8.2
2023-04-15T13:09:27.338Z,8.2
2023-04-15T13:14:27.432Z,8.2
2023-04-15T13:19:27.491Z,8.3
2023-04-15T13:24:27.366Z,8.6
2023-04-15T13:29:27.306Z,8.6
2023-04-15T13:39:27.929Z,8.6
2023-04-15T13:44:27.238Z,8.6
2023-04-15T13:49:27.233Z,8.5
2023-04-15T13:54:37.306Z,8.5
2023-04-15T13:59:27.337Z,8.5
2023-04-15T14:04:27.416Z,8.6
2023-04-15T14:09:28.075Z,8.7
2023-04-15T14:14:27.272Z,8.6
2023-04-15T14:19:27.276Z,8.5
2023-04-15T14:24:27.322Z,8.6
2023-04-15T14:29:27.251Z,8.5
2023-04-15T14:34:27.307Z,8.6
2023-04-15T14:39:27.289Z,8.4
2023-04-15T14:44:27.478Z,8.6
2023-04-15T14:49:27.290Z,8.6
2023-04-15T14:54:27.282Z,8.6
2023-04-15T14:59:27.207Z,8.4
2023-04-15T15:04:27.306Z,8.4
2023-04-15T15:09:27.433Z,8.4
2023-04-15T15:14:27.410Z,8.4
2023-04-15T15:19:27.288Z,8.2
2023-04-15T15:24:27.389Z,8.1
2023-04-15T15:29:27.277Z,8.1
2023-04-15T15:34:27.709Z,8.1
2023-04-15T15:39:27.402Z,8
2023-04-15T15:44:27.458Z,8.1
2023-04-15T15:49:27.317Z,7.9
2023-04-15T15:54:27.328Z,8.1
2023-04-15T15:59:28.780Z,7.8
2023-04-15T16:04:27.520Z,7.8
2023-04-15T16:09:27.362Z,7.7
2023-04-15T16:14:27.303Z,7.6
2023-04-15T16:19:28.504Z,7.6
2023-04-15T16:24:27.357Z,7.5
2023-04-15T16:29:27.464Z,7.5
2023-04-15T16:34:27.339Z,7.4
2023-04-15T16:39:27.366Z,7.4
2023-04-15T16:44:27.311Z,7.4
2023-04-15T16:49:27.473Z,7.5
2023-04-15T16:54:27.333Z,7.4
2023-04-15T16:59:27.871Z,7.4
2023-04-15T17:04:27.533Z,7.3
2023-04-15T17:09:27.246Z,7.3
2023-04-15T17:14:27.345Z,7.3
2023-04-15T17:19:27.292Z,7.3
2023-04-15T17:24:27.384Z,7.3
2023-04-15T17:29:27.391Z,7.2
2023-04-15T17:34:27.828Z,7.3
2023-04-15T17:39:27.283Z,7.1
2023-04-15T17:44:27.309Z,7.3
2023-04-15T17:49:27.283Z,7.3
2023-04-15T17:54:27.342Z,7.2
2023-04-15T17:59:27.256Z,7.3
2023-04-15T18:04:27.416Z,7.1
2023-04-15T18:09:27.334Z,7.1
2023-04-15T18:14:34.460Z,7.2
2023-04-15T18:19:27.253Z,7.2
2023-04-15T18:24:27.334Z,7.2
2023-04-15T18:29:27.261Z,7.3
2023-04-15T18:34:27.337Z,7.3
2023-04-15T18:39:27.489Z,7.3
2023-04-15T18:44:27.325Z,7.2
2023-04-15T18:49:35.217Z,7.2
2023-04-15T18:54:27.440Z,7.2
2023-04-15T18:59:29.923Z,7.2
2023-04-15T19:04:27.400Z,7.2
2023-04-15T19:09:27.361Z,7.3
2023-04-15T19:14:27.750Z,7.3
2023-04-15T19:19:27.654Z,7.3
2023-04-15T19:24:27.365Z,7.3
2023-04-15T19:29:27.218Z,7.3
2023-04-15T19:34:27.823Z,7.3
2023-04-15T19:39:27.392Z,7.3
2023-04-15T19:44:27.316Z,7.2
2023-04-15T19:49:27.280Z,7.3
2023-04-15T19:54:27.247Z,7.2
2023-04-15T19:59:27.244Z,7.3
2023-04-15T20:04:27.400Z,7.3
2023-04-15T20:09:27.268Z,7.3
2023-04-15T20:14:27.336Z,7.2
2023-04-15T20:19:27.237Z,7.2
2023-04-15T20:24:27.279Z,7.2
2023-04-15T20:29:27.313Z,7.2
2023-04-15T20:34:27.314Z,7.3
2023-04-15T20:39:27.333Z,7.2
2023-04-15T20:44:27.359Z,7.1
2023-04-15T20:49:27.273Z,7.1
2023-04-15T20:54:27.361Z,7.1
2023-04-15T20:59:27.379Z,7.1
2023-04-15T21:04:27.377Z,7.1
2023-04-15T21:09:27.349Z,7.2
2023-04-15T21:14:27.369Z,7.1
2023-04-15T21:19:27.316Z,7.1
2023-04-15T21:24:27.420Z,7.1
2023-04-15T21:29:27.349Z,7.1
2023-04-15T21:34:27.304Z,7.1
2023-04-15T21:39:27.461Z,7.1
2023-04-15T21:44:27.453Z,7.1
2023-04-15T21:49:27.400Z,7.1
2023-04-15T21:54:27.435Z,7.1
2023-04-15T21:59:27.625Z,7.2
2023-04-15T22:04:27.674Z,7.2
2023-04-15T22:09:27.422Z,7.2
2023-04-15T22:14:27.576Z,7.3
2023-04-15T22:19:27.717Z,7.2
2023-04-15T22:24:32.049Z,7.2
2023-04-15T22:29:27.277Z,7.1
2023-04-15T22:34:27.565Z,7.1
2023-04-15T22:39:27.400Z,7.1
2023-04-15T22:44:27.478Z,7.1
2023-04-15T22:49:27.389Z,7.1
2023-04-15T22:54:27.383Z,7.3
2023-04-15T22:59:27.682Z,7.2
2023-04-15T23:09:27.685Z,7.2
2023-04-15T23:14:27.371Z,7.2
2023-04-15T23:19:27.304Z,7.2
2023-04-15T23:24:27.514Z,7.3
2023-04-15T23:29:27.350Z,7.2
2023-04-15T23:34:27.333Z,7.2
2023-04-15T23:39:27.367Z,7.1
2023-04-15T23:44:27.455Z,7.2
2023-04-15T23:49:27.330Z,7.3
2023-04-15T23:54:27.390Z,7.2
2023-04-15T23:59:27.292Z,7.3
