createdAt,value
2023-01-17T00:01:28.872Z,1.35
2023-01-17T00:04:15.406Z,1.34
2023-01-17T00:07:00.384Z,1.32
2023-01-17T00:09:45.259Z,1.34
2023-01-17T00:12:12.950Z,1.35
2023-01-17T00:14:40.532Z,1.37
2023-01-17T00:17:08.170Z,1.40
2023-01-17T00:19:54.452Z,1.40
2023-01-17T00:22:41.884Z,1.41
2023-01-17T00:25:29.393Z,1.42
2023-01-17T00:27:55.950Z,1.45
2023-01-17T00:30:22.873Z,1.46
2023-01-17T00:32:49.533Z,1.45
2023-01-17T00:35:18.195Z,1.45
2023-01-17T00:37:44.849Z,1.43
2023-01-17T00:40:12.079Z,1.42
2023-01-17T00:42:38.771Z,1.38
2023-01-17T00:45:24.636Z,1.35
2023-01-17T00:48:09.560Z,1.32
2023-01-17T00:50:56.617Z,1.28
2023-01-17T00:53:41.764Z,1.23
2023-01-17T00:56:27.095Z,1.24
2023-01-17T00:59:13.357Z,1.23
2023-01-17T01:01:58.650Z,1.23
2023-01-17T01:04:44.219Z,1.17
2023-01-17T01:07:30.573Z,1.16
2023-01-17T01:10:15.771Z,1.19
2023-01-17T01:13:01.167Z,1.19
2023-01-17T01:15:46.184Z,1.19
2023-01-17T01:18:31.288Z,1.18
2023-01-17T01:21:21.009Z,1.18
2023-01-17T01:24:07.462Z,1.18
2023-01-17T01:26:52.753Z,1.14
2023-01-17T01:29:38.004Z,1.13
2023-01-17T01:32:23.561Z,1.10
2023-01-17T01:34:51.285Z,1.03
2023-01-17T01:37:18.912Z,1.00
2023-01-17T01:39:47.964Z,1.00
2023-01-17T01:42:16.521Z,0.96
2023-01-17T01:44:47.556Z,0.94
2023-01-17T01:47:18.243Z,0.90
2023-01-17T01:49:45.875Z,0.94
2023-01-17T01:52:13.618Z,0.96
2023-01-17T01:54:44.521Z,0.92
2023-01-17T01:57:15.895Z,0.90
2023-01-17T01:59:47.982Z,0.94
2023-01-17T02:02:15.679Z,0.91
2023-01-17T02:04:44.021Z,0.91
2023-01-17T02:07:14.240Z,0.88
2023-01-17T02:09:42.004Z,0.87
2023-01-17T02:12:10.323Z,0.81
2023-01-17T02:14:39.394Z,0.78
2023-01-17T02:17:20.508Z,0.77
2023-01-17T02:20:08.327Z,0.77
2023-01-17T02:23:08.148Z,0.71
2023-01-17T02:25:52.609Z,0.74
2023-01-17T02:28:34.618Z,0.74
2023-01-17T02:31:05.943Z,0.70
2023-01-17T02:33:37.139Z,0.66
2023-01-17T02:36:10.217Z,0.64
2023-01-17T02:38:45.159Z,0.57
2023-01-17T02:41:17.877Z,0.53
2023-01-17T02:43:45.808Z,0.55
2023-01-17T02:46:14.960Z,0.57
2023-01-17T02:48:42.821Z,0.60
2023-01-17T02:51:36.718Z,0.59
2023-01-17T02:54:21.533Z,0.60
2023-01-17T02:56:57.504Z,0.60
2023-01-17T02:59:35.000Z,0.58
2023-01-17T03:02:12.208Z,0.60
2023-01-17T03:04:44.907Z,0.61
2023-01-17T03:07:16.426Z,0.60
2023-01-17T03:09:45.897Z,0.62
2023-01-17T03:12:14.058Z,0.63
2023-01-17T03:14:41.714Z,0.63
2023-01-17T03:17:10.741Z,0.57
2023-01-17T03:19:38.430Z,0.55
2023-01-17T03:22:06.108Z,0.57
2023-01-17T03:24:33.797Z,0.59
2023-01-17T03:27:01.411Z,0.60
2023-01-17T03:29:29.054Z,0.61
2023-01-17T03:31:56.798Z,0.63
2023-01-17T03:34:25.978Z,0.62
2023-01-17T03:36:53.659Z,0.62
2023-01-17T03:39:21.349Z,0.60
2023-01-17T03:41:49.049Z,0.59
2023-01-17T03:44:16.661Z,0.58
2023-01-17T03:46:44.589Z,0.58
2023-01-17T03:49:12.289Z,0.56
2023-01-17T03:51:41.260Z,0.56
2023-01-17T03:54:09.303Z,0.53
2023-01-17T03:56:37.032Z,0.52
2023-01-17T03:59:04.780Z,0.52
2023-01-17T04:01:32.589Z,0.52
2023-01-17T04:04:00.369Z,0.51
2023-01-17T04:06:28.436Z,0.49
2023-01-17T04:08:57.468Z,0.45
2023-01-17T04:11:25.265Z,0.41
2023-01-17T04:13:52.875Z,0.38
2023-01-17T04:16:21.139Z,0.34
2023-01-17T04:18:48.809Z,0.30
2023-01-17T04:21:16.476Z,0.27
2023-01-17T04:23:44.156Z,0.23
2023-01-17T04:26:13.712Z,0.20
2023-01-17T04:28:41.341Z,0.17
2023-01-17T04:31:10.356Z,0.16
2023-01-17T04:33:38.027Z,0.14
2023-01-17T04:36:07.625Z,0.13
2023-01-17T04:38:35.771Z,0.11
2023-01-17T04:41:03.484Z,0.08
2023-01-17T04:43:32.616Z,0.05
2023-01-17T04:46:00.247Z,0.06
2023-01-17T04:48:28.301Z,0.04
2023-01-17T04:51:00.659Z,0.04
2023-01-17T04:53:28.808Z,0.02
2023-01-17T04:55:56.426Z,-0.02
2023-01-17T04:58:24.226Z,-0.04
2023-01-17T05:00:53.350Z,-0.05
2023-01-17T05:03:22.998Z,-0.05
2023-01-17T05:05:50.776Z,-0.07
2023-01-17T05:08:18.630Z,-0.08
2023-01-17T05:10:46.897Z,-0.08
2023-01-17T05:13:15.452Z,-0.10
2023-01-17T05:15:43.574Z,-0.15
2023-01-17T05:18:15.352Z,-0.14
2023-01-17T05:20:43.726Z,-0.14
2023-01-17T05:23:12.071Z,-0.13
2023-01-17T05:25:44.548Z,-0.10
2023-01-17T05:28:12.866Z,-0.09
2023-01-17T05:30:40.623Z,-0.10
2023-01-17T05:33:10.225Z,-0.09
2023-01-17T05:35:39.612Z,-0.07
2023-01-17T05:38:07.406Z,-0.04
2023-01-17T05:40:35.388Z,-0.02
2023-01-17T05:43:04.080Z,-0.03
2023-01-17T05:45:33.304Z,-0.02
2023-01-17T05:48:01.299Z,-0.03
2023-01-17T05:50:30.685Z,-0.04
2023-01-17T05:53:01.658Z,-0.06
2023-01-17T05:55:29.975Z,-0.05
2023-01-17T05:57:57.905Z,-0.05
2023-01-17T06:00:25.823Z,-0.05
2023-01-17T06:02:54.724Z,-0.05
2023-01-17T06:05:23.340Z,-0.07
2023-01-17T06:07:51.616Z,-0.08
2023-01-17T06:10:22.267Z,-0.10
2023-01-17T06:12:50.269Z,-0.10
2023-01-17T06:15:19.433Z,-0.13
2023-01-17T06:17:47.128Z,-0.16
2023-01-17T06:20:14.767Z,-0.18
2023-01-17T06:22:42.571Z,-0.21
2023-01-17T06:25:10.869Z,-0.23
2023-01-17T06:27:40.065Z,-0.31
2023-01-17T06:30:09.063Z,-0.38
2023-01-17T06:32:36.742Z,-0.43
2023-01-17T06:35:04.403Z,-0.47
2023-01-17T06:37:32.241Z,-0.51
2023-01-17T06:39:59.979Z,-0.56
2023-01-17T06:42:27.619Z,-0.58
2023-01-17T06:44:56.743Z,-0.59
2023-01-17T06:47:24.416Z,-0.60
2023-01-17T06:49:52.181Z,-0.66
2023-01-17T06:52:19.971Z,-0.70
2023-01-17T06:54:47.709Z,-0.77
2023-01-17T06:57:15.380Z,-0.78
2023-01-17T06:59:43.193Z,-0.80
2023-01-17T07:02:13.230Z,-0.80
2023-01-17T07:04:41.035Z,-0.82
2023-01-17T07:07:08.831Z,-0.81
2023-01-17T07:09:36.506Z,-0.82
2023-01-17T07:12:04.577Z,-0.82
2023-01-17T07:14:32.708Z,-0.84
2023-01-17T07:17:00.403Z,-0.84
2023-01-17T07:19:29.460Z,-0.84
2023-01-17T07:21:57.121Z,-0.85
2023-01-17T07:24:24.831Z,-0.90
2023-01-17T07:26:53.410Z,-0.95
2023-01-17T07:29:21.174Z,-0.94
2023-01-17T07:31:49.932Z,-0.95
2023-01-17T07:34:17.706Z,-0.87
2023-01-17T07:36:48.553Z,-0.81
2023-01-17T07:39:16.382Z,-0.75
2023-01-17T07:41:44.229Z,-0.72
2023-01-17T07:44:12.202Z,-0.70
2023-01-17T07:46:40.004Z,-0.65
2023-01-17T07:49:07.975Z,-0.61
2023-01-17T07:51:36.169Z,-0.53
2023-01-17T07:54:05.415Z,-0.47
2023-01-17T07:56:34.812Z,-0.41
2023-01-17T07:59:02.615Z,-0.36
2023-01-17T08:01:30.645Z,-0.31
2023-01-17T08:03:58.487Z,-0.30
2023-01-17T08:06:27.728Z,-0.30
2023-01-17T08:08:57.137Z,-0.28
2023-01-17T08:11:26.438Z,-0.24
2023-01-17T08:13:57.409Z,-0.21
2023-01-17T08:16:25.780Z,-0.21
2023-01-17T08:18:54.011Z,-0.19
2023-01-17T08:21:21.638Z,-0.17
2023-01-17T08:23:49.906Z,-0.15
2023-01-17T08:26:22.383Z,-0.11
2023-01-17T08:28:56.321Z,-0.05
2023-01-17T08:31:24.177Z,-0.01
2023-01-17T08:33:51.990Z,0.03
2023-01-17T08:36:19.804Z,0.10
2023-01-17T08:38:47.557Z,0.14
2023-01-17T08:41:15.290Z,0.22
2023-01-17T08:43:43.117Z,0.27
2023-01-17T08:46:12.293Z,0.33
2023-01-17T08:48:40.062Z,0.46
2023-01-17T08:51:07.904Z,0.58
2023-01-17T08:53:35.817Z,0.68
2023-01-17T08:56:05.717Z,0.83
2023-01-17T08:58:34.222Z,0.90
2023-01-17T09:01:03.592Z,0.98
2023-01-17T09:03:34.033Z,1.01
2023-01-17T09:06:03.366Z,1.09
2023-01-17T09:08:31.754Z,1.13
2023-01-17T09:10:59.534Z,1.15
2023-01-17T09:13:27.255Z,1.20
2023-01-17T09:15:57.697Z,1.24
2023-01-17T09:18:25.814Z,1.32
2023-01-17T09:20:59.110Z,1.39
2023-01-17T09:23:28.296Z,1.43
2023-01-17T09:25:56.645Z,1.48
2023-01-17T09:28:24.615Z,1.53
2023-01-17T09:30:53.786Z,1.60
2023-01-17T09:33:23.286Z,1.63
2023-01-17T09:35:51.317Z,1.81
2023-01-17T09:38:21.792Z,1.96
2023-01-17T09:40:50.009Z,2.10
2023-01-17T09:43:23.330Z,2.22
2023-01-17T09:45:51.468Z,2.42
2023-01-17T09:48:24.320Z,2.45
2023-01-17T09:50:55.572Z,2.40
2023-01-17T09:53:24.903Z,2.48
2023-01-17T09:55:55.724Z,2.67
2023-01-17T09:58:27.230Z,2.78
2023-01-17T10:01:00.325Z,2.90
2023-01-17T10:03:47.706Z,2.99
2023-01-17T10:06:23.940Z,3.07
2023-01-17T10:09:10.297Z,3.24
2023-01-17T10:11:48.507Z,3.39
2023-01-17T10:14:39.201Z,3.39
2023-01-17T10:17:13.611Z,3.48
2023-01-17T10:19:52.538Z,3.56
2023-01-17T10:22:34.904Z,3.61
2023-01-17T10:25:15.943Z,3.48
2023-01-17T10:27:48.574Z,3.36
2023-01-17T10:30:24.313Z,3.40
2023-01-17T10:32:52.209Z,3.55
2023-01-17T10:35:24.799Z,3.58
2023-01-17T10:37:56.711Z,3.71
2023-01-17T10:40:41.917Z,3.79
2023-01-17T10:43:16.042Z,3.80
2023-01-17T10:45:51.916Z,3.87
2023-01-17T10:48:23.890Z,3.82
2023-01-17T10:50:58.670Z,3.50
2023-01-17T10:53:39.473Z,3.46
2023-01-17T10:56:09.043Z,3.43
2023-01-17T10:58:36.817Z,3.51
2023-01-17T11:01:08.876Z,3.54
2023-01-17T11:03:36.574Z,3.59
2023-01-17T11:06:19.201Z,3.64
2023-01-17T11:08:52.421Z,3.60
2023-01-17T11:11:22.162Z,3.65
2023-01-17T11:13:50.114Z,3.59
2023-01-17T11:16:21.126Z,3.55
2023-01-17T11:18:50.821Z,3.56
2023-01-17T11:21:23.301Z,3.47
2023-01-17T11:23:53.264Z,3.52
2023-01-17T11:26:27.355Z,3.52
2023-01-17T11:29:14.977Z,3.58
2023-01-17T11:31:42.716Z,3.59
2023-01-17T11:34:16.651Z,3.50
2023-01-17T11:36:44.534Z,3.59
2023-01-17T11:39:27.588Z,3.58
2023-01-17T11:41:56.846Z,3.65
2023-01-17T11:44:26.710Z,3.72
2023-01-17T11:47:17.081Z,3.70
2023-01-17T11:49:46.349Z,3.50
2023-01-17T11:52:19.939Z,3.49
2023-01-17T11:54:48.409Z,3.36
2023-01-17T11:57:22.693Z,3.45
2023-01-17T11:59:50.613Z,3.43
2023-01-17T12:02:34.873Z,3.33
2023-01-17T12:05:17.407Z,3.35
2023-01-17T12:07:49.618Z,3.26
2023-01-17T12:10:22.360Z,3.23
2023-01-17T12:13:25.286Z,3.10
2023-01-17T12:16:01.736Z,3.19
2023-01-17T12:18:35.187Z,3.19
2023-01-17T12:21:14.521Z,3.18
2023-01-17T12:23:55.616Z,3.27
2023-01-17T12:26:31.688Z,3.26
2023-01-17T12:29:35.647Z,3.24
2023-01-17T12:32:14.292Z,3.22
2023-01-17T12:34:47.065Z,3.31
2023-01-17T12:37:20.472Z,3.30
2023-01-17T12:39:52.796Z,3.20
2023-01-17T12:42:24.091Z,3.16
2023-01-17T12:44:57.863Z,3.21
2023-01-17T12:47:26.482Z,3.22
2023-01-17T12:49:59.394Z,3.08
2023-01-17T12:52:42.486Z,3.12
2023-01-17T12:55:15.232Z,3.07
2023-01-17T12:57:46.656Z,3.09
2023-01-17T13:00:19.633Z,3.00
2023-01-17T13:02:51.510Z,2.97
2023-01-17T13:05:23.645Z,2.97
2023-01-17T13:07:56.360Z,2.99
2023-01-17T13:10:31.853Z,2.94
2023-01-17T13:13:04.819Z,2.96
2023-01-17T13:15:38.575Z,2.95
2023-01-17T13:18:10.681Z,3.04
2023-01-17T13:20:43.699Z,3.08
2023-01-17T13:23:14.289Z,3.08
2023-01-17T13:25:46.288Z,3.12
2023-01-17T13:28:19.657Z,3.26
2023-01-17T13:31:19.773Z,3.39
2023-01-17T13:34:10.933Z,3.50
2023-01-17T13:36:57.789Z,3.56
2023-01-17T13:39:35.354Z,3.68
2023-01-17T13:42:11.784Z,3.57
2023-01-17T13:44:39.683Z,3.65
2023-01-17T13:47:40.400Z,3.73
2023-01-17T13:50:46.926Z,3.78
2023-01-17T13:53:57.525Z,3.77
2023-01-17T13:56:28.813Z,3.63
2023-01-17T13:58:58.702Z,3.55
2023-01-17T14:01:54.422Z,3.49
2023-01-17T14:05:05.553Z,3.44
2023-01-17T14:07:33.817Z,3.30
2023-01-17T14:10:01.836Z,3.19
2023-01-17T14:12:32.902Z,2.84
2023-01-17T14:15:05.835Z,2.91
2023-01-17T14:17:58.903Z,2.88
2023-01-17T14:21:02.917Z,2.89
2023-01-17T14:23:34.551Z,2.83
2023-01-17T14:26:17.221Z,2.77
2023-01-17T14:28:44.945Z,2.65
2023-01-17T14:31:14.032Z,2.55
2023-01-17T14:33:42.795Z,2.58
2023-01-17T14:36:22.100Z,2.50
2023-01-17T14:38:49.786Z,2.49
2023-01-17T14:41:21.073Z,2.41
2023-01-17T14:43:49.651Z,2.43
2023-01-17T14:46:22.586Z,2.39
2023-01-17T14:48:50.724Z,2.28
2023-01-17T14:51:22.958Z,2.32
2023-01-17T14:53:55.443Z,2.42
2023-01-17T14:56:26.855Z,2.42
2023-01-17T14:59:14.417Z,2.36
2023-01-17T15:01:42.722Z,2.35
2023-01-17T15:04:22.589Z,2.34
2023-01-17T15:06:51.886Z,2.19
2023-01-17T15:09:21.544Z,2.15
2023-01-17T15:11:52.202Z,2.12
2023-01-17T15:14:22.566Z,2.09
2023-01-17T15:16:52.004Z,2.11
2023-01-17T15:19:20.918Z,2.12
2023-01-17T15:21:52.662Z,2.10
2023-01-17T15:24:21.982Z,2.12
2023-01-17T15:26:50.187Z,2.06
2023-01-17T15:29:22.520Z,2.02
2023-01-17T15:31:51.824Z,2.02
2023-01-17T15:34:25.223Z,2.09
2023-01-17T15:36:56.889Z,2.06
2023-01-17T15:39:25.618Z,2.02
2023-01-17T15:41:54.535Z,1.95
2023-01-17T15:44:31.138Z,1.78
2023-01-17T15:47:04.621Z,1.82
2023-01-17T15:49:32.711Z,1.77
2023-01-17T15:52:16.107Z,1.81
2023-01-17T15:54:47.464Z,1.80
2023-01-17T15:57:25.964Z,1.81
2023-01-17T15:59:59.508Z,1.79
2023-01-17T16:02:36.525Z,1.73
2023-01-17T16:05:21.142Z,1.69
2023-01-17T16:07:51.048Z,1.65
2023-01-17T16:10:20.289Z,1.66
2023-01-17T16:12:48.709Z,1.71
2023-01-17T16:15:18.332Z,1.70
2023-01-17T16:17:48.834Z,1.64
2023-01-17T16:20:22.410Z,1.61
2023-01-17T16:22:52.198Z,1.65
2023-01-17T16:25:21.872Z,1.67
2023-01-17T16:27:50.076Z,1.70
2023-01-17T16:30:19.571Z,1.73
2023-01-17T16:32:48.838Z,1.72
2023-01-17T16:35:20.719Z,1.72
2023-01-17T16:37:52.320Z,1.74
2023-01-17T16:40:21.151Z,1.76
2023-01-17T16:42:48.821Z,1.77
2023-01-17T16:45:17.431Z,1.75
2023-01-17T16:47:46.439Z,1.78
2023-01-17T16:50:15.496Z,1.79
2023-01-17T16:52:43.377Z,1.83
2023-01-17T16:55:15.265Z,1.87
2023-01-17T16:57:43.109Z,1.86
2023-01-17T17:00:12.534Z,1.83
2023-01-17T17:02:40.760Z,1.79
2023-01-17T17:05:09.625Z,1.81
2023-01-17T17:07:42.663Z,1.80
2023-01-17T17:10:14.032Z,1.80
2023-01-17T17:12:41.726Z,1.84
2023-01-17T17:15:10.219Z,1.87
2023-01-17T17:17:38.289Z,1.89
2023-01-17T17:20:07.798Z,1.88
2023-01-17T17:22:35.434Z,1.91
2023-01-17T17:25:03.220Z,1.92
2023-01-17T17:27:32.355Z,1.93
2023-01-17T17:30:00.167Z,1.96
2023-01-17T17:32:29.262Z,1.96
2023-01-17T17:34:57.064Z,1.95
2023-01-17T17:37:28.830Z,1.97
2023-01-17T17:39:57.339Z,1.97
2023-01-17T17:42:26.308Z,1.98
2023-01-17T17:44:55.357Z,2.01
2023-01-17T17:47:30.648Z,1.98
2023-01-17T17:49:58.566Z,1.90
2023-01-17T17:52:34.411Z,1.82
2023-01-17T17:58:23.999Z,1.75
2023-01-17T18:00:53.308Z,1.78
2023-01-17T18:03:44.903Z,1.80
2023-01-17T18:06:29.646Z,1.83
2023-01-17T18:09:10.312Z,1.86
2023-01-17T18:11:39.865Z,1.84
2023-01-17T18:14:09.541Z,1.83
2023-01-17T18:16:41.602Z,1.85
2023-01-17T18:19:09.661Z,1.85
2023-01-17T18:21:39.042Z,1.75
2023-01-17T18:24:09.084Z,1.65
2023-01-17T18:26:38.581Z,1.52
2023-01-17T18:29:09.691Z,1.40
2023-01-17T18:31:39.203Z,1.35
2023-01-17T18:34:09.149Z,1.36
2023-01-17T18:36:37.348Z,1.37
2023-01-17T18:39:06.401Z,1.44
2023-01-17T18:41:34.702Z,1.40
2023-01-17T18:44:04.888Z,1.34
2023-01-17T18:46:32.734Z,1.21
2023-01-17T18:49:01.870Z,1.19
2023-01-17T18:51:31.885Z,1.21
2023-01-17T18:54:05.340Z,1.28
2023-01-17T18:56:35.176Z,1.36
2023-01-17T18:59:05.719Z,1.43
2023-01-17T19:01:35.859Z,1.44
2023-01-17T19:04:06.693Z,1.45
2023-01-17T19:06:36.095Z,1.50
2023-01-17T19:16:12.443Z,1.34
2023-01-17T19:18:40.339Z,1.37
2023-01-17T19:21:10.915Z,1.33
2023-01-17T19:23:39.085Z,1.21
2023-01-17T19:26:08.216Z,1.14
2023-01-17T19:28:38.653Z,1.08
2023-01-17T19:31:07.814Z,1.08
2023-01-17T19:33:36.355Z,1.13
2023-01-17T19:36:09.379Z,1.20
2023-01-17T19:38:39.153Z,1.21
2023-01-17T19:41:16.203Z,1.23
2023-01-17T19:44:48.417Z,1.26
2023-01-17T19:47:26.926Z,1.32
2023-01-17T19:50:42.133Z,1.28
2023-01-17T19:53:11.490Z,1.26
2023-01-17T19:55:41.612Z,1.30
2023-01-17T19:58:09.392Z,1.28
2023-01-17T20:00:46.210Z,1.30
2023-01-17T20:03:14.788Z,1.27
2023-01-17T20:05:42.648Z,1.22
2023-01-17T20:08:11.172Z,1.14
2023-01-17T20:10:38.820Z,1.06
2023-01-17T20:13:07.753Z,0.98
2023-01-17T20:15:35.388Z,0.97
2023-01-17T20:18:03.653Z,0.97
2023-01-17T20:20:32.870Z,0.97
2023-01-17T20:23:01.555Z,0.96
2023-01-17T20:25:29.191Z,0.95
2023-01-17T20:27:57.141Z,0.96
2023-01-17T20:30:33.006Z,0.96
2023-01-17T20:33:01.683Z,0.92
2023-01-17T20:35:31.212Z,0.83
2023-01-17T20:38:03.005Z,0.83
2023-01-17T20:40:30.741Z,0.82
2023-01-17T20:43:03.667Z,0.83
2023-01-17T20:45:37.190Z,0.83
2023-01-17T20:48:07.605Z,0.86
2023-01-17T20:50:37.863Z,0.85
2023-01-17T20:55:48.479Z,0.82
2023-01-17T20:58:16.271Z,0.85
2023-01-17T21:00:48.267Z,0.85
2023-01-17T21:03:16.069Z,0.86
2023-01-17T21:05:43.768Z,0.87
2023-01-17T21:08:17.161Z,0.86
2023-01-17T21:10:48.281Z,0.85
2023-01-17T21:13:16.690Z,0.90
2023-01-17T21:15:47.333Z,0.85
2023-01-17T21:18:16.623Z,0.84
2023-01-17T21:20:44.831Z,0.84
2023-01-17T21:23:18.095Z,0.89
2023-01-17T21:25:57.095Z,0.88
2023-01-17T21:28:26.008Z,0.86
2023-01-17T21:30:55.707Z,0.87
2023-01-17T21:33:24.963Z,0.88
2023-01-17T21:35:53.279Z,0.90
2023-01-17T21:38:21.235Z,0.91
2023-01-17T21:40:49.165Z,0.88
2023-01-17T21:43:18.726Z,0.87
2023-01-17T21:45:47.814Z,0.87
2023-01-17T21:48:21.812Z,0.89
2023-01-17T21:50:53.988Z,0.88
2023-01-17T21:53:24.232Z,0.88
2023-01-17T21:56:09.931Z,0.90
2023-01-17T21:58:46.486Z,0.90
2023-01-17T22:01:18.081Z,0.89
2023-01-17T22:03:51.409Z,0.88
2023-01-17T22:06:21.852Z,0.87
2023-01-17T22:08:49.897Z,0.85
2023-01-17T22:11:19.687Z,0.85
2023-01-17T22:13:47.994Z,0.83
2023-01-17T22:16:17.603Z,0.80
2023-01-17T22:18:48.338Z,0.77
2023-01-17T22:21:17.328Z,0.73
2023-01-17T22:23:47.304Z,0.71
2023-01-17T22:26:15.272Z,0.69
2023-01-17T22:28:43.670Z,0.66
2023-01-17T22:31:13.317Z,0.62
2023-01-17T22:33:42.843Z,0.63
2023-01-17T22:36:13.891Z,0.62
2023-01-17T22:38:42.513Z,0.64
2023-01-17T22:41:13.262Z,0.65
2023-01-17T22:43:43.356Z,0.65
2023-01-17T22:46:14.165Z,0.64
2023-01-17T22:48:42.769Z,0.63
2023-01-17T22:51:13.638Z,0.58
2023-01-17T22:53:42.095Z,0.57
2023-01-17T22:56:13.513Z,0.55
2023-01-17T22:58:44.968Z,0.57
2023-01-17T23:01:14.359Z,0.56
2023-01-17T23:03:42.919Z,0.60
2023-01-17T23:06:14.741Z,0.56
2023-01-17T23:08:44.758Z,0.59
2023-01-17T23:11:42.602Z,0.62
2023-01-17T23:14:16.738Z,0.62
2023-01-17T23:17:03.568Z,0.60
2023-01-17T23:19:34.839Z,0.59
2023-01-17T23:22:19.299Z,0.61
2023-01-17T23:24:50.333Z,0.57
2023-01-17T23:27:37.714Z,0.56
2023-01-17T23:30:07.688Z,0.53
2023-01-17T23:32:35.807Z,0.52
2023-01-17T23:35:03.819Z,0.51
2023-01-17T23:37:50.385Z,0.49
2023-01-17T23:40:19.481Z,0.48
2023-01-17T23:43:04.790Z,0.46
2023-01-17T23:45:35.784Z,0.45
2023-01-17T23:48:05.145Z,0.44
2023-01-17T23:50:33.330Z,0.44
2023-01-17T23:53:07.000Z,0.42
2023-01-17T23:55:37.308Z,0.41
2023-01-17T23:58:05.433Z,0.37
