createdAt,value
2018-06-14T00:02:01.894Z,53.30
2018-06-14T00:04:05.370Z,53.40
2018-06-14T00:06:07.991Z,53.20
2018-06-14T00:08:10.593Z,53.30
2018-06-14T00:10:13.274Z,53.30
2018-06-14T00:12:15.971Z,53.40
2018-06-14T00:14:18.598Z,53.50
2018-06-14T00:16:21.224Z,53.50
2018-06-14T00:18:23.897Z,53.50
2018-06-14T00:20:28.015Z,53.50
2018-06-14T00:22:31.366Z,54.10
2018-06-14T00:24:33.976Z,53.30
2018-06-14T00:26:38.102Z,53.30
2018-06-14T00:28:41.462Z,53.50
2018-06-14T00:30:44.149Z,53.30
2018-06-14T00:32:48.242Z,53.50
2018-06-14T00:34:50.935Z,53.50
2018-06-14T00:36:53.570Z,53.60
2018-06-14T00:38:56.162Z,53.50
2018-06-14T00:40:58.794Z,53.50
2018-06-14T00:43:01.519Z,53.50
2018-06-14T00:45:04.111Z,53.60
2018-06-14T00:47:06.749Z,53.60
2018-06-14T00:49:09.337Z,53.60
2018-06-14T00:51:11.955Z,53.60
2018-06-14T00:53:15.321Z,53.70
2018-06-14T00:55:18.000Z,53.70
2018-06-14T00:57:22.280Z,53.70
2018-06-14T00:59:24.869Z,53.60
2018-06-14T01:01:27.578Z,53.70
2018-06-14T01:03:30.959Z,53.70
2018-06-14T01:05:35.090Z,53.60
2018-06-14T01:07:38.459Z,53.60
2018-06-14T01:09:41.047Z,53.50
2018-06-14T01:11:44.448Z,53.60
2018-06-14T01:13:47.797Z,53.80
2018-06-14T01:15:50.422Z,53.70
2018-06-14T01:17:53.009Z,53.80
2018-06-14T01:19:55.597Z,53.90
2018-06-14T01:21:58.315Z,54.00
2018-06-14T01:24:02.425Z,54.20
2018-06-14T01:26:06.576Z,54.30
2018-06-14T01:28:09.209Z,54.20
2018-06-14T01:30:11.787Z,54.30
2018-06-14T01:32:14.404Z,54.30
2018-06-14T01:34:17.003Z,54.30
2018-06-14T01:36:19.622Z,54.40
2018-06-14T01:38:23.726Z,54.60
2018-06-14T01:40:27.083Z,54.70
2018-06-14T01:42:29.721Z,54.50
2018-06-14T01:44:33.177Z,54.60
2018-06-14T01:46:35.810Z,54.50
2018-06-14T01:48:38.399Z,54.50
2018-06-14T01:50:40.977Z,54.50
2018-06-14T01:52:43.616Z,54.30
2018-06-14T01:54:46.196Z,54.20
2018-06-14T01:56:48.803Z,54.20
2018-06-14T01:58:51.376Z,54.20
2018-06-14T02:00:53.976Z,54.40
2018-06-14T02:02:57.349Z,54.60
2018-06-14T02:04:59.920Z,54.50
2018-06-14T02:07:02.524Z,54.60
2018-06-14T02:09:05.900Z,54.80
2018-06-14T02:11:08.464Z,54.70
2018-06-14T02:13:11.073Z,54.80
2018-06-14T02:15:14.440Z,54.80
2018-06-14T02:17:17.042Z,54.80
2018-06-14T02:19:20.507Z,55.00
2018-06-14T02:21:23.109Z,54.90
2018-06-14T02:23:25.683Z,55.10
2018-06-14T02:25:28.268Z,55.20
2018-06-14T02:27:30.861Z,55.40
2018-06-14T02:29:33.441Z,55.50
2018-06-14T02:31:36.035Z,55.50
2018-06-14T02:33:38.716Z,55.50
2018-06-14T02:35:41.301Z,55.50
2018-06-14T02:37:43.909Z,55.40
2018-06-14T02:39:47.252Z,55.60
2018-06-14T02:41:49.851Z,55.50
2018-06-14T02:43:53.196Z,55.70
2018-06-14T02:45:55.894Z,55.70
2018-06-14T02:47:58.586Z,55.80
2018-06-14T02:50:02.674Z,56.10
2018-06-14T02:52:05.372Z,56.00
2018-06-14T02:54:08.048Z,56.10
2018-06-14T02:56:12.159Z,56.20
2018-06-14T02:58:14.785Z,56.20
2018-06-14T03:00:17.373Z,56.10
2018-06-14T03:02:19.983Z,56.00
2018-06-14T03:04:22.653Z,55.80
2018-06-14T03:06:26.728Z,55.70
2018-06-14T03:08:29.440Z,55.60
2018-06-14T03:10:33.549Z,55.60
2018-06-14T03:12:36.140Z,55.50
2018-06-14T03:14:39.506Z,55.60
2018-06-14T03:16:42.132Z,55.50
2018-06-14T03:18:44.739Z,55.60
2018-06-14T03:20:47.316Z,55.70
2018-06-14T03:22:49.928Z,55.70
2018-06-14T03:24:53.276Z,56.50
2018-06-14T03:26:55.887Z,55.80
2018-06-14T03:28:59.223Z,55.90
2018-06-14T03:31:01.804Z,55.70
2018-06-14T03:33:04.521Z,55.90
2018-06-14T03:35:07.107Z,56.00
2018-06-14T03:37:10.492Z,56.30
2018-06-14T03:39:13.165Z,56.20
2018-06-14T03:41:15.756Z,56.30
2018-06-14T03:43:19.232Z,56.50
2018-06-14T03:45:21.905Z,56.40
2018-06-14T03:47:24.500Z,56.50
2018-06-14T03:49:27.851Z,56.80
2018-06-14T03:51:30.423Z,56.80
2018-06-14T03:53:33.028Z,57.00
2018-06-14T03:55:36.388Z,57.10
2018-06-14T03:57:38.992Z,57.00
2018-06-14T03:59:42.339Z,57.00
2018-06-14T04:01:44.985Z,56.80
2018-06-14T04:03:47.591Z,56.70
2018-06-14T04:05:50.171Z,56.70
2018-06-14T04:07:52.803Z,56.70
2018-06-14T04:09:56.140Z,56.60
2018-06-14T04:11:58.719Z,56.50
2018-06-14T04:14:01.323Z,56.50
2018-06-14T04:16:04.668Z,56.60
2018-06-14T04:18:07.278Z,56.60
2018-06-14T04:20:09.952Z,56.60
2018-06-14T04:22:12.628Z,56.70
2018-06-14T04:24:16.744Z,57.30
2018-06-14T04:26:20.140Z,56.70
2018-06-14T04:28:22.748Z,56.60
2018-06-14T04:30:25.348Z,56.60
2018-06-14T04:32:27.928Z,56.50
2018-06-14T04:34:30.535Z,56.50
2018-06-14T04:36:33.877Z,56.40
2018-06-14T04:38:36.482Z,56.40
2018-06-14T04:40:39.057Z,56.40
2018-06-14T04:42:41.682Z,56.30
2018-06-14T04:44:44.279Z,56.30
2018-06-14T04:46:46.868Z,56.30
2018-06-14T04:48:49.508Z,56.40
2018-06-14T04:50:52.088Z,56.40
2018-06-14T04:52:54.690Z,56.30
2018-06-14T04:54:57.277Z,56.30
2018-06-14T04:56:59.916Z,56.30
2018-06-14T04:59:02.527Z,56.30
2018-06-14T05:01:05.214Z,56.20
2018-06-14T05:03:09.320Z,56.30
2018-06-14T05:05:11.904Z,56.20
2018-06-14T05:07:15.274Z,56.40
2018-06-14T05:09:17.878Z,56.30
2018-06-14T05:11:21.217Z,56.20
2018-06-14T05:13:23.840Z,56.10
2018-06-14T05:15:27.187Z,56.70
2018-06-14T05:17:29.764Z,56.00
2018-06-14T05:19:32.377Z,56.00
2018-06-14T05:21:35.728Z,56.20
2018-06-14T05:23:38.474Z,55.50
2018-06-14T05:25:41.796Z,55.20
2018-06-14T05:27:44.379Z,55.70
2018-06-14T05:29:47.006Z,54.90
2018-06-14T05:31:50.366Z,54.40
2018-06-14T05:33:52.969Z,54.30
2018-06-14T05:35:56.315Z,54.20
2018-06-14T05:37:58.890Z,54.20
2018-06-14T05:40:01.519Z,54.10
2018-06-14T05:42:04.133Z,54.00
2018-06-14T05:44:06.748Z,54.00
2018-06-14T05:46:10.095Z,54.00
2018-06-14T05:48:12.747Z,54.00
2018-06-14T05:50:16.165Z,54.00
2018-06-14T05:52:18.762Z,53.90
2018-06-14T05:54:21.372Z,53.90
2018-06-14T05:56:23.944Z,53.80
2018-06-14T05:58:26.571Z,53.60
2018-06-14T06:00:29.160Z,53.60
2018-06-14T06:02:31.743Z,53.40
2018-06-14T06:04:35.125Z,53.20
2018-06-14T06:06:37.728Z,53.10
2018-06-14T06:08:40.344Z,53.10
2018-06-14T06:10:42.938Z,53.00
2018-06-14T06:12:45.521Z,52.90
2018-06-14T06:14:48.131Z,52.70
2018-06-14T06:16:50.700Z,52.50
2018-06-14T06:18:53.301Z,52.40
2018-06-14T06:20:55.894Z,52.30
2018-06-14T06:22:58.476Z,52.50
2018-06-14T06:25:01.085Z,52.50
2018-06-14T06:27:04.454Z,52.40
2018-06-14T06:29:07.057Z,52.30
2018-06-14T06:31:09.648Z,52.20
2018-06-14T06:33:12.375Z,52.60
2018-06-14T06:35:15.775Z,51.90
2018-06-14T06:37:18.449Z,51.90
2018-06-14T06:39:22.661Z,51.80
2018-06-14T06:41:26.748Z,51.90
2018-06-14T06:43:29.336Z,51.80
2018-06-14T06:45:32.004Z,51.80
2018-06-14T06:47:34.587Z,52.00
2018-06-14T06:49:37.196Z,52.00
2018-06-14T06:51:39.813Z,52.00
2018-06-14T06:53:42.408Z,51.90
2018-06-14T06:55:45.016Z,51.70
2018-06-14T06:57:47.596Z,51.40
2018-06-14T06:59:50.211Z,51.20
2018-06-14T07:01:52.801Z,51.20
2018-06-14T07:03:55.490Z,51.10
2018-06-14T07:05:58.160Z,51.20
2018-06-14T07:08:00.696Z,51.30
2018-06-14T07:10:03.296Z,51.40
2018-06-14T07:12:05.932Z,51.50
2018-06-14T07:14:08.539Z,51.30
2018-06-14T07:16:11.116Z,51.00
2018-06-14T07:18:13.706Z,51.10
2018-06-14T07:20:17.812Z,51.20
2018-06-14T07:22:22.028Z,51.00
2018-06-14T07:24:26.133Z,50.80
2018-06-14T07:26:30.215Z,50.80
2018-06-14T07:28:32.800Z,50.80
2018-06-14T07:30:35.505Z,50.90
2018-06-14T07:32:39.604Z,51.00
2018-06-14T07:34:42.215Z,51.00
2018-06-14T07:36:44.827Z,50.90
2018-06-14T07:38:47.400Z,50.70
2018-06-14T07:40:50.105Z,50.60
2018-06-14T07:42:52.780Z,50.60
2018-06-14T07:44:55.408Z,50.20
2018-06-14T07:46:57.979Z,49.90
2018-06-14T07:49:00.577Z,49.70
2018-06-14T07:51:03.188Z,49.40
2018-06-14T07:53:06.535Z,48.60
2018-06-14T07:55:09.246Z,48.50
2018-06-14T07:57:13.325Z,47.90
2018-06-14T07:59:15.913Z,47.90
2018-06-14T08:01:18.521Z,47.60
2018-06-14T08:03:21.871Z,47.30
2018-06-14T08:05:24.481Z,47.20
2018-06-14T08:07:27.858Z,47.20
2018-06-14T08:09:32.071Z,47.20
2018-06-14T08:11:34.688Z,47.10
2018-06-14T08:13:37.423Z,47.20
2018-06-14T08:15:40.068Z,47.20
2018-06-14T08:17:42.682Z,47.00
2018-06-14T08:19:45.280Z,46.90
2018-06-14T08:21:47.861Z,46.40
2018-06-14T08:23:50.448Z,45.90
2018-06-14T08:25:53.043Z,45.70
2018-06-14T08:27:55.650Z,45.80
2018-06-14T08:29:58.267Z,45.80
2018-06-14T08:32:00.847Z,45.40
2018-06-14T08:34:03.419Z,45.00
2018-06-14T08:36:06.088Z,44.60
2018-06-14T08:38:08.657Z,44.20
2018-06-14T08:40:11.264Z,43.90
2018-06-14T08:42:13.848Z,43.70
2018-06-14T08:44:16.444Z,43.50
2018-06-14T08:46:19.807Z,43.80
2018-06-14T08:48:22.502Z,43.60
2018-06-14T08:50:25.095Z,43.60
2018-06-14T08:52:28.444Z,42.80
2018-06-14T08:54:31.041Z,42.70
2018-06-14T08:56:33.638Z,41.90
2018-06-14T08:58:36.980Z,41.60
2018-06-14T09:00:39.682Z,41.50
2018-06-14T09:02:42.359Z,41.40
2018-06-14T09:04:45.036Z,41.10
2018-06-14T09:06:47.636Z,40.40
2018-06-14T09:08:50.974Z,40.10
2018-06-14T09:10:53.680Z,40.00
2018-06-14T09:12:56.352Z,40.10
2018-06-14T09:14:58.940Z,40.20
2018-06-14T09:17:02.308Z,40.30
2018-06-14T09:19:04.968Z,40.20
2018-06-14T09:21:07.670Z,40.20
2018-06-14T09:23:10.345Z,40.50
2018-06-14T09:25:13.024Z,40.60
2018-06-14T09:27:15.621Z,40.70
2018-06-14T09:29:18.959Z,41.40
2018-06-14T09:31:21.656Z,41.40
2018-06-14T09:33:24.228Z,41.40
2018-06-14T09:35:28.340Z,40.50
2018-06-14T09:37:31.026Z,40.50
2018-06-14T09:39:33.697Z,39.70
2018-06-14T09:41:36.304Z,39.50
2018-06-14T09:43:38.883Z,39.40
2018-06-14T09:45:41.491Z,39.40
2018-06-14T09:47:44.076Z,39.60
2018-06-14T09:49:46.688Z,39.90
2018-06-14T09:51:50.048Z,40.60
2018-06-14T09:53:52.632Z,39.80
2018-06-14T09:55:55.309Z,39.80
2018-06-14T09:57:59.399Z,39.40
2018-06-14T10:00:02.119Z,39.30
2018-06-14T10:02:05.481Z,39.40
2018-06-14T10:04:08.264Z,39.40
2018-06-14T10:06:10.876Z,39.50
2018-06-14T10:08:13.464Z,39.40
2018-06-14T10:10:16.051Z,39.30
2018-06-14T10:12:18.763Z,39.20
2018-06-14T10:14:22.851Z,38.80
2018-06-14T10:16:25.455Z,38.80
2018-06-14T10:18:28.816Z,39.50
2018-06-14T10:20:31.389Z,39.50
2018-06-14T10:22:33.999Z,39.70
2018-06-14T10:24:37.347Z,39.80
2018-06-14T10:26:40.055Z,39.70
2018-06-14T10:28:42.730Z,39.40
2018-06-14T10:30:46.808Z,39.10
2018-06-14T10:32:49.425Z,39.10
2018-06-14T10:34:52.806Z,38.90
2018-06-14T10:36:56.923Z,39.40
2018-06-14T10:39:00.269Z,39.20
2018-06-14T10:41:02.882Z,39.10
2018-06-14T10:43:05.571Z,39.10
2018-06-14T10:45:08.912Z,38.90
2018-06-14T10:47:12.445Z,38.80
2018-06-14T10:49:16.515Z,38.80
2018-06-14T10:51:19.129Z,38.70
2018-06-14T10:53:21.707Z,38.90
2018-06-14T10:55:25.054Z,39.60
2018-06-14T10:57:27.772Z,38.80
2018-06-14T10:59:31.852Z,38.80
2018-06-14T11:01:34.466Z,38.70
2018-06-14T11:03:37.811Z,38.80
2018-06-14T11:05:40.404Z,38.80
2018-06-14T11:07:43.028Z,39.00
2018-06-14T11:09:45.613Z,39.10
2018-06-14T11:11:48.212Z,39.00
2018-06-14T11:13:50.792Z,38.90
2018-06-14T11:15:53.463Z,38.80
2018-06-14T11:17:56.167Z,38.80
2018-06-14T11:19:58.843Z,38.60
2018-06-14T11:22:02.940Z,38.70
2018-06-14T11:24:05.521Z,38.60
2018-06-14T11:26:08.224Z,38.50
2018-06-14T11:28:11.598Z,38.60
2018-06-14T11:30:15.676Z,38.50
2018-06-14T11:32:18.400Z,38.40
2018-06-14T11:34:21.748Z,38.10
2018-06-14T11:36:24.355Z,38.00
2018-06-14T11:38:27.733Z,38.40
2018-06-14T11:40:30.414Z,38.30
2018-06-14T11:42:33.015Z,38.30
2018-06-14T11:44:35.592Z,38.20
2018-06-14T11:46:38.202Z,38.10
2018-06-14T11:48:40.913Z,38.30
2018-06-14T11:50:45.011Z,38.30
2018-06-14T11:52:49.238Z,38.10
2018-06-14T11:54:51.823Z,38.10
2018-06-14T11:56:55.194Z,38.20
2018-06-14T11:58:57.875Z,38.10
2018-06-14T12:01:00.463Z,38.10
2018-06-14T12:03:03.831Z,38.20
2018-06-14T12:05:06.517Z,38.20
2018-06-14T12:07:10.729Z,38.20
2018-06-14T12:09:14.839Z,38.00
2018-06-14T12:11:17.462Z,37.90
2018-06-14T12:13:20.050Z,37.80
2018-06-14T12:15:22.636Z,37.70
2018-06-14T12:17:25.248Z,37.60
2018-06-14T12:19:28.608Z,37.60
2018-06-14T12:21:31.201Z,37.50
2018-06-14T12:23:34.594Z,37.40
2018-06-14T12:25:37.286Z,37.30
2018-06-14T12:27:39.971Z,37.10
2018-06-14T12:29:43.411Z,37.10
2018-06-14T12:31:46.171Z,37.00
2018-06-14T12:33:49.523Z,37.00
2018-06-14T12:35:52.866Z,36.90
2018-06-14T12:37:55.576Z,36.80
2018-06-14T12:39:58.264Z,36.80
2018-06-14T12:42:02.466Z,36.70
2018-06-14T12:44:05.076Z,36.70
2018-06-14T12:46:07.655Z,36.80
2018-06-14T12:48:10.393Z,37.00
2018-06-14T12:50:12.995Z,37.00
2018-06-14T12:52:15.671Z,37.00
2018-06-14T12:54:19.032Z,36.80
2018-06-14T12:56:21.620Z,36.80
2018-06-14T12:58:25.012Z,36.60
2018-06-14T13:00:28.359Z,36.60
2018-06-14T13:02:31.065Z,36.50
2018-06-14T13:04:35.280Z,36.40
2018-06-14T13:06:37.852Z,36.40
2018-06-14T13:08:40.443Z,36.10
2018-06-14T13:10:43.106Z,36.20
2018-06-14T13:12:45.703Z,36.40
2018-06-14T13:14:48.425Z,36.40
2018-06-14T13:16:51.004Z,36.30
2018-06-14T13:18:53.676Z,36.00
2018-06-14T13:20:56.274Z,35.90
2018-06-14T13:22:58.888Z,35.90
2018-06-14T13:25:01.468Z,36.00
2018-06-14T13:27:04.043Z,35.70
2018-06-14T13:29:06.647Z,35.50
2018-06-14T13:31:09.251Z,35.50
2018-06-14T13:33:11.843Z,35.60
2018-06-14T13:35:15.201Z,35.60
2018-06-14T13:37:19.294Z,35.40
2018-06-14T13:39:22.001Z,35.40
2018-06-14T13:41:24.588Z,35.40
2018-06-14T13:43:27.977Z,35.30
2018-06-14T13:45:32.070Z,35.00
2018-06-14T13:47:34.648Z,35.00
2018-06-14T13:49:37.245Z,35.00
2018-06-14T13:51:40.584Z,35.00
2018-06-14T13:53:43.188Z,34.90
2018-06-14T13:55:45.964Z,34.70
2018-06-14T13:57:48.578Z,34.50
2018-06-14T13:59:51.171Z,34.40
2018-06-14T14:01:53.744Z,34.40
2018-06-14T14:03:56.357Z,34.30
2018-06-14T14:05:59.034Z,34.30
2018-06-14T14:08:01.641Z,34.30
2018-06-14T14:10:04.971Z,34.10
2018-06-14T14:12:07.552Z,34.10
2018-06-14T14:14:10.248Z,33.90
2018-06-14T14:16:12.935Z,33.80
2018-06-14T14:18:16.320Z,33.80
2018-06-14T14:20:19.672Z,34.10
2018-06-14T14:22:22.252Z,33.80
2018-06-14T14:24:24.875Z,33.80
2018-06-14T14:26:28.220Z,33.20
2018-06-14T14:28:30.924Z,33.20
2018-06-14T14:30:33.600Z,33.00
2018-06-14T14:32:36.176Z,33.00
2018-06-14T14:34:38.791Z,32.60
2018-06-14T14:36:41.373Z,32.70
2018-06-14T14:38:43.971Z,32.80
2018-06-14T14:40:46.563Z,32.70
2018-06-14T14:42:49.130Z,32.50
2018-06-14T14:44:51.735Z,32.30
2018-06-14T14:46:55.079Z,32.40
2018-06-14T14:48:57.699Z,32.30
2018-06-14T14:51:00.341Z,32.30
2018-06-14T14:53:03.004Z,32.10
2018-06-14T14:55:05.533Z,32.10
2018-06-14T14:57:08.897Z,32.00
2018-06-14T14:59:11.483Z,32.00
2018-06-14T15:01:14.831Z,32.20
2018-06-14T15:03:17.412Z,32.10
2018-06-14T15:05:20.020Z,32.10
2018-06-14T15:07:23.365Z,32.30
2018-06-14T15:09:26.079Z,32.30
2018-06-14T15:11:28.653Z,32.20
2018-06-14T15:13:31.265Z,32.20
2018-06-14T15:15:33.848Z,32.10
2018-06-14T15:17:36.429Z,32.20
2018-06-14T15:19:39.024Z,32.30
2018-06-14T15:21:41.629Z,32.30
2018-06-14T15:23:44.994Z,32.20
2018-06-14T15:25:47.568Z,32.20
2018-06-14T15:27:50.146Z,32.40
2018-06-14T15:29:52.768Z,32.60
2018-06-14T15:31:55.344Z,32.60
2018-06-14T15:33:57.944Z,32.50
2018-06-14T15:36:00.525Z,32.30
2018-06-14T15:38:03.233Z,32.50
2018-06-14T15:40:05.839Z,32.50
2018-06-14T15:42:08.434Z,32.30
2018-06-14T15:44:11.855Z,32.40
2018-06-14T15:46:14.448Z,32.30
2018-06-14T15:48:17.125Z,32.50
2018-06-14T15:50:19.720Z,32.30
2018-06-14T15:52:23.194Z,32.30
2018-06-14T15:54:25.787Z,32.20
2018-06-14T15:56:28.372Z,32.50
2018-06-14T15:58:30.985Z,32.70
2018-06-14T16:00:33.559Z,32.80
2018-06-14T16:02:36.131Z,32.70
2018-06-14T16:04:38.839Z,32.60
2018-06-14T16:06:41.424Z,32.60
2018-06-14T16:08:44.779Z,32.50
2018-06-14T16:10:47.422Z,32.50
2018-06-14T16:12:50.740Z,32.50
2018-06-14T16:14:53.452Z,32.40
2018-06-14T16:16:56.031Z,32.30
2018-06-14T16:18:59.374Z,32.10
2018-06-14T16:21:01.976Z,32.10
2018-06-14T16:23:04.548Z,32.10
2018-06-14T16:25:07.151Z,32.20
2018-06-14T16:27:10.504Z,32.40
2018-06-14T16:29:13.208Z,32.30
2018-06-14T16:31:15.812Z,32.30
2018-06-14T16:33:18.396Z,32.40
2018-06-14T16:35:21.018Z,32.30
2018-06-14T16:37:23.590Z,32.30
2018-06-14T16:39:26.293Z,32.30
2018-06-14T16:41:29.651Z,33.10
2018-06-14T16:43:32.241Z,32.30
2018-06-14T16:45:36.369Z,32.70
2018-06-14T16:47:39.731Z,32.80
2018-06-14T16:49:42.344Z,32.70
2018-06-14T16:51:45.737Z,32.90
2018-06-14T16:53:48.267Z,32.90
2018-06-14T16:55:50.879Z,32.90
2018-06-14T16:57:54.229Z,33.10
2018-06-14T16:59:56.832Z,33.00
2018-06-14T17:02:00.268Z,33.40
2018-06-14T17:04:02.847Z,33.30
2018-06-14T17:06:05.463Z,33.40
2018-06-14T17:08:08.138Z,33.30
2018-06-14T17:10:10.724Z,33.30
2018-06-14T17:12:14.076Z,33.60
2018-06-14T17:14:16.643Z,33.50
2018-06-14T17:16:19.248Z,33.60
2018-06-14T17:18:21.824Z,33.80
2018-06-14T17:20:25.951Z,34.00
2018-06-14T17:22:29.291Z,34.10
2018-06-14T17:24:32.719Z,34.10
2018-06-14T17:26:35.312Z,33.90
2018-06-14T17:28:38.655Z,34.00
2018-06-14T17:30:41.279Z,34.00
2018-06-14T17:32:44.623Z,34.30
2018-06-14T17:34:47.195Z,34.10
2018-06-14T17:36:49.800Z,34.20
2018-06-14T17:38:53.149Z,34.10
2018-06-14T17:40:55.763Z,34.40
2018-06-14T17:42:58.328Z,34.60
2018-06-14T17:45:01.012Z,34.50
2018-06-14T17:47:03.605Z,34.60
2018-06-14T17:49:06.980Z,34.80
2018-06-14T17:51:09.572Z,34.80
2018-06-14T17:53:12.921Z,35.00
2018-06-14T17:55:15.543Z,34.90
2018-06-14T17:57:18.887Z,35.00
2018-06-14T17:59:21.590Z,35.00
2018-06-14T18:01:24.186Z,35.80
2018-06-14T18:03:27.527Z,35.20
2018-06-14T18:05:30.156Z,35.10
2018-06-14T18:07:33.026Z,35.20
2018-06-14T18:09:35.384Z,35.20
2018-06-14T18:11:38.872Z,35.40
2018-06-14T18:13:41.551Z,35.40
2018-06-14T18:15:44.139Z,35.50
2018-06-14T18:17:47.578Z,35.60
2018-06-14T18:19:50.888Z,35.70
2018-06-14T18:21:53.488Z,35.60
2018-06-14T18:23:56.831Z,35.90
2018-06-14T18:25:59.485Z,35.80
2018-06-14T18:28:02.808Z,36.10
2018-06-14T18:30:05.413Z,35.90
2018-06-14T18:32:08.019Z,36.10
2018-06-14T18:34:10.594Z,36.20
2018-06-14T18:36:13.212Z,36.40
2018-06-14T18:38:15.912Z,36.60
2018-06-14T18:40:18.595Z,36.80
2018-06-14T18:42:21.184Z,36.90
2018-06-14T18:44:24.527Z,37.00
2018-06-14T18:46:27.128Z,37.00
2018-06-14T18:48:29.748Z,37.10
2018-06-14T18:50:32.317Z,37.20
2018-06-14T18:52:35.004Z,37.60
2018-06-14T18:54:37.591Z,38.20
2018-06-14T18:56:40.337Z,38.90
2018-06-14T18:58:43.660Z,39.80
2018-06-14T19:00:46.366Z,39.80
2018-06-14T19:02:49.042Z,40.00
2018-06-14T19:04:51.717Z,40.30
2018-06-14T19:06:54.308Z,40.60
2018-06-14T19:08:57.656Z,41.00
2018-06-14T19:11:00.376Z,41.00
2018-06-14T19:13:03.717Z,41.60
2018-06-14T19:15:06.325Z,41.50
2018-06-14T19:17:08.986Z,41.70
2018-06-14T19:19:11.517Z,42.00
2018-06-14T19:21:14.116Z,42.00
2018-06-14T19:23:16.692Z,42.10
2018-06-14T19:25:19.304Z,42.20
2018-06-14T19:27:21.907Z,42.20
2018-06-14T19:29:24.545Z,42.20
2018-06-14T19:31:27.136Z,42.30
2018-06-14T19:33:30.492Z,42.50
2018-06-14T19:35:33.080Z,42.40
2018-06-14T19:37:35.685Z,42.60
2018-06-14T19:39:38.264Z,42.90
2018-06-14T19:41:40.868Z,42.90
2018-06-14T19:43:43.449Z,42.90
2018-06-14T19:45:46.852Z,43.00
2018-06-14T19:47:49.455Z,43.00
2018-06-14T19:49:52.795Z,43.10
2018-06-14T19:51:55.404Z,43.00
2018-06-14T19:53:58.012Z,43.10
2018-06-14T19:56:01.358Z,43.10
2018-06-14T19:58:04.054Z,43.00
2018-06-14T20:00:06.648Z,43.10
2018-06-14T20:02:10.012Z,43.20
2018-06-14T20:04:12.695Z,43.20
2018-06-14T20:06:15.375Z,43.30
2018-06-14T20:08:17.981Z,43.40
2018-06-14T20:10:20.584Z,43.50
2018-06-14T20:12:23.296Z,43.40
2018-06-14T20:14:25.870Z,43.50
2018-06-14T20:16:29.947Z,43.80
2018-06-14T20:18:32.568Z,43.80
2018-06-14T20:20:35.918Z,43.90
2018-06-14T20:22:38.621Z,43.80
2018-06-14T20:24:41.307Z,44.00
2018-06-14T20:26:43.900Z,44.10
2018-06-14T20:28:47.252Z,44.80
2018-06-14T20:30:49.917Z,44.80
2018-06-14T20:32:52.543Z,45.10
2018-06-14T20:34:55.131Z,45.50
2018-06-14T20:36:57.735Z,45.80
2018-06-14T20:39:00.316Z,45.80
2018-06-14T20:41:02.928Z,45.70
2018-06-14T20:43:06.410Z,45.80
2018-06-14T20:45:09.008Z,45.70
2018-06-14T20:47:12.476Z,45.90
2018-06-14T20:49:15.147Z,45.90
2018-06-14T20:51:17.838Z,46.00
2018-06-14T20:53:21.216Z,46.30
2018-06-14T20:55:23.892Z,46.30
2018-06-14T20:57:28.030Z,46.50
2018-06-14T20:59:30.604Z,46.40
2018-06-14T21:01:33.191Z,46.40
2018-06-14T21:03:35.800Z,46.30
2018-06-14T21:05:38.377Z,46.30
2018-06-14T21:07:41.073Z,46.50
2018-06-14T21:09:43.749Z,46.60
2018-06-14T21:11:46.315Z,46.60
2018-06-14T21:13:48.953Z,46.50
2018-06-14T21:15:51.532Z,46.60
2018-06-14T21:17:54.131Z,46.70
2018-06-14T21:19:56.821Z,46.90
2018-06-14T21:21:59.496Z,47.00
2018-06-14T21:24:02.173Z,47.20
2018-06-14T21:26:04.847Z,47.10
2018-06-14T21:28:07.438Z,46.70
2018-06-14T21:30:10.891Z,46.20
2018-06-14T21:32:13.592Z,46.00
2018-06-14T21:34:16.184Z,46.00
2018-06-14T21:36:18.823Z,46.10
2018-06-14T21:38:21.431Z,46.20
2018-06-14T21:40:24.793Z,46.20
2018-06-14T21:42:27.396Z,46.10
2018-06-14T21:44:30.794Z,46.10
2018-06-14T21:46:34.128Z,46.20
2018-06-14T21:48:36.843Z,46.20
2018-06-14T21:50:40.916Z,46.40
2018-06-14T21:52:43.547Z,46.30
2018-06-14T21:54:46.900Z,46.50
2018-06-14T21:56:49.594Z,46.50
2018-06-14T21:58:52.190Z,46.60
2018-06-14T22:00:55.548Z,46.90
2018-06-14T22:02:59.665Z,47.10
2018-06-14T22:05:02.346Z,46.80
2018-06-14T22:07:04.937Z,46.90
2018-06-14T22:09:08.304Z,46.90
2018-06-14T22:11:10.990Z,46.90
2018-06-14T22:13:13.588Z,47.00
2018-06-14T22:15:16.171Z,47.00
2018-06-14T22:17:18.740Z,47.10
2018-06-14T22:19:21.394Z,47.20
2018-06-14T22:21:24.747Z,47.60
2018-06-14T22:23:27.452Z,47.50
2018-06-14T22:25:30.128Z,47.80
2018-06-14T22:27:32.697Z,48.10
2018-06-14T22:29:35.334Z,48.50
2018-06-14T22:31:37.904Z,48.80
2018-06-14T22:34:03.171Z,49.10
2018-06-14T22:36:06.532Z,49.60
2018-06-14T22:38:10.758Z,50.00
2018-06-14T22:40:13.325Z,50.00
2018-06-14T22:42:15.919Z,50.20
2018-06-14T22:44:19.422Z,50.90
2018-06-14T22:46:22.756Z,51.20
2018-06-14T22:48:25.468Z,51.10
2018-06-14T22:50:28.143Z,51.40
2018-06-14T22:52:30.820Z,51.60
2018-06-14T22:54:33.481Z,51.70
2018-06-14T22:56:36.065Z,51.80
2018-06-14T22:58:38.664Z,52.00
2018-06-14T23:00:42.240Z,52.20
2018-06-14T23:02:46.452Z,52.20
2018-06-14T23:04:49.043Z,52.20
2018-06-14T23:06:52.387Z,52.30
2018-06-14T23:08:54.989Z,52.30
2018-06-14T23:11:20.162Z,52.30
2018-06-14T23:13:22.738Z,52.30
2018-06-14T23:15:25.340Z,52.20
2018-06-14T23:17:28.018Z,52.40
2018-06-14T23:19:32.132Z,53.00
2018-06-14T23:21:35.471Z,53.20
2018-06-14T23:23:38.048Z,53.80
2018-06-14T23:25:40.668Z,53.40
2018-06-14T23:27:43.343Z,53.50
2018-06-14T23:29:46.002Z,53.50
2018-06-14T23:31:48.583Z,53.70
2018-06-14T23:33:51.388Z,53.90
2018-06-14T23:35:54.732Z,54.30
2018-06-14T23:37:57.311Z,54.20
2018-06-14T23:39:59.923Z,54.40
2018-06-14T23:42:03.268Z,54.70
2018-06-14T23:44:05.871Z,54.70
2018-06-14T23:46:08.555Z,54.80
2018-06-14T23:48:11.231Z,54.80
2018-06-14T23:50:15.407Z,55.00
2018-06-14T23:52:17.994Z,54.90
2018-06-14T23:54:20.690Z,54.90
2018-06-14T23:56:23.366Z,54.80
2018-06-14T23:58:26.041Z,54.80
