createdAt,value
2023-01-20T00:01:48.956Z,82.60
2023-01-20T00:04:21.192Z,83.00
2023-01-20T00:06:50.392Z,82.70
2023-01-20T00:09:20.169Z,83.40
2023-01-20T00:11:49.182Z,83.10
2023-01-20T00:14:18.378Z,83.60
2023-01-20T00:16:47.345Z,83.10
2023-01-20T00:19:16.689Z,83.00
2023-01-20T00:21:45.891Z,82.50
2023-01-20T00:24:14.837Z,82.70
2023-01-20T00:26:43.864Z,82.60
2023-01-20T00:29:13.080Z,82.60
2023-01-20T00:31:42.217Z,81.70
2023-01-20T00:34:12.708Z,82.50
2023-01-20T00:36:41.641Z,81.40
2023-01-20T00:39:10.577Z,81.40
2023-01-20T00:41:39.526Z,81.40
2023-01-20T00:44:08.641Z,81.10
2023-01-20T00:46:37.583Z,80.90
2023-01-20T00:49:06.535Z,80.50
2023-01-20T00:51:35.437Z,80.20
2023-01-20T00:54:04.383Z,79.80
2023-01-20T00:56:33.275Z,79.60
2023-01-20T00:59:02.161Z,79.40
2023-01-20T01:01:31.128Z,79.00
2023-01-20T01:04:00.047Z,78.60
2023-01-20T01:06:29.010Z,78.40
2023-01-20T01:08:58.281Z,78.20
2023-01-20T01:11:27.263Z,77.80
2023-01-20T01:13:58.060Z,77.60
2023-01-20T01:16:27.059Z,77.40
2023-01-20T01:18:57.015Z,77.40
2023-01-20T01:21:25.969Z,77.20
2023-01-20T01:23:55.802Z,77.00
2023-01-20T01:26:24.791Z,76.60
2023-01-20T01:28:54.533Z,77.20
2023-01-20T01:31:23.507Z,76.30
2023-01-20T01:33:52.455Z,76.00
2023-01-20T01:36:21.467Z,75.70
2023-01-20T01:38:57.681Z,75.20
2023-01-20T01:41:28.477Z,75.30
2023-01-20T01:44:11.084Z,74.60
2023-01-20T01:46:41.499Z,74.60
2023-01-20T01:49:20.755Z,74.90
2023-01-20T01:52:02.976Z,74.50
2023-01-20T01:54:46.695Z,73.90
2023-01-20T01:57:15.757Z,73.60
2023-01-20T01:59:46.273Z,73.20
2023-01-20T02:02:15.348Z,73.40
2023-01-20T02:04:46.063Z,73.20
2023-01-20T02:07:18.855Z,73.20
2023-01-20T02:09:47.839Z,72.80
2023-01-20T02:12:20.358Z,72.80
2023-01-20T02:14:56.365Z,72.30
2023-01-20T02:17:31.036Z,71.80
2023-01-20T02:20:21.568Z,71.80
2023-01-20T02:23:09.228Z,71.40
2023-01-20T02:26:17.863Z,70.90
2023-01-20T02:29:20.119Z,70.70
2023-01-20T02:32:12.762Z,70.00
2023-01-20T02:35:20.465Z,69.60
2023-01-20T02:38:03.024Z,69.10
2023-01-20T02:41:22.454Z,69.00
2023-01-20T02:44:19.688Z,68.00
2023-01-20T02:47:05.448Z,69.60
2023-01-20T02:49:48.174Z,69.10
2023-01-20T02:52:22.662Z,68.90
2023-01-20T02:54:57.142Z,69.20
2023-01-20T02:57:55.111Z,67.90
2023-01-20T03:00:34.261Z,68.80
2023-01-20T03:03:07.791Z,68.20
2023-01-20T03:05:41.601Z,69.00
2023-01-20T03:08:14.832Z,67.60
2023-01-20T03:10:46.801Z,67.60
2023-01-20T03:13:37.704Z,67.30
2023-01-20T03:16:18.517Z,67.30
2023-01-20T03:18:48.064Z,67.00
2023-01-20T03:21:17.094Z,67.60
2023-01-20T03:23:51.139Z,67.20
2023-01-20T03:26:20.733Z,67.00
2023-01-20T03:28:50.714Z,64.30
2023-01-20T03:31:34.370Z,66.40
2023-01-20T03:34:06.801Z,66.10
2023-01-20T03:36:36.408Z,65.60
2023-01-20T03:39:06.700Z,66.40
2023-01-20T03:41:43.581Z,65.40
2023-01-20T03:44:33.502Z,65.90
2023-01-20T03:47:40.922Z,65.60
2023-01-20T03:50:18.278Z,64.60
2023-01-20T03:52:53.008Z,65.70
2023-01-20T03:55:43.705Z,65.10
2023-01-20T03:58:19.370Z,65.10
2023-01-20T04:00:51.428Z,65.00
2023-01-20T04:03:32.541Z,64.20
2023-01-20T04:06:05.387Z,63.40
2023-01-20T04:08:38.987Z,62.40
2023-01-20T04:11:09.663Z,64.60
2023-01-20T04:13:38.939Z,64.50
2023-01-20T04:16:14.926Z,65.00
2023-01-20T04:18:46.908Z,64.20
2023-01-20T04:21:21.985Z,64.30
2023-01-20T04:24:06.344Z,63.30
2023-01-20T04:26:35.337Z,63.30
2023-01-20T04:29:12.656Z,63.20
2023-01-20T04:31:42.129Z,63.70
2023-01-20T04:34:26.406Z,64.90
2023-01-20T04:36:55.445Z,63.70
2023-01-20T04:39:24.394Z,63.70
2023-01-20T04:41:56.154Z,64.00
2023-01-20T04:44:25.040Z,63.00
2023-01-20T04:47:00.860Z,62.60
2023-01-20T04:49:29.930Z,61.90
2023-01-20T04:51:58.808Z,60.40
2023-01-20T04:54:27.724Z,58.80
2023-01-20T04:56:56.661Z,61.70
2023-01-20T04:59:25.693Z,62.20
2023-01-20T05:01:54.791Z,63.00
2023-01-20T05:04:24.043Z,61.70
2023-01-20T05:06:52.931Z,62.30
2023-01-20T05:09:21.941Z,62.10
2023-01-20T05:11:51.207Z,61.90
2023-01-20T05:14:20.114Z,62.50
2023-01-20T05:16:49.045Z,62.50
2023-01-20T05:19:17.925Z,62.60
2023-01-20T05:21:46.927Z,62.10
2023-01-20T05:24:15.848Z,61.60
2023-01-20T05:26:44.754Z,60.80
2023-01-20T05:29:13.675Z,61.00
2023-01-20T05:31:44.346Z,61.20
2023-01-20T05:34:13.458Z,60.70
2023-01-20T05:36:42.355Z,61.20
2023-01-20T05:39:11.281Z,60.60
2023-01-20T05:41:40.164Z,60.90
2023-01-20T05:44:10.126Z,61.00
2023-01-20T05:46:39.066Z,60.90
2023-01-20T05:49:08.185Z,58.30
2023-01-20T05:51:37.037Z,59.50
2023-01-20T05:54:06.106Z,60.00
2023-01-20T05:56:35.234Z,60.80
2023-01-20T05:59:04.088Z,60.00
2023-01-20T06:01:33.083Z,60.60
2023-01-20T06:04:02.016Z,61.30
2023-01-20T06:06:30.919Z,59.90
2023-01-20T06:08:59.977Z,60.20
2023-01-20T06:11:28.934Z,60.80
2023-01-20T06:13:57.796Z,59.30
2023-01-20T06:16:26.743Z,59.40
2023-01-20T06:18:55.867Z,59.90
2023-01-20T06:21:25.962Z,59.50
2023-01-20T06:23:55.589Z,59.50
2023-01-20T06:26:24.545Z,59.20
2023-01-20T06:28:53.424Z,60.30
2023-01-20T06:31:22.518Z,60.50
2023-01-20T06:33:54.244Z,59.80
2023-01-20T06:36:23.360Z,60.20
2023-01-20T06:38:54.039Z,58.90
2023-01-20T06:41:22.941Z,59.20
2023-01-20T06:43:53.228Z,58.70
2023-01-20T06:46:23.473Z,59.30
2023-01-20T06:48:52.919Z,58.20
2023-01-20T06:51:22.543Z,58.30
2023-01-20T06:53:51.459Z,58.50
2023-01-20T06:56:20.411Z,58.90
2023-01-20T06:58:49.623Z,58.40
2023-01-20T07:01:25.640Z,58.80
2023-01-20T07:03:54.804Z,58.70
2023-01-20T07:06:40.548Z,58.30
2023-01-20T07:09:12.527Z,58.20
2023-01-20T07:11:41.854Z,58.40
2023-01-20T07:14:11.364Z,58.40
2023-01-20T07:16:40.476Z,58.90
2023-01-20T07:19:09.493Z,58.60
2023-01-20T07:21:38.522Z,56.10
2023-01-20T07:24:07.931Z,57.60
2023-01-20T07:26:37.504Z,57.30
2023-01-20T07:29:06.472Z,57.30
2023-01-20T07:31:35.480Z,56.90
2023-01-20T07:34:04.570Z,56.40
2023-01-20T07:36:33.553Z,57.00
2023-01-20T07:39:02.437Z,57.50
2023-01-20T07:41:31.430Z,57.70
2023-01-20T07:44:00.333Z,54.30
2023-01-20T07:46:29.265Z,54.80
2023-01-20T07:48:58.542Z,56.90
2023-01-20T07:51:27.462Z,57.20
2023-01-20T07:53:56.373Z,57.70
2023-01-20T07:56:30.726Z,57.40
2023-01-20T07:58:59.846Z,57.30
2023-01-20T08:01:34.053Z,56.50
2023-01-20T08:04:03.194Z,56.60
2023-01-20T08:06:32.616Z,56.00
2023-01-20T08:09:04.990Z,56.70
2023-01-20T08:11:33.948Z,56.30
2023-01-20T08:14:02.979Z,54.80
2023-01-20T08:16:31.929Z,56.30
2023-01-20T08:19:04.105Z,56.10
2023-01-20T08:21:34.019Z,55.90
2023-01-20T08:24:06.660Z,55.90
2023-01-20T08:26:36.119Z,53.60
2023-01-20T08:29:12.793Z,55.90
2023-01-20T08:31:42.449Z,51.80
2023-01-20T08:34:11.735Z,54.00
2023-01-20T08:36:42.805Z,54.80
2023-01-20T08:39:15.409Z,55.80
2023-01-20T08:41:45.521Z,54.00
2023-01-20T08:44:15.220Z,54.90
2023-01-20T08:46:45.530Z,55.50
2023-01-20T08:49:18.055Z,55.20
2023-01-20T08:51:50.497Z,55.00
2023-01-20T08:54:20.411Z,55.30
2023-01-20T08:56:52.317Z,55.30
2023-01-20T08:59:22.267Z,55.30
2023-01-20T09:01:51.190Z,55.20
2023-01-20T09:04:20.166Z,54.90
2023-01-20T09:06:51.412Z,53.40
2023-01-20T09:09:22.874Z,54.40
2023-01-20T09:11:54.752Z,55.30
2023-01-20T09:14:25.487Z,55.50
2023-01-20T09:16:54.843Z,55.80
2023-01-20T09:19:23.839Z,55.70
2023-01-20T09:21:52.727Z,55.70
2023-01-20T09:24:21.841Z,55.50
2023-01-20T09:26:51.854Z,55.20
2023-01-20T09:29:21.985Z,55.00
2023-01-20T09:31:59.328Z,54.80
2023-01-20T09:34:30.446Z,54.90
2023-01-20T09:37:20.065Z,55.20
2023-01-20T09:40:08.136Z,55.20
2023-01-20T09:43:15.314Z,54.90
2023-01-20T09:45:51.904Z,54.80
2023-01-20T09:49:35.612Z,54.60
2023-01-20T09:52:41.300Z,54.00
2023-01-20T09:55:33.048Z,55.10
2023-01-20T09:58:29.821Z,54.50
2023-01-20T10:01:19.160Z,55.00
2023-01-20T10:04:04.849Z,55.30
2023-01-20T10:06:46.025Z,55.00
2023-01-20T10:09:33.824Z,55.30
2023-01-20T10:12:21.189Z,55.30
2023-01-20T10:15:21.930Z,55.00
2023-01-20T10:18:10.354Z,55.40
2023-01-20T10:20:57.723Z,54.80
2023-01-20T10:23:38.953Z,54.80
2023-01-20T10:26:33.585Z,55.40
2023-01-20T10:29:09.295Z,55.50
2023-01-20T10:31:50.054Z,55.60
2023-01-20T10:34:23.678Z,55.50
2023-01-20T10:37:07.472Z,55.70
2023-01-20T10:39:46.093Z,55.70
2023-01-20T10:42:18.186Z,56.00
2023-01-20T10:44:51.328Z,55.90
2023-01-20T10:47:45.123Z,55.70
2023-01-20T10:50:22.203Z,55.70
2023-01-20T10:53:28.024Z,55.80
2023-01-20T10:56:25.382Z,55.50
2023-01-20T10:58:54.410Z,55.90
2023-01-20T11:01:23.517Z,56.00
2023-01-20T11:03:52.654Z,56.20
2023-01-20T11:06:24.495Z,56.20
2023-01-20T11:08:53.802Z,56.40
2023-01-20T11:11:24.858Z,56.50
2023-01-20T11:13:54.992Z,56.40
2023-01-20T11:16:32.468Z,56.30
2023-01-20T11:19:07.317Z,56.50
2023-01-20T11:21:38.168Z,56.50
2023-01-20T11:24:46.496Z,56.50
2023-01-20T11:27:22.395Z,56.20
2023-01-20T11:30:04.381Z,56.40
2023-01-20T11:32:36.534Z,56.60
2023-01-20T11:35:21.076Z,56.60
2023-01-20T11:37:50.097Z,56.70
2023-01-20T11:40:27.954Z,56.70
2023-01-20T11:42:57.279Z,56.80
2023-01-20T11:45:35.682Z,57.00
2023-01-20T11:48:19.169Z,57.00
2023-01-20T11:51:02.331Z,57.00
2023-01-20T11:53:35.387Z,56.80
2023-01-20T11:56:27.427Z,57.20
2023-01-20T11:59:04.842Z,57.60
2023-01-20T12:02:02.636Z,57.30
2023-01-20T12:04:54.061Z,57.20
2023-01-20T12:07:32.397Z,57.40
2023-01-20T12:10:19.194Z,57.50
2023-01-20T12:12:59.105Z,57.60
2023-01-20T12:15:32.862Z,57.70
2023-01-20T12:18:45.399Z,57.80
2023-01-20T12:21:25.620Z,57.70
2023-01-20T12:24:14.286Z,58.00
2023-01-20T12:26:43.243Z,58.00
2023-01-20T12:29:36.723Z,58.10
2023-01-20T12:32:05.911Z,58.10
2023-01-20T12:34:35.890Z,58.30
2023-01-20T12:37:33.646Z,58.40
2023-01-20T12:40:33.969Z,58.40
2023-01-20T12:43:02.899Z,58.50
2023-01-20T12:45:39.879Z,58.60
2023-01-20T12:48:34.131Z,58.60
2023-01-20T12:51:33.686Z,58.70
2023-01-20T12:54:12.357Z,58.90
2023-01-20T12:57:10.159Z,59.00
2023-01-20T12:59:42.186Z,59.20
2023-01-20T13:02:45.118Z,59.20
2023-01-20T13:05:29.068Z,59.40
2023-01-20T13:08:12.838Z,59.40
2023-01-20T13:11:05.260Z,59.50
2023-01-20T13:13:57.532Z,59.60
2023-01-20T13:19:49.099Z,59.90
2023-01-20T13:22:25.580Z,59.90
2023-01-20T13:24:57.062Z,59.90
2023-01-20T13:27:34.700Z,60.00
2023-01-20T13:30:06.197Z,60.00
2023-01-20T13:32:49.940Z,60.30
2023-01-20T13:35:42.916Z,60.70
2023-01-20T13:38:34.206Z,60.80
2023-01-20T13:41:06.778Z,61.00
2023-01-20T13:43:49.227Z,61.00
2023-01-20T13:46:21.232Z,61.00
2023-01-20T13:49:25.572Z,61.10
2023-01-20T13:51:54.526Z,61.10
2023-01-20T13:54:35.288Z,61.10
2023-01-20T13:57:37.133Z,61.00
2023-01-20T14:00:14.221Z,61.70
2023-01-20T14:02:43.311Z,61.50
2023-01-20T14:05:33.207Z,61.50
2023-01-20T14:08:02.283Z,61.60
2023-01-20T14:10:31.464Z,61.60
2023-01-20T14:13:00.384Z,61.70
2023-01-20T14:15:37.126Z,61.90
2023-01-20T14:18:12.967Z,63.60
2023-01-20T14:20:46.493Z,63.40
2023-01-20T14:23:37.087Z,63.50
2023-01-20T14:26:26.459Z,63.20
2023-01-20T14:28:57.936Z,62.80
2023-01-20T14:31:37.579Z,62.90
2023-01-20T14:34:29.753Z,62.70
2023-01-20T14:37:05.025Z,62.90
2023-01-20T14:39:34.449Z,62.70
2023-01-20T14:42:03.711Z,62.80
2023-01-20T14:44:36.700Z,62.80
2023-01-20T14:47:05.898Z,63.00
2023-01-20T14:49:42.978Z,63.90
2023-01-20T14:52:22.844Z,63.10
2023-01-20T14:54:52.028Z,63.10
2023-01-20T14:57:44.507Z,63.30
2023-01-20T15:00:24.283Z,63.40
2023-01-20T15:03:11.513Z,63.30
2023-01-20T15:05:59.427Z,63.40
2023-01-20T15:08:30.089Z,63.40
2023-01-20T15:11:20.171Z,63.50
2023-01-20T15:13:55.083Z,63.70
2023-01-20T15:16:54.696Z,63.70
2023-01-20T15:19:34.331Z,63.60
2023-01-20T15:22:22.218Z,63.70
2023-01-20T15:24:52.257Z,63.90
2023-01-20T15:27:25.679Z,63.70
2023-01-20T15:30:21.371Z,63.70
2023-01-20T15:32:51.170Z,64.10
2023-01-20T15:35:23.912Z,64.00
2023-01-20T15:37:53.951Z,64.00
2023-01-20T15:40:26.273Z,64.00
2023-01-20T15:42:56.015Z,64.00
2023-01-20T15:45:26.611Z,64.10
2023-01-20T15:47:55.718Z,64.10
2023-01-20T15:50:27.744Z,64.10
2023-01-20T15:52:56.778Z,64.20
2023-01-20T15:55:25.917Z,64.30
2023-01-20T15:57:54.987Z,64.40
2023-01-20T16:00:25.551Z,64.60
2023-01-20T16:02:54.647Z,64.70
2023-01-20T16:05:23.845Z,64.70
2023-01-20T16:07:52.833Z,64.70
2023-01-20T16:10:21.991Z,64.80
2023-01-20T16:12:50.952Z,65.00
2023-01-20T16:15:20.269Z,65.10
2023-01-20T16:17:49.281Z,65.10
2023-01-20T16:20:24.108Z,65.30
2023-01-20T16:22:53.251Z,65.30
2023-01-20T16:25:22.958Z,65.20
2023-01-20T16:27:52.119Z,65.30
2023-01-20T16:30:22.850Z,65.40
2023-01-20T16:32:52.287Z,65.30
2023-01-20T16:35:24.637Z,65.50
2023-01-20T16:37:53.980Z,65.70
2023-01-20T16:40:25.923Z,65.90
2023-01-20T16:42:57.105Z,65.70
2023-01-20T16:45:30.743Z,65.90
2023-01-20T16:47:59.765Z,65.80
2023-01-20T16:50:29.428Z,65.50
2023-01-20T16:52:58.637Z,65.50
2023-01-20T16:55:27.723Z,66.20
2023-01-20T16:57:56.766Z,65.60
2023-01-20T17:00:26.164Z,65.60
2023-01-20T17:02:55.630Z,65.50
2023-01-20T17:05:26.538Z,65.80
2023-01-20T17:07:58.425Z,65.80
2023-01-20T17:10:30.732Z,66.00
2023-01-20T17:12:59.846Z,66.30
2023-01-20T17:15:29.392Z,66.50
2023-01-20T17:17:59.447Z,66.60
2023-01-20T17:20:32.040Z,66.40
2023-01-20T17:23:01.080Z,66.80
2023-01-20T17:25:30.053Z,67.00
2023-01-20T17:27:59.041Z,66.90
2023-01-20T17:30:28.107Z,67.30
2023-01-20T17:32:57.255Z,67.00
2023-01-20T17:35:26.139Z,67.10
2023-01-20T17:37:55.070Z,66.90
2023-01-20T17:40:24.096Z,67.50
2023-01-20T17:42:56.304Z,67.80
2023-01-20T17:45:25.349Z,67.60
2023-01-20T17:47:54.263Z,67.80
2023-01-20T17:50:23.307Z,67.20
2023-01-20T17:52:52.867Z,68.00
2023-01-20T17:55:21.819Z,68.30
2023-01-20T17:57:52.823Z,68.20
2023-01-20T18:00:22.069Z,68.30
2023-01-20T18:02:51.626Z,69.00
2023-01-20T18:05:20.519Z,68.90
2023-01-20T18:07:51.431Z,68.80
2023-01-20T18:10:20.456Z,68.80
2023-01-20T18:12:50.519Z,69.10
2023-01-20T18:15:19.487Z,69.60
2023-01-20T18:17:48.482Z,69.60
2023-01-20T18:20:18.929Z,69.30
2023-01-20T18:22:51.732Z,69.90
2023-01-20T18:25:20.663Z,69.80
2023-01-20T18:27:49.617Z,70.00
2023-01-20T18:30:18.885Z,70.10
2023-01-20T18:32:47.888Z,70.10
2023-01-20T18:35:17.011Z,70.50
2023-01-20T18:37:45.951Z,70.20
2023-01-20T18:40:15.167Z,70.00
2023-01-20T18:42:46.056Z,70.40
2023-01-20T18:45:15.021Z,70.30
2023-01-20T18:47:44.027Z,70.40
2023-01-20T18:50:13.312Z,71.10
2023-01-20T18:52:42.269Z,70.50
2023-01-20T18:55:11.576Z,70.90
2023-01-20T18:57:40.549Z,70.90
2023-01-20T19:00:10.181Z,70.80
2023-01-20T19:02:39.156Z,70.90
2023-01-20T19:05:08.607Z,70.30
2023-01-20T19:07:37.567Z,70.70
2023-01-20T19:10:06.842Z,70.70
2023-01-20T19:12:35.788Z,71.20
2023-01-20T19:15:04.958Z,71.60
2023-01-20T19:17:34.138Z,71.40
2023-01-20T19:20:03.168Z,71.60
2023-01-20T19:22:32.143Z,71.80
2023-01-20T19:25:01.340Z,72.00
2023-01-20T19:27:30.261Z,72.10
2023-01-20T19:29:59.523Z,72.20
2023-01-20T19:32:28.785Z,72.40
2023-01-20T19:34:57.790Z,72.70
2023-01-20T19:37:26.952Z,72.90
2023-01-20T19:39:56.722Z,72.70
2023-01-20T19:42:25.928Z,72.90
2023-01-20T19:44:54.982Z,73.40
2023-01-20T19:47:24.081Z,73.30
2023-01-20T19:49:53.373Z,73.40
2023-01-20T19:52:22.279Z,73.60
2023-01-20T19:54:52.042Z,73.60
2023-01-20T19:57:21.132Z,73.80
2023-01-20T19:59:50.462Z,74.00
2023-01-20T20:02:19.478Z,74.30
2023-01-20T20:04:48.503Z,74.00
2023-01-20T20:07:17.400Z,74.30
2023-01-20T20:09:46.373Z,74.40
2023-01-20T20:12:15.354Z,74.40
2023-01-20T20:14:44.794Z,74.50
2023-01-20T20:17:14.380Z,74.70
2023-01-20T20:19:43.303Z,75.10
2023-01-20T20:22:12.227Z,75.10
2023-01-20T20:24:41.083Z,75.10
2023-01-20T20:27:10.057Z,75.10
2023-01-20T20:29:38.946Z,75.10
2023-01-20T20:32:08.040Z,75.20
2023-01-20T20:34:37.080Z,75.30
2023-01-20T20:37:06.051Z,75.50
2023-01-20T20:39:35.971Z,75.60
2023-01-20T20:42:04.942Z,75.90
2023-01-20T20:44:34.388Z,76.00
2023-01-20T20:47:03.307Z,76.20
2023-01-20T20:49:33.065Z,76.10
2023-01-20T20:52:02.047Z,76.90
2023-01-20T20:54:31.064Z,76.30
2023-01-20T20:57:00.033Z,76.30
2023-01-20T21:02:19.387Z,76.50
2023-01-20T21:04:48.272Z,76.50
2023-01-20T21:07:17.268Z,76.90
2023-01-20T21:09:46.962Z,76.80
2023-01-20T21:12:16.134Z,76.70
2023-01-20T21:14:45.604Z,76.80
2023-01-20T21:17:14.575Z,76.90
2023-01-20T21:19:43.468Z,76.60
2023-01-20T21:22:12.744Z,76.70
2023-01-20T21:24:41.692Z,77.00
2023-01-20T21:27:10.600Z,76.90
2023-01-20T21:29:39.717Z,77.00
2023-01-20T21:32:08.664Z,77.80
2023-01-20T21:34:37.679Z,77.30
2023-01-20T21:37:06.745Z,77.10
2023-01-20T21:39:35.908Z,77.10
2023-01-20T21:42:07.113Z,76.70
2023-01-20T21:44:37.436Z,76.30
2023-01-20T21:47:11.805Z,75.80
2023-01-20T21:49:59.085Z,75.40
2023-01-20T21:52:43.020Z,76.30
2023-01-20T21:55:20.349Z,76.20
2023-01-20T21:57:51.292Z,76.90
2023-01-20T22:00:20.748Z,75.50
2023-01-20T22:02:50.171Z,75.80
2023-01-20T22:05:19.528Z,75.80
2023-01-20T22:07:49.558Z,75.60
2023-01-20T22:10:20.076Z,75.80
2023-01-20T22:12:49.244Z,75.90
2023-01-20T22:15:18.334Z,76.00
2023-01-20T22:17:47.311Z,75.90
2023-01-20T22:20:16.550Z,76.60
2023-01-20T22:22:45.845Z,75.70
2023-01-20T22:25:16.083Z,76.00
2023-01-20T22:27:44.960Z,76.00
2023-01-20T22:30:14.399Z,76.30
2023-01-20T22:32:43.638Z,76.20
2023-01-20T22:35:12.598Z,76.60
2023-01-20T22:37:41.497Z,76.70
2023-01-20T22:40:11.065Z,76.50
2023-01-20T22:42:39.932Z,76.90
2023-01-20T22:45:09.425Z,76.80
2023-01-20T22:47:38.325Z,77.30
2023-01-20T22:50:09.039Z,77.00
2023-01-20T22:52:38.107Z,77.00
2023-01-20T22:55:07.348Z,77.30
2023-01-20T22:57:36.293Z,77.50
2023-01-20T23:00:07.064Z,77.80
2023-01-20T23:02:38.116Z,77.80
2023-01-20T23:05:07.621Z,77.80
2023-01-20T23:07:39.730Z,78.10
2023-01-20T23:10:09.502Z,78.00
2023-01-20T23:12:38.427Z,78.10
2023-01-20T23:15:07.781Z,78.10
2023-01-20T23:17:36.760Z,78.10
2023-01-20T23:20:06.088Z,78.20
2023-01-20T23:22:35.241Z,78.30
2023-01-20T23:25:04.235Z,78.20
2023-01-20T23:27:33.769Z,78.30
2023-01-20T23:30:02.732Z,78.30
2023-01-20T23:32:31.675Z,78.50
2023-01-20T23:35:00.590Z,78.60
2023-01-20T23:37:29.653Z,78.70
2023-01-20T23:39:58.585Z,78.60
2023-01-20T23:42:27.441Z,78.60
2023-01-20T23:44:57.698Z,79.60
2023-01-20T23:47:26.702Z,78.80
2023-01-20T23:49:55.577Z,78.80
2023-01-20T23:52:27.032Z,78.90
2023-01-20T23:54:56.097Z,79.00
2023-01-20T23:57:25.646Z,79.10
2023-01-20T23:59:54.589Z,79.00
