createdAt,value
2018-05-21T00:00:40.285Z,0.00
2018-05-21T00:01:40.261Z,0.00
2018-05-21T00:02:40.188Z,0.00
2018-05-21T00:03:40.142Z,0.00
2018-05-21T00:04:40.097Z,0.00
2018-05-21T00:05:40.049Z,0.00
2018-05-21T00:06:40.024Z,0.00
2018-05-21T00:07:39.961Z,0.00
2018-05-21T00:08:39.910Z,0.00
2018-05-21T00:09:39.865Z,0.00
2018-05-21T00:10:39.818Z,0.00
2018-05-21T00:11:39.793Z,0.00
2018-05-21T00:12:39.721Z,0.00
2018-05-21T00:13:39.677Z,0.00
2018-05-21T00:14:39.636Z,0.00
2018-05-21T00:15:39.588Z,0.00
2018-05-21T00:16:39.566Z,0.00
2018-05-21T00:17:39.492Z,0.00
2018-05-21T00:18:39.452Z,0.00
2018-05-21T00:19:39.408Z,0.00
2018-05-21T00:20:39.354Z,0.00
2018-05-21T00:21:39.330Z,0.00
2018-05-21T00:22:39.254Z,0.00
2018-05-21T00:23:39.219Z,0.00
2018-05-21T00:24:39.163Z,0.00
2018-05-21T00:25:39.123Z,0.00
2018-05-21T00:26:39.098Z,0.00
2018-05-21T00:27:39.029Z,0.00
2018-05-21T00:28:38.978Z,0.00
2018-05-21T00:29:38.931Z,0.00
2018-05-21T00:30:38.885Z,0.00
2018-05-21T00:31:38.864Z,0.00
2018-05-21T00:32:38.795Z,0.00
2018-05-21T00:33:38.750Z,0.00
2018-05-21T00:34:38.702Z,0.00
2018-05-21T00:35:38.652Z,0.00
2018-05-21T00:36:38.639Z,0.00
2018-05-21T00:37:38.563Z,0.00
2018-05-21T00:38:38.514Z,0.00
2018-05-21T00:39:38.468Z,0.00
2018-05-21T00:40:38.420Z,0.00
2018-05-21T00:41:38.372Z,0.00
2018-05-21T00:42:38.349Z,0.00
2018-05-21T00:43:38.284Z,0.00
2018-05-21T00:44:38.238Z,0.00
2018-05-21T00:45:38.187Z,0.00
2018-05-21T00:46:38.141Z,0.00
2018-05-21T00:47:38.121Z,0.00
2018-05-21T00:48:38.065Z,0.00
2018-05-21T00:49:38.002Z,0.00
2018-05-21T00:50:37.952Z,0.00
2018-05-21T00:51:37.909Z,0.00
2018-05-21T00:52:37.886Z,0.00
2018-05-21T00:53:37.816Z,0.00
2018-05-21T00:54:37.767Z,0.00
2018-05-21T00:55:37.721Z,0.00
2018-05-21T00:56:37.705Z,0.00
2018-05-21T00:57:37.654Z,0.00
2018-05-21T00:58:37.589Z,0.00
2018-05-21T00:59:37.534Z,0.00
2018-05-21T01:00:37.486Z,0.00
2018-05-21T01:01:37.444Z,0.00
2018-05-21T01:02:37.420Z,0.00
2018-05-21T01:03:37.350Z,0.00
2018-05-21T01:04:37.302Z,0.00
2018-05-21T01:05:37.258Z,0.00
2018-05-21T01:06:37.206Z,0.00
2018-05-21T01:07:37.184Z,0.00
2018-05-21T01:08:37.119Z,0.00
2018-05-21T01:09:37.072Z,0.00
2018-05-21T01:10:37.024Z,0.00
2018-05-21T01:11:36.979Z,0.00
2018-05-21T01:12:36.956Z,0.00
2018-05-21T01:13:36.887Z,0.00
2018-05-21T01:14:36.837Z,0.00
2018-05-21T01:15:36.804Z,0.00
2018-05-21T01:16:36.743Z,0.00
2018-05-21T01:17:36.718Z,0.00
2018-05-21T01:18:36.651Z,0.00
2018-05-21T01:19:36.605Z,0.00
2018-05-21T01:20:36.556Z,0.00
2018-05-21T01:21:36.513Z,0.00
2018-05-21T01:22:36.493Z,0.00
2018-05-21T01:23:36.419Z,0.00
2018-05-21T01:24:36.370Z,0.00
2018-05-21T01:25:36.327Z,0.00
2018-05-21T01:26:36.281Z,0.00
2018-05-21T01:27:36.254Z,0.00
2018-05-21T01:28:36.182Z,0.00
2018-05-21T01:29:36.139Z,0.00
2018-05-21T01:30:36.090Z,0.00
2018-05-21T01:31:36.044Z,0.00
2018-05-21T01:32:36.020Z,0.00
2018-05-21T01:33:35.951Z,0.00
2018-05-21T01:34:35.901Z,0.00
2018-05-21T01:35:35.857Z,0.00
2018-05-21T01:36:35.812Z,0.00
2018-05-21T01:37:35.785Z,0.00
2018-05-21T01:38:35.714Z,0.00
2018-05-21T01:39:35.670Z,0.00
2018-05-21T01:40:35.627Z,0.00
2018-05-21T01:41:35.580Z,0.00
2018-05-21T01:42:35.554Z,0.00
2018-05-21T01:43:35.483Z,0.00
2018-05-21T01:44:35.438Z,0.00
2018-05-21T01:45:35.395Z,0.00
2018-05-21T01:46:35.344Z,0.00
2018-05-21T01:47:35.319Z,0.00
2018-05-21T01:48:35.278Z,0.00
2018-05-21T01:49:35.207Z,0.00
2018-05-21T01:50:35.159Z,0.00
2018-05-21T01:51:35.115Z,0.00
2018-05-21T01:52:35.087Z,0.00
2018-05-21T01:53:35.017Z,0.00
2018-05-21T01:54:34.971Z,0.00
2018-05-21T01:55:34.924Z,0.00
2018-05-21T01:56:34.876Z,0.00
2018-05-21T01:57:34.855Z,0.00
2018-05-21T01:58:34.781Z,0.00
2018-05-21T01:59:34.740Z,0.00
2018-05-21T02:00:34.691Z,0.00
2018-05-21T02:01:34.726Z,0.00
2018-05-21T02:02:34.619Z,0.00
2018-05-21T02:03:34.545Z,0.00
2018-05-21T02:04:34.585Z,0.00
2018-05-21T02:05:34.458Z,0.00
2018-05-21T02:06:34.411Z,0.00
2018-05-21T02:07:34.384Z,0.00
2018-05-21T02:08:34.380Z,0.00
2018-05-21T02:09:34.268Z,0.00
2018-05-21T02:10:34.222Z,0.00
2018-05-21T02:11:34.171Z,0.00
2018-05-21T02:12:34.149Z,0.00
2018-05-21T02:13:34.080Z,0.00
2018-05-21T02:14:34.031Z,0.00
2018-05-21T02:15:33.981Z,0.00
2018-05-21T02:16:33.939Z,0.00
2018-05-21T02:17:33.915Z,0.00
2018-05-21T02:18:33.850Z,0.00
2018-05-21T02:19:33.797Z,0.00
2018-05-21T02:20:33.749Z,0.00
2018-05-21T02:21:33.704Z,0.00
2018-05-21T02:22:33.681Z,0.00
2018-05-21T02:23:33.615Z,0.00
2018-05-21T02:24:33.563Z,0.00
2018-05-21T02:25:33.519Z,0.00
2018-05-21T02:26:33.477Z,0.00
2018-05-21T02:27:33.446Z,0.00
2018-05-21T02:28:33.383Z,0.00
2018-05-21T02:29:33.326Z,0.00
2018-05-21T02:30:33.280Z,0.00
2018-05-21T02:31:33.238Z,0.00
2018-05-21T02:32:33.209Z,0.00
2018-05-21T02:33:33.140Z,0.00
2018-05-21T02:34:33.091Z,0.00
2018-05-21T02:35:33.041Z,0.00
2018-05-21T02:36:33.000Z,0.00
2018-05-21T02:37:32.971Z,0.00
2018-05-21T02:38:32.913Z,0.00
2018-05-21T02:39:32.860Z,0.00
2018-05-21T02:40:32.812Z,0.00
2018-05-21T02:41:32.760Z,0.00
2018-05-21T02:42:32.740Z,0.00
2018-05-21T02:43:32.669Z,0.00
2018-05-21T02:44:32.620Z,0.00
2018-05-21T02:45:32.576Z,0.00
2018-05-21T02:46:32.525Z,0.00
2018-05-21T02:47:32.504Z,0.00
2018-05-21T02:48:32.433Z,0.00
2018-05-21T02:49:32.387Z,0.00
2018-05-21T02:50:32.338Z,4.00
2018-05-21T02:51:32.292Z,4.00
2018-05-21T02:52:32.273Z,4.00
2018-05-21T02:53:32.197Z,0.00
2018-05-21T02:54:32.152Z,4.00
2018-05-21T02:55:32.102Z,4.00
2018-05-21T02:56:32.055Z,4.00
2018-05-21T02:57:32.033Z,4.00
2018-05-21T02:58:31.962Z,8.00
2018-05-21T02:59:31.921Z,4.00
2018-05-21T03:00:31.870Z,8.00
2018-05-21T03:01:31.819Z,8.00
2018-05-21T03:02:31.801Z,12.00
2018-05-21T03:03:31.729Z,12.00
2018-05-21T03:04:31.680Z,12.00
2018-05-21T03:05:31.632Z,12.00
2018-05-21T03:06:31.586Z,16.00
2018-05-21T03:07:31.563Z,20.00
2018-05-21T03:08:31.492Z,20.00
2018-05-21T03:09:31.447Z,20.00
2018-05-21T03:10:31.397Z,24.00
2018-05-21T03:11:31.351Z,28.00
2018-05-21T03:12:31.325Z,28.00
2018-05-21T03:13:31.253Z,32.00
2018-05-21T03:14:31.209Z,36.00
2018-05-21T03:15:31.157Z,40.00
2018-05-21T03:16:31.117Z,40.00
2018-05-21T03:17:31.095Z,48.00
2018-05-21T03:18:31.017Z,52.00
2018-05-21T03:19:30.973Z,56.00
2018-05-21T03:20:30.944Z,64.00
2018-05-21T03:21:30.882Z,68.00
2018-05-21T03:22:30.861Z,72.00
2018-05-21T03:23:30.784Z,80.00
2018-05-21T03:24:30.735Z,88.00
2018-05-21T03:25:30.691Z,96.00
2018-05-21T03:26:30.643Z,104.00
2018-05-21T03:27:30.617Z,112.00
2018-05-21T03:28:30.551Z,116.00
2018-05-21T03:29:30.505Z,128.00
2018-05-21T03:30:30.454Z,140.00
2018-05-21T03:31:30.412Z,148.00
2018-05-21T03:32:30.360Z,160.00
2018-05-21T03:33:30.343Z,172.00
2018-05-21T03:34:30.265Z,184.00
2018-05-21T03:35:30.217Z,196.00
2018-05-21T03:36:30.180Z,208.00
2018-05-21T03:37:30.120Z,220.00
2018-05-21T03:38:30.103Z,232.00
2018-05-21T03:39:30.028Z,244.00
2018-05-21T03:40:29.981Z,256.00
2018-05-21T03:41:29.932Z,268.00
2018-05-21T03:42:29.887Z,288.00
2018-05-21T03:43:29.863Z,292.00
2018-05-21T03:44:29.805Z,304.00
2018-05-21T03:45:29.747Z,320.00
2018-05-21T03:46:29.697Z,340.00
2018-05-21T03:47:29.651Z,348.00
2018-05-21T03:48:29.628Z,364.00
2018-05-21T03:49:29.556Z,380.00
2018-05-21T03:50:29.511Z,396.00
2018-05-21T03:51:29.463Z,408.00
2018-05-21T03:52:29.412Z,428.00
2018-05-21T03:53:29.399Z,440.00
2018-05-21T03:54:29.318Z,456.00
2018-05-21T03:55:29.267Z,468.00
2018-05-21T03:56:29.224Z,488.00
2018-05-21T03:57:29.178Z,504.00
2018-05-21T03:58:29.152Z,524.00
2018-05-21T03:59:29.081Z,552.00
2018-05-21T04:00:29.032Z,588.00
2018-05-21T04:01:28.991Z,628.00
2018-05-21T04:02:28.937Z,664.00
2018-05-21T04:03:28.918Z,704.00
2018-05-21T04:04:28.910Z,736.00
2018-05-21T04:05:28.801Z,772.00
2018-05-21T04:06:28.751Z,816.00
2018-05-21T04:07:28.704Z,856.00
2018-05-21T04:08:28.684Z,896.00
2018-05-21T04:09:28.609Z,956.00
2018-05-21T04:10:28.563Z,1016.00
2018-05-21T04:11:28.517Z,1080.00
2018-05-21T04:12:28.512Z,1176.00
2018-05-21T04:13:28.447Z,1264.00
2018-05-21T04:14:28.376Z,1376.00
2018-05-21T04:15:28.328Z,1504.00
2018-05-21T04:16:28.280Z,1608.00
2018-05-21T04:17:28.236Z,1748.00
2018-05-21T04:18:28.208Z,1876.00
2018-05-21T04:19:28.141Z,2008.00
2018-05-21T04:20:28.090Z,2124.00
2018-05-21T04:21:28.043Z,2240.00
2018-05-21T04:22:27.998Z,2372.00
2018-05-21T04:23:27.973Z,2464.00
2018-05-21T04:24:27.901Z,2552.00
2018-05-21T04:25:27.928Z,2656.00
2018-05-21T04:26:27.808Z,2732.00
2018-05-21T04:27:27.761Z,2828.00
2018-05-21T04:28:27.739Z,2908.00
2018-05-21T04:29:27.668Z,2992.00
2018-05-21T04:30:27.622Z,3040.00
2018-05-21T04:31:27.590Z,3108.00
2018-05-21T04:32:27.527Z,3192.00
2018-05-21T04:33:27.508Z,3236.00
2018-05-21T04:34:27.436Z,3324.00
2018-05-21T04:35:27.385Z,3372.00
2018-05-21T04:36:27.379Z,3444.00
2018-05-21T04:37:27.295Z,3540.00
2018-05-21T04:38:27.267Z,3580.00
2018-05-21T04:39:27.199Z,3636.00
2018-05-21T04:40:27.229Z,3724.00
2018-05-21T04:41:27.110Z,3760.00
2018-05-21T04:42:27.058Z,3868.00
2018-05-21T04:43:27.034Z,3868.00
2018-05-21T04:44:26.969Z,3924.00
2018-05-21T04:45:26.923Z,3976.00
2018-05-21T04:46:26.871Z,4008.00
2018-05-21T04:47:26.825Z,4080.00
2018-05-21T04:48:26.804Z,4132.00
2018-05-21T04:49:26.734Z,4188.00
2018-05-21T04:50:26.687Z,4232.00
2018-05-21T04:51:26.647Z,4288.00
2018-05-21T04:52:26.598Z,4296.00
2018-05-21T04:53:26.569Z,4364.00
2018-05-21T04:54:26.501Z,4360.00
2018-05-21T04:55:26.457Z,4404.00
2018-05-21T04:56:26.409Z,4436.00
2018-05-21T04:57:26.369Z,4496.00
2018-05-21T04:58:26.341Z,4516.00
2018-05-21T04:59:26.268Z,4576.00
2018-05-21T05:00:26.223Z,4652.00
2018-05-21T05:01:26.178Z,4684.00
2018-05-21T05:02:26.127Z,4724.00
2018-05-21T05:03:26.105Z,4804.00
2018-05-21T05:04:26.037Z,4784.00
2018-05-21T05:05:25.991Z,4844.00
2018-05-21T05:06:25.945Z,4868.00
2018-05-21T05:07:25.899Z,4880.00
2018-05-21T05:08:25.882Z,4956.00
2018-05-21T05:09:25.808Z,4984.00
2018-05-21T05:10:25.760Z,5032.00
2018-05-21T05:11:25.714Z,5060.00
2018-05-21T05:12:25.669Z,5152.00
2018-05-21T05:13:25.650Z,5184.00
2018-05-21T05:14:25.583Z,5220.00
2018-05-21T05:15:25.530Z,5180.00
2018-05-21T05:16:25.485Z,5216.00
2018-05-21T05:17:25.442Z,5272.00
2018-05-21T05:18:25.415Z,5268.00
2018-05-21T05:19:25.347Z,5328.00
2018-05-21T05:20:25.300Z,5352.00
2018-05-21T05:21:25.260Z,5384.00
2018-05-21T05:22:25.212Z,5404.00
2018-05-21T05:23:25.190Z,5436.00
2018-05-21T05:24:25.119Z,5476.00
2018-05-21T05:25:25.071Z,5484.00
2018-05-21T05:26:25.104Z,5512.00
2018-05-21T05:27:24.984Z,5516.00
2018-05-21T05:28:24.983Z,5544.00
2018-05-21T05:29:24.895Z,5580.00
2018-05-21T05:30:24.842Z,5300.00
2018-05-21T05:31:24.796Z,5344.00
2018-05-21T05:32:24.747Z,5372.00
2018-05-21T05:33:24.709Z,5412.00
2018-05-21T05:34:24.695Z,5408.00
2018-05-21T05:35:24.618Z,5408.00
2018-05-21T05:36:24.570Z,5436.00
2018-05-21T05:37:24.532Z,5428.00
2018-05-21T05:38:24.481Z,5448.00
2018-05-21T05:39:24.461Z,5464.00
2018-05-21T05:40:24.391Z,5524.00
2018-05-21T05:41:32.001Z,5508.00
2018-05-21T05:42:24.302Z,5504.00
2018-05-21T05:43:24.251Z,5520.00
2018-05-21T05:44:24.246Z,5548.00
2018-05-21T05:45:24.163Z,5584.00
2018-05-21T05:46:24.122Z,5568.00
2018-05-21T05:47:24.075Z,5596.00
2018-05-21T05:48:24.026Z,5588.00
2018-05-21T05:49:24.003Z,5604.00
2018-05-21T05:50:23.936Z,5664.00
2018-05-21T05:51:23.892Z,5644.00
2018-05-21T05:52:23.845Z,5624.00
2018-05-21T05:53:23.800Z,5648.00
2018-05-21T05:54:23.774Z,5640.00
2018-05-21T05:55:23.711Z,5660.00
2018-05-21T05:56:23.668Z,5656.00
2018-05-21T05:57:23.619Z,5668.00
2018-05-21T05:58:23.571Z,5684.00
2018-05-21T05:59:23.552Z,5772.00
2018-05-21T06:00:23.483Z,5692.00
2018-05-21T06:01:23.439Z,5740.00
2018-05-21T06:02:23.395Z,5604.00
2018-05-21T06:03:23.349Z,5664.00
2018-05-21T06:04:23.328Z,5664.00
2018-05-21T06:05:23.264Z,5652.00
2018-05-21T06:06:23.217Z,5668.00
2018-05-21T06:07:23.177Z,5676.00
2018-05-21T06:08:23.128Z,5684.00
2018-05-21T06:09:23.104Z,5652.00
2018-05-21T06:10:23.034Z,5672.00
2018-05-21T06:11:22.991Z,5672.00
2018-05-21T06:12:22.945Z,5676.00
2018-05-21T06:13:22.900Z,5688.00
2018-05-21T06:14:22.878Z,5692.00
2018-05-21T06:15:22.811Z,5668.00
2018-05-21T06:16:22.763Z,5692.00
2018-05-21T06:17:22.719Z,5640.00
2018-05-21T06:18:22.671Z,5640.00
2018-05-21T06:19:22.655Z,5664.00
2018-05-21T06:20:22.586Z,5768.00
2018-05-21T06:21:22.538Z,5644.00
2018-05-21T06:22:22.497Z,5632.00
2018-05-21T06:23:22.450Z,5620.00
2018-05-21T06:24:22.428Z,5624.00
2018-05-21T06:25:22.359Z,5616.00
2018-05-21T06:26:22.316Z,5608.00
2018-05-21T06:27:22.269Z,5680.00
2018-05-21T06:28:22.227Z,5600.00
2018-05-21T06:29:22.208Z,5540.00
2018-05-21T06:30:22.172Z,5572.00
2018-05-21T06:31:22.088Z,5548.00
2018-05-21T06:32:22.048Z,5528.00
2018-05-21T06:33:22.000Z,5516.00
2018-05-21T06:34:22.323Z,5532.00
2018-05-21T06:35:21.910Z,5504.00
2018-05-21T06:36:21.868Z,5548.00
2018-05-21T06:37:21.821Z,5524.00
2018-05-21T06:38:21.780Z,5520.00
2018-05-21T06:39:21.757Z,5508.00
2018-05-21T06:40:21.689Z,5580.00
2018-05-21T06:41:21.644Z,5576.00
2018-05-21T06:42:21.600Z,5524.00
2018-05-21T06:43:21.559Z,5508.00
2018-05-21T06:44:21.533Z,5504.00
2018-05-21T06:45:21.467Z,5476.00
2018-05-21T06:46:21.425Z,5440.00
2018-05-21T06:47:21.380Z,5460.00
2018-05-21T06:48:21.337Z,5440.00
2018-05-21T06:49:21.321Z,5416.00
2018-05-21T06:50:21.244Z,5400.00
2018-05-21T06:51:21.203Z,5380.00
2018-05-21T06:52:21.158Z,5356.00
2018-05-21T06:53:21.118Z,5352.00
2018-05-21T06:54:21.125Z,5336.00
2018-05-21T06:55:21.026Z,5344.00
2018-05-21T06:56:20.983Z,5316.00
2018-05-21T06:57:20.937Z,5328.00
2018-05-21T06:58:20.894Z,5304.00
2018-05-21T06:59:20.878Z,5276.00
2018-05-21T07:00:20.805Z,5260.00
2018-05-21T07:01:20.762Z,5288.00
2018-05-21T07:02:20.716Z,5316.00
2018-05-21T07:03:20.675Z,5236.00
2018-05-21T07:04:20.649Z,5208.00
2018-05-21T07:05:20.590Z,5180.00
2018-05-21T07:06:20.543Z,5200.00
2018-05-21T07:07:20.496Z,5204.00
2018-05-21T07:08:20.452Z,5120.00
2018-05-21T07:09:20.435Z,5096.00
2018-05-21T07:10:20.374Z,5112.00
2018-05-21T07:11:20.326Z,5080.00
2018-05-21T07:12:20.280Z,5048.00
2018-05-21T07:13:20.237Z,5024.00
2018-05-21T07:14:20.215Z,5036.00
2018-05-21T07:15:20.146Z,5012.00
2018-05-21T07:16:20.111Z,4964.00
2018-05-21T07:17:20.061Z,4976.00
2018-05-21T07:18:20.095Z,4968.00
2018-05-21T07:19:19.999Z,4992.00
2018-05-21T07:20:19.933Z,5004.00
2018-05-21T07:21:19.884Z,4916.00
2018-05-21T07:22:19.844Z,4880.00
2018-05-21T07:23:19.795Z,4868.00
2018-05-21T07:24:19.856Z,4856.00
2018-05-21T07:25:19.708Z,4840.00
2018-05-21T07:26:19.667Z,4832.00
2018-05-21T07:27:19.623Z,4828.00
2018-05-21T07:28:19.671Z,4820.00
2018-05-21T07:29:19.561Z,4800.00
2018-05-21T07:30:19.498Z,4764.00
2018-05-21T07:31:19.453Z,4760.00
2018-05-21T07:32:19.408Z,4748.00
2018-05-21T07:33:19.365Z,4692.00
2018-05-21T07:34:19.344Z,4632.00
2018-05-21T07:35:19.271Z,4664.00
2018-05-21T07:36:19.230Z,4644.00
2018-05-21T07:37:19.190Z,4612.00
2018-05-21T07:38:19.141Z,4584.00
2018-05-21T07:39:19.125Z,4604.00
2018-05-21T07:40:19.062Z,4624.00
2018-05-21T07:41:19.035Z,4536.00
2018-05-21T07:42:18.971Z,4476.00
2018-05-21T07:43:18.930Z,4540.00
2018-05-21T07:44:18.919Z,4480.00
2018-05-21T07:45:18.843Z,4416.00
2018-05-21T07:46:18.795Z,4448.00
2018-05-21T07:47:18.757Z,4452.00
2018-05-21T07:48:18.708Z,4384.00
2018-05-21T07:49:18.690Z,4428.00
2018-05-21T07:50:18.625Z,4368.00
2018-05-21T07:51:18.620Z,4288.00
2018-05-21T07:52:18.537Z,4244.00
2018-05-21T07:53:18.503Z,4248.00
2018-05-21T07:54:18.482Z,4232.00
2018-05-21T07:55:18.411Z,4360.00
2018-05-21T07:56:18.368Z,4216.00
2018-05-21T07:57:18.320Z,4184.00
2018-05-21T07:58:18.368Z,4176.00
2018-05-21T07:59:18.258Z,4144.00
2018-05-21T08:00:18.192Z,4040.00
2018-05-21T08:01:18.146Z,4036.00
2018-05-21T08:02:18.105Z,4004.00
2018-05-21T08:03:18.062Z,3932.00
2018-05-21T08:04:18.043Z,3928.00
2018-05-21T08:05:18.041Z,3872.00
2018-05-21T08:06:17.933Z,3832.00
2018-05-21T08:07:17.889Z,3796.00
2018-05-21T08:08:17.843Z,3776.00
2018-05-21T08:09:17.826Z,3788.00
2018-05-21T08:10:17.760Z,3664.00
2018-05-21T08:11:17.715Z,3620.00
2018-05-21T08:12:17.675Z,3624.00
2018-05-21T08:13:17.629Z,3560.00
2018-05-21T08:14:17.609Z,3504.00
2018-05-21T08:15:17.547Z,3436.00
2018-05-21T08:16:17.504Z,3404.00
2018-05-21T08:17:17.460Z,3392.00
2018-05-21T08:18:17.414Z,3332.00
2018-05-21T08:19:17.371Z,3272.00
2018-05-21T08:20:17.357Z,3276.00
2018-05-21T08:21:17.285Z,3168.00
2018-05-21T08:22:17.329Z,3164.00
2018-05-21T08:23:17.206Z,3148.00
2018-05-21T08:24:17.158Z,3080.00
2018-05-21T08:25:17.143Z,3012.00
2018-05-21T08:26:17.075Z,3096.00
2018-05-21T08:27:17.026Z,3008.00
2018-05-21T08:28:16.987Z,2888.00
2018-05-21T08:29:16.947Z,3060.00
2018-05-21T08:30:16.926Z,2928.00
2018-05-21T08:31:16.861Z,2908.00
2018-05-21T08:32:16.819Z,3000.00
2018-05-21T08:33:16.774Z,2996.00
2018-05-21T08:34:16.727Z,2908.00
2018-05-21T08:35:16.710Z,2860.00
2018-05-21T08:36:16.641Z,2836.00
2018-05-21T08:37:16.600Z,2956.00
2018-05-21T08:38:16.555Z,2836.00
2018-05-21T08:39:16.514Z,2896.00
2018-05-21T08:40:16.500Z,2876.00
2018-05-21T08:41:16.428Z,2976.00
2018-05-21T08:42:16.387Z,2800.00
2018-05-21T08:43:16.346Z,2836.00
2018-05-21T08:44:16.299Z,2860.00
2018-05-21T08:45:16.281Z,2948.00
2018-05-21T08:46:16.241Z,2864.00
2018-05-21T08:47:16.176Z,2884.00
2018-05-21T08:48:16.128Z,2848.00
2018-05-21T08:49:16.085Z,2928.00
2018-05-21T08:50:16.070Z,2912.00
2018-05-21T08:51:16.006Z,2820.00
2018-05-21T08:52:16.010Z,2876.00
2018-05-21T08:53:15.919Z,2964.00
2018-05-21T08:54:15.874Z,2868.00
2018-05-21T08:55:15.945Z,2936.00
2018-05-21T08:56:15.790Z,2936.00
2018-05-21T08:57:15.746Z,2876.00
2018-05-21T08:58:15.709Z,2916.00
2018-05-21T08:59:15.668Z,2912.00
2018-05-21T09:00:15.662Z,2908.00
2018-05-21T09:01:15.577Z,2900.00
2018-05-21T09:02:15.538Z,2912.00
2018-05-21T09:03:15.493Z,2912.00
2018-05-21T09:04:15.589Z,2916.00
2018-05-21T09:05:15.461Z,2960.00
2018-05-21T09:06:15.366Z,2916.00
2018-05-21T09:07:15.329Z,2900.00
2018-05-21T09:08:15.286Z,2940.00
2018-05-21T09:09:15.239Z,2944.00
2018-05-21T09:10:15.221Z,2992.00
2018-05-21T09:11:15.168Z,3060.00
2018-05-21T09:12:15.115Z,2972.00
2018-05-21T09:13:15.073Z,2972.00
2018-05-21T09:14:15.031Z,2968.00
2018-05-21T09:15:15.016Z,3024.00
2018-05-21T09:16:14.948Z,2952.00
2018-05-21T09:17:14.904Z,2964.00
2018-05-21T09:18:14.860Z,3104.00
2018-05-21T09:19:14.822Z,2944.00
2018-05-21T09:20:14.804Z,3052.00
2018-05-21T09:21:14.735Z,2964.00
2018-05-21T09:22:14.692Z,2996.00
2018-05-21T09:23:14.659Z,2888.00
2018-05-21T09:24:14.607Z,2952.00
2018-05-21T09:25:14.591Z,3028.00
2018-05-21T09:26:14.525Z,2988.00
2018-05-21T09:27:14.487Z,3072.00
2018-05-21T09:28:14.441Z,2932.00
2018-05-21T09:29:14.398Z,2924.00
2018-05-21T09:30:14.382Z,3064.00
2018-05-21T09:31:14.398Z,2916.00
2018-05-21T09:32:14.276Z,2912.00
2018-05-21T09:33:14.231Z,2924.00
2018-05-21T09:34:14.212Z,2936.00
2018-05-21T09:35:14.171Z,2912.00
2018-05-21T09:36:14.113Z,2904.00
2018-05-21T09:37:14.065Z,2980.00
2018-05-21T09:38:14.026Z,2904.00
2018-05-21T09:39:13.985Z,2940.00
2018-05-21T09:40:13.973Z,2904.00
2018-05-21T09:41:13.900Z,2980.00
2018-05-21T09:42:13.853Z,2960.00
2018-05-21T09:43:13.819Z,2948.00
2018-05-21T09:44:13.770Z,3168.00
2018-05-21T09:45:13.761Z,3012.00
2018-05-21T09:46:13.689Z,3064.00
2018-05-21T09:47:13.645Z,3212.00
2018-05-21T09:48:13.723Z,3144.00
2018-05-21T09:49:13.568Z,3136.00
2018-05-21T09:50:13.545Z,3096.00
2018-05-21T09:51:13.481Z,3120.00
2018-05-21T09:52:13.438Z,3076.00
2018-05-21T09:53:13.396Z,3088.00
2018-05-21T09:54:13.356Z,3120.00
2018-05-21T09:55:13.337Z,3176.00
2018-05-21T09:56:13.274Z,3248.00
2018-05-21T09:57:13.232Z,3256.00
2018-05-21T09:58:13.183Z,3356.00
2018-05-21T09:59:13.143Z,3172.00
2018-05-21T10:00:13.130Z,3364.00
2018-05-21T10:01:13.063Z,3300.00
2018-05-21T10:02:13.020Z,3256.00
2018-05-21T10:03:12.979Z,3272.00
2018-05-21T10:04:12.944Z,3208.00
2018-05-21T10:05:12.922Z,3148.00
2018-05-21T10:06:12.852Z,3192.00
2018-05-21T10:07:12.813Z,3212.00
2018-05-21T10:08:12.773Z,3164.00
2018-05-21T10:09:12.730Z,3196.00
2018-05-21T10:10:12.713Z,3148.00
2018-05-21T10:11:12.648Z,3264.00
2018-05-21T10:12:12.622Z,3252.00
2018-05-21T10:13:12.559Z,3236.00
2018-05-21T10:14:12.526Z,3128.00
2018-05-21T10:15:12.501Z,3152.00
2018-05-21T10:16:12.438Z,3128.00
2018-05-21T10:17:12.396Z,3148.00
2018-05-21T10:18:12.354Z,3260.00
2018-05-21T10:19:12.313Z,3164.00
2018-05-21T10:20:12.291Z,3184.00
2018-05-21T10:21:12.233Z,3300.00
2018-05-21T10:22:12.188Z,3168.00
2018-05-21T10:23:12.149Z,3164.00
2018-05-21T10:24:12.103Z,3236.00
2018-05-21T10:25:12.092Z,3224.00
2018-05-21T10:26:12.135Z,3316.00
2018-05-21T10:27:11.978Z,3268.00
2018-05-21T10:28:19.628Z,3396.00
2018-05-21T10:29:11.891Z,3276.00
2018-05-21T10:30:11.879Z,3380.00
2018-05-21T10:31:11.815Z,3288.00
2018-05-21T10:32:11.769Z,3328.00
2018-05-21T10:33:11.727Z,3268.00
2018-05-21T10:34:11.687Z,3292.00
2018-05-21T10:35:11.669Z,3296.00
2018-05-21T10:36:11.606Z,3252.00
2018-05-21T10:37:11.672Z,3312.00
2018-05-21T10:38:11.518Z,3284.00
2018-05-21T10:39:11.480Z,3292.00
2018-05-21T10:40:11.474Z,3316.00
2018-05-21T10:41:11.397Z,3232.00
2018-05-21T10:42:11.353Z,3256.00
2018-05-21T10:43:11.310Z,3248.00
2018-05-21T10:44:11.270Z,3264.00
2018-05-21T10:45:11.255Z,3120.00
2018-05-21T10:46:11.184Z,3212.00
2018-05-21T10:47:11.146Z,3240.00
2018-05-21T10:48:11.105Z,3288.00
2018-05-21T10:49:11.066Z,3336.00
2018-05-21T10:50:11.045Z,3416.00
2018-05-21T10:51:11.006Z,3348.00
2018-05-21T10:52:10.943Z,3324.00
2018-05-21T10:53:10.896Z,3280.00
2018-05-21T10:54:10.858Z,3260.00
2018-05-21T10:55:10.815Z,3236.00
2018-05-21T10:56:10.871Z,3236.00
2018-05-21T10:57:10.732Z,3192.00
2018-05-21T10:58:10.690Z,3216.00
2018-05-21T10:59:10.654Z,3260.00
2018-05-21T11:00:10.611Z,3288.00
2018-05-21T11:01:10.593Z,3368.00
2018-05-21T11:02:10.523Z,3292.00
2018-05-21T11:03:10.482Z,3308.00
2018-05-21T11:04:10.442Z,3240.00
2018-05-21T11:05:10.405Z,3272.00
2018-05-21T11:06:10.387Z,3312.00
2018-05-21T11:07:10.318Z,3268.00
2018-05-21T11:08:10.293Z,3120.00
2018-05-21T11:09:10.240Z,3180.00
2018-05-21T11:10:10.194Z,3196.00
2018-05-21T11:11:10.176Z,3192.00
2018-05-21T11:12:10.132Z,3244.00
2018-05-21T11:13:10.074Z,3224.00
2018-05-21T11:14:10.023Z,3284.00
2018-05-21T11:15:09.987Z,3452.00
2018-05-21T11:16:09.972Z,3204.00
2018-05-21T11:17:09.902Z,3312.00
2018-05-21T11:18:09.862Z,3200.00
2018-05-21T11:19:09.816Z,3128.00
2018-05-21T11:20:09.778Z,3188.00
2018-05-21T11:21:09.759Z,3052.00
2018-05-21T11:22:09.691Z,3092.00
2018-05-21T11:23:09.653Z,3156.00
2018-05-21T11:24:09.622Z,3212.00
2018-05-21T11:25:09.568Z,3136.00
2018-05-21T11:26:09.548Z,3072.00
2018-05-21T11:27:09.482Z,3068.00
2018-05-21T11:28:09.446Z,3180.00
2018-05-21T11:29:09.402Z,3164.00
2018-05-21T11:30:09.356Z,3112.00
2018-05-21T11:31:09.345Z,3096.00
2018-05-21T11:32:09.276Z,3088.00
2018-05-21T11:33:09.229Z,3152.00
2018-05-21T11:34:09.187Z,3052.00
2018-05-21T11:35:09.148Z,3044.00
2018-05-21T11:36:09.127Z,3084.00
2018-05-21T11:37:09.068Z,3060.00
2018-05-21T11:38:09.023Z,3172.00
2018-05-21T11:39:08.983Z,3748.00
2018-05-21T11:40:08.939Z,4308.00
2018-05-21T11:41:08.922Z,3672.00
2018-05-21T11:42:08.855Z,3020.00
2018-05-21T11:43:08.814Z,2948.00
2018-05-21T11:44:08.768Z,2932.00
2018-05-21T11:45:08.726Z,2876.00
2018-05-21T11:46:08.704Z,2836.00
2018-05-21T11:47:08.640Z,3028.00
2018-05-21T11:48:08.598Z,2932.00
2018-05-21T11:49:08.553Z,2992.00
2018-05-21T11:50:08.513Z,2992.00
2018-05-21T11:51:08.494Z,3024.00
2018-05-21T11:52:08.429Z,3256.00
2018-05-21T11:53:08.390Z,3220.00
2018-05-21T11:54:08.342Z,2988.00
2018-05-21T11:55:08.308Z,3008.00
2018-05-21T11:56:08.284Z,2784.00
2018-05-21T11:57:08.219Z,2816.00
2018-05-21T11:58:08.174Z,2892.00
2018-05-21T11:59:08.132Z,2888.00
2018-05-21T12:00:08.089Z,3036.00
2018-05-21T12:01:08.085Z,2972.00
2018-05-21T12:02:08.013Z,2960.00
2018-05-21T12:03:07.969Z,2916.00
2018-05-21T12:04:07.924Z,2892.00
2018-05-21T12:05:07.882Z,2868.00
2018-05-21T12:06:07.867Z,2852.00
2018-05-21T12:07:07.797Z,2816.00
2018-05-21T12:08:07.756Z,2748.00
2018-05-21T12:09:07.718Z,2828.00
2018-05-21T12:10:07.668Z,2756.00
2018-05-21T12:11:07.668Z,2712.00
2018-05-21T12:12:07.590Z,2716.00
2018-05-21T12:13:07.548Z,2768.00
2018-05-21T12:14:07.512Z,2752.00
2018-05-21T12:15:07.459Z,2772.00
2018-05-21T12:16:07.444Z,2700.00
2018-05-21T12:17:07.374Z,2928.00
2018-05-21T12:18:07.336Z,2668.00
2018-05-21T12:19:07.290Z,2752.00
2018-05-21T12:20:07.247Z,2792.00
2018-05-21T12:21:07.231Z,2816.00
2018-05-21T12:22:07.175Z,2808.00
2018-05-21T12:23:07.124Z,2780.00
2018-05-21T12:24:07.075Z,2780.00
2018-05-21T12:25:07.041Z,2792.00